measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.79353,365,1036,001058,36,-1.62
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.91578,366,1036,001058,36,0.21
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.88886,591,1036,001058,36,-0.2
112178,Zimmermann1,rer_light,NZW/LacJ,m,0.96377,592,1036,001058,36,0.93
112178,Zimmermann1,rer_light,RIIIS/J,f,0.96475,480,1036,000683,26,1.03
112178,Zimmermann1,rer_light,RIIIS/J,f,1.0619,476b,1036,000683,26,1.88
112178,Zimmermann1,rer_light,RIIIS/J,f,0.92896,477b,1036,000683,26,0.72
112178,Zimmermann1,rer_light,RIIIS/J,f,0.77322,729,1036,000683,26,-0.65
112178,Zimmermann1,rer_light,RIIIS/J,f,0.79708,728,1036,000683,26,-0.44
112178,Zimmermann1,rer_light,RIIIS/J,f,0.94881,727,1036,000683,26,0.89
112178,Zimmermann1,rer_light,RIIIS/J,f,0.74575,665,1036,000683,26,-0.89
112178,Zimmermann1,rer_light,RIIIS/J,f,0.69228,664,1036,000683,26,-1.36
112178,Zimmermann1,rer_light,RIIIS/J,f,0.81735,619,1036,000683,26,-0.26
112178,Zimmermann1,rer_light,RIIIS/J,f,0.84069,481,1036,000683,26,-0.06
112178,Zimmermann1,rer_light,RIIIS/J,f,0.74688,618,1036,000683,26,-0.88
112178,Zimmermann1,rer_light,RIIIS/J,m,0.78907,332,1036,000683,26,0.67
112178,Zimmermann1,rer_light,RIIIS/J,m,0.75154,299,1036,000683,26,-0.34
112178,Zimmermann1,rer_light,RIIIS/J,m,0.71229,298,1036,000683,26,-1.4
112178,Zimmermann1,rer_light,RIIIS/J,m,0.73835,296b,1036,000683,26,-0.7
112178,Zimmermann1,rer_light,RIIIS/J,m,0.71198,297b,1036,000683,26,-1.41
112178,Zimmermann1,rer_light,RIIIS/J,m,0.81377,474b,1036,000683,26,1.33
112178,Zimmermann1,rer_light,RIIIS/J,m,0.79642,475b,1036,000683,26,0.87
112178,Zimmermann1,rer_light,RIIIS/J,m,0.78185,478,1036,000683,26,0.47
112178,Zimmermann1,rer_light,RIIIS/J,m,0.7832,300,1036,000683,26,0.51
112178,Zimmermann1,rer_light,SJL/J,f,0.89319,377,1036,000686,17,0.44
112178,Zimmermann1,rer_light,SJL/J,f,0.90187,375b,1036,000686,17,0.55
112178,Zimmermann1,rer_light,SJL/J,f,0.82575,376b,1036,000686,17,-0.4
112178,Zimmermann1,rer_light,SJL/J,f,0.85797,358,1036,000686,17,0.0
112178,Zimmermann1,rer_light,SJL/J,f,0.90619,359,1036,000686,17,0.61
112178,Zimmermann1,rer_light,SJL/J,f,0.89784,360,1036,000686,17,0.5
112178,Zimmermann1,rer_light,SJL/J,f,0.89872,379,1036,000686,17,0.51
112178,Zimmermann1,rer_light,SJL/J,f,0.73861,450,1036,000686,17,-1.5
112178,Zimmermann1,rer_light,SJL/J,f,0.68774,451,1036,000686,17,-2.14
112178,Zimmermann1,rer_light,SJL/J,f,0.95729,452,1036,000686,17,1.25
112178,Zimmermann1,rer_light,SJL/J,f,0.87181,453,1036,000686,17,0.18
112178,Zimmermann1,rer_light,SJL/J,m,0.90413,353b,1036,000686,17,0.48
112178,Zimmermann1,rer_light,SJL/J,m,0.82099,228b,1036,000686,17,-0.78
112178,Zimmermann1,rer_light,SJL/J,m,0.84166,224a,1036,000686,17,-0.47
112178,Zimmermann1,rer_light,SJL/J,m,0.88186,226,1036,000686,17,0.14
112178,Zimmermann1,rer_light,SJL/J,m,0.96643,225,1036,000686,17,1.42
112178,Zimmermann1,rer_light,SJL/J,m,0.85883,374,1036,000686,17,-0.21
112178,Zimmermann1,rer_light,SJL/J,m,1.0221,227,1036,000686,17,2.25
112178,Zimmermann1,rer_light,SJL/J,m,0.8613,373b,1036,000686,17,-0.17
112178,Zimmermann1,rer_light,SJL/J,m,0.80395,372b,1036,000686,17,-1.03
112178,Zimmermann1,rer_light,SJL/J,m,0.86736,356b,1036,000686,17,-0.08
112178,Zimmermann1,rer_light,SJL/J,m,0.78814,355b,1036,000686,17,-1.27
112178,Zimmermann1,rer_light,SJL/J,m,0.85379,354b,1036,000686,17,-0.28
112178,Zimmermann1,rer_light,SM/J,f,0.69448,435b,1036,000687,31,-0.82
112178,Zimmermann1,rer_light,SM/J,f,0.79243,470b,1036,000687,31,0.43
112178,Zimmermann1,rer_light,SM/J,f,0.73507,441b,1036,000687,31,-0.3
112178,Zimmermann1,rer_light,SM/J,f,0.90149,438b,1036,000687,31,1.81
112178,Zimmermann1,rer_light,SM/J,f,0.83755,471b,1036,000687,31,1.0
112178,Zimmermann1,rer_light,SM/J,f,0.77821,436,1036,000687,31,0.24
112178,Zimmermann1,rer_light,SM/J,f,0.66737,678,1036,000687,31,-1.17
112178,Zimmermann1,rer_light,SM/J,f,0.66763,679,1036,000687,31,-1.16
112178,Zimmermann1,rer_light,SM/J,f,0.75647,680,1036,000687,31,-0.03
112178,Zimmermann1,rer_light,SM/J,m,0.77938,433b,1036,000687,31,-0.53
112178,Zimmermann1,rer_light,SM/J,m,0.69546,434b,1036,000687,31,-1.09
112178,Zimmermann1,rer_light,SM/J,m,0.76813,289b,1036,000687,31,-0.6
112178,Zimmermann1,rer_light,SM/J,m,0.93819,307b,1036,000687,31,0.54
112178,Zimmermann1,rer_light,SM/J,m,0.82278,308b,1036,000687,31,-0.23
112178,Zimmermann1,rer_light,SM/J,m,1.0387,467b,1036,000687,31,1.22
112178,Zimmermann1,rer_light,SM/J,m,0.86518,288b,1036,000687,31,0.05
112178,Zimmermann1,rer_light,SM/J,m,1.1176,309b,1036,000687,31,1.75
112178,Zimmermann1,rer_light,SM/J,m,0.69096,432b,1036,000687,31,-1.12
112178,Zimmermann1,rer_light,SWR/J,f,0.75742,847,1036,000689,12,-0.86
112178,Zimmermann1,rer_light,SWR/J,f,0.80755,846,1036,000689,12,-0.25
112178,Zimmermann1,rer_light,SWR/J,f,0.81606,338,1036,000689,12,-0.15
112178,Zimmermann1,rer_light,SWR/J,f,0.78988,339,1036,000689,12,-0.47
112178,Zimmermann1,rer_light,SWR/J,f,0.75197,340,1036,000689,12,-0.93
112178,Zimmermann1,rer_light,SWR/J,f,0.97638,634,1036,000689,12,1.81
112178,Zimmermann1,rer_light,SWR/J,f,0.80516,635,1036,000689,12,-0.28
112178,Zimmermann1,rer_light,SWR/J,f,0.95868,848,1036,000689,12,1.59
112178,Zimmermann1,rer_light,SWR/J,f,0.79142,396b,1036,000689,12,-0.45
112178,Zimmermann1,rer_light,SWR/J,m,0.78404,216,1036,000689,12,-0.07
112178,Zimmermann1,rer_light,SWR/J,m,0.82937,223,1036,000689,12,0.5
112178,Zimmermann1,rer_light,SWR/J,m,0.66768,335,1036,000689,12,-1.51
112178,Zimmermann1,rer_light,SWR/J,m,0.82691,224b,1036,000689,12,0.47
112178,Zimmermann1,rer_light,SWR/J,m,0.7846,337,1036,000689,12,-0.06
112178,Zimmermann1,rer_light,SWR/J,m,0.72819,336,1036,000689,12,-0.76
112178,Zimmermann1,rer_light,SWR/J,m,0.91601,222,1036,000689,12,1.58
112178,Zimmermann1,rer_light,SWR/J,m,0.69999,221,1036,000689,12,-1.11
112178,Zimmermann1,rer_light,SWR/J,m,0.86681,214,1036,000689,12,0.96
