measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03455,X238,1016,009376,70,0.52
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04921,X239,1016,009376,70,-0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04864,X24,1016,009376,70,-0.56
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04672,X240,1016,009376,70,-0.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04303,X242,1016,009376,70,-0.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0551,X243,1016,009376,70,-1.06
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04664,X244,1016,009376,70,-0.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05285,X246,1016,009376,70,-0.89
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04896,X247,1016,009376,70,-0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05822,X248,1016,009376,70,-1.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03991,X249,1016,009376,70,0.11
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04531,X25,1016,009376,70,-0.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04433,X250,1016,009376,70,-0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0617,X251,1016,009376,70,-1.57
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0366,X252,1016,009376,70,0.37
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05693,X253,1016,009376,70,-1.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05982,X254,1016,009376,70,-1.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04478,X255,1016,009376,70,-0.26
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05369,X256,1016,009376,70,-0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0433,X257,1016,009376,70,-0.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04308,X258,1016,009376,70,-0.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04406,X260,1016,009376,70,-0.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04528,X261,1016,009376,70,-0.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05351,X262,1016,009376,70,-0.94
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05913,X263,1016,009376,70,-1.37
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04651,X265,1016,009376,70,-0.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04605,X266,1016,009376,70,-0.36
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05703,X267,1016,009376,70,-1.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0586,X268,1016,009376,70,-1.33
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04684,X269,1016,009376,70,-0.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05334,X27,1016,009376,70,-0.92
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04898,X270,1016,009376,70,-0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0436,X271,1016,009376,70,-0.17
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05757,X272,1016,009376,70,-1.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05385,X273,1016,009376,70,-0.96
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04532,X275,1016,009376,70,-0.31
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03842,X278,1016,009376,70,0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04869,X279,1016,009376,70,-0.57
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05412,X28,1016,009376,70,-0.98
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05514,X281,1016,009376,70,-1.06
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04881,X29,1016,009376,70,-0.58
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04613,X3,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04479,X30,1016,009376,70,-0.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0471,X33,1016,009376,70,-0.44
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04235,X34,1016,009376,70,-0.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0455,X35,1016,009376,70,-0.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04284,X36,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03252,X361,1016,009376,70,0.68
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03801,X362,1016,009376,70,0.26
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03816,X363,1016,009376,70,0.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0463,X364,1016,009376,70,-0.38
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03476,X365,1016,009376,70,0.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04163,X367,1016,009376,70,-0.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05347,X368,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03291,X369,1016,009376,70,0.65
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03981,X37,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03953,X370,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04432,X371,1016,009376,70,-0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04296,X372,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04991,X376,1016,009376,70,-0.66
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04527,X378,1016,009376,70,-0.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04403,X379,1016,009376,70,-0.21
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04509,X38,1016,009376,70,-0.29
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.048,X380,1016,009376,70,-0.51
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04031,X381,1016,009376,70,0.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05461,X383,1016,009376,70,-1.02
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04204,X384,1016,009376,70,-0.05
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04248,X385,1016,009376,70,-0.09
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04283,X386,1016,009376,70,-0.11
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0359,X387,1016,009376,70,0.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05105,X388,1016,009376,70,-0.75
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03338,X389,1016,009376,70,0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04346,X39,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04042,X390,1016,009376,70,0.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04882,X391,1016,009376,70,-0.58
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04271,X392,1016,009376,70,-0.11
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03627,X393,1016,009376,70,0.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05089,X394,1016,009376,70,-0.74
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03957,X395,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03754,X396,1016,009376,70,0.29
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04435,X397,1016,009376,70,-0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03375,X398,1016,009376,70,0.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05148,X399,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04419,X4,1016,009376,70,-0.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0497,X40,1016,009376,70,-0.64
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0394,X400,1016,009376,70,0.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04135,X401,1016,009376,70,0.0
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03242,X402,1016,009376,70,0.69
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04461,X403,1016,009376,70,-0.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05137,X404,1016,009376,70,-0.77
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05827,X406,1016,009376,70,-1.3
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05336,X407,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03896,X409,1016,009376,70,0.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0566,X41,1016,009376,70,-1.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04229,X410,1016,009376,70,-0.07
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03951,X412,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03977,X414,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05368,X415,1016,009376,70,-0.95
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04244,X416,1016,009376,70,-0.08
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04303,X417,1016,009376,70,-0.13
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0429,X418,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04832,X42,1016,009376,70,-0.54
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05582,X422,1016,009376,70,-1.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04596,X423,1016,009376,70,-0.36
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04555,X424,1016,009376,70,-0.32
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04646,X426,1016,009376,70,-0.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05152,X428,1016,009376,70,-0.78
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0482,X43,1016,009376,70,-0.53
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04684,X430,1016,009376,70,-0.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04646,X431,1016,009376,70,-0.39
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04487,X432,1016,009376,70,-0.27
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04417,X433,1016,009376,70,-0.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04724,X434,1016,009376,70,-0.45
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04908,X435,1016,009376,70,-0.6
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04353,X44,1016,009376,70,-0.17
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04466,X441,1016,009376,70,-0.26
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03295,X442,1016,009376,70,0.65
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06047,X444,1016,009376,70,-1.47
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05505,X445,1016,009376,70,-1.06
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03887,X447,1016,009376,70,0.19
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04397,X448,1016,009376,70,-0.2
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05176,X449,1016,009376,70,-0.8
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06073,X45,1016,009376,70,-1.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06201,X450,1016,009376,70,-1.59
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04921,X451,1016,009376,70,-0.61
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04373,X452,1016,009376,70,-0.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04294,X454,1016,009376,70,-0.12
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04776,X456,1016,009376,70,-0.49
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.06534,X46,1016,009376,70,-1.85
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05968,X460,1016,009376,70,-1.41
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05343,X461,1016,009376,70,-0.93
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05487,X462,1016,009376,70,-1.04
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04332,X463,1016,009376,70,-0.15
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04653,X465,1016,009376,70,-0.4
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04784,X467,1016,009376,70,-0.5
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0385,X468,1016,009376,70,0.22
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04372,X47,1016,009376,70,-0.18
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04618,X470,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.0316,X471,1016,009376,70,0.75
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03831,X48,1016,009376,70,0.23
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.03806,X49,1016,009376,70,0.25
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04805,X5,1016,009376,70,-0.52
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05323,X50,1016,009376,70,-0.92
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04674,X6,1016,009376,70,-0.42
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.04627,X7,1016,009376,70,-0.38
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.07037,X8,1016,009376,70,-2.24
110556,Hallgrimsson1,lm2_y,J:DO,f,-0.05298,X9,1016,009376,70,-0.9
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04071,DO100,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04602,DO141,1016,009376,70,-0.55
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03938,DO142,1016,009376,70,-0.06
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03587,DO144,1016,009376,70,0.21
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03963,DO145,1016,009376,70,-0.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03319,DO146,1016,009376,70,0.41
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0487,DO147,1016,009376,70,-0.75
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04163,DO148,1016,009376,70,-0.22
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03669,DO149,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05332,DO150,1016,009376,70,-1.1
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.01868,DO151,1016,009376,70,1.49
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0359,DO152,1016,009376,70,0.2
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03679,DO153,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04236,DO155,1016,009376,70,-0.28
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03719,DO156,1016,009376,70,0.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04534,DO157,1016,009376,70,-0.5
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03969,DO158,1016,009376,70,-0.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04466,DO159,1016,009376,70,-0.45
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0444,DO160,1016,009376,70,-0.43
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03696,DO176,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0441,DO177,1016,009376,70,-0.41
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02889,DO178,1016,009376,70,0.73
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04656,DO179,1016,009376,70,-0.59
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04164,DO180,1016,009376,70,-0.23
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03223,DO181,1016,009376,70,0.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03221,DO182,1016,009376,70,0.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0267,DO183,1016,009376,70,0.89
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0359,DO184,1016,009376,70,0.2
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03198,DO185,1016,009376,70,0.5
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03319,DO186,1016,009376,70,0.41
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04015,DO187,1016,009376,70,-0.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04242,DO188,1016,009376,70,-0.28
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03894,DO189,1016,009376,70,-0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03653,DO190,1016,009376,70,0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04016,DO206,1016,009376,70,-0.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04335,DO207,1016,009376,70,-0.35
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03428,DO208,1016,009376,70,0.32
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03778,DO209,1016,009376,70,0.06
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0361,DO210,1016,009376,70,0.19
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04435,DO211,1016,009376,70,-0.43
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03383,DO212,1016,009376,70,0.36
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03163,DO213,1016,009376,70,0.52
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04077,DO214,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03832,DO215,1016,009376,70,0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0364,DO216,1016,009376,70,0.17
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03265,DO218,1016,009376,70,0.45
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0456,DO219,1016,009376,70,-0.52
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05167,DO220,1016,009376,70,-0.97
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03646,DO221,1016,009376,70,0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0288,DO222,1016,009376,70,0.73
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04055,DO223,1016,009376,70,-0.14
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03604,DO224,1016,009376,70,0.19
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03075,DO225,1016,009376,70,0.59
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03836,DO236,1016,009376,70,0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03212,DO237,1016,009376,70,0.49
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04077,DO238,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04571,DO239,1016,009376,70,-0.53
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03619,DO240,1016,009376,70,0.18
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04886,DO241,1016,009376,70,-0.76
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0377,DO242,1016,009376,70,0.07
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03449,DO243,1016,009376,70,0.31
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03711,DO244,1016,009376,70,0.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04075,DO245,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03963,DO246,1016,009376,70,-0.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04293,DO247,1016,009376,70,-0.32
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03941,DO248,1016,009376,70,-0.06
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03408,DO249,1016,009376,70,0.34
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03568,DO250,1016,009376,70,0.22
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03891,DO261,1016,009376,70,-0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04082,DO262,1016,009376,70,-0.16
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03383,DO263,1016,009376,70,0.36
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03674,DO264,1016,009376,70,0.14
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04642,DO265,1016,009376,70,-0.58
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03687,DO266,1016,009376,70,0.13
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03222,DO267,1016,009376,70,0.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03701,DO268,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0437,DO269,1016,009376,70,-0.38
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0347,DO270,1016,009376,70,0.29
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02675,DO286,1016,009376,70,0.89
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03333,DO287,1016,009376,70,0.39
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03964,DO288,1016,009376,70,-0.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04205,DO289,1016,009376,70,-0.26
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02633,DO290,1016,009376,70,0.92
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03443,DO291,1016,009376,70,0.31
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03312,DO292,1016,009376,70,0.41
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02972,DO295,1016,009376,70,0.66
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03215,DO311,1016,009376,70,0.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0327,DO312,1016,009376,70,0.44
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0398,DO313,1016,009376,70,-0.09
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02921,DO314,1016,009376,70,0.7
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03348,DO315,1016,009376,70,0.38
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03553,DO316,1016,009376,70,0.23
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03728,DO317,1016,009376,70,0.1
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03876,DO318,1016,009376,70,-0.01
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03842,DO319,1016,009376,70,0.01
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03448,DO320,1016,009376,70,0.31
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03323,DO371,1016,009376,70,0.4
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03051,DO372,1016,009376,70,0.61
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03477,DO373,1016,009376,70,0.29
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03736,DO374,1016,009376,70,0.09
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03661,DO375,1016,009376,70,0.15
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02732,DO376,1016,009376,70,0.84
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04577,DO377,1016,009376,70,-0.53
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04999,DO378,1016,009376,70,-0.85
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02369,DO380,1016,009376,70,1.11
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02494,DO381,1016,009376,70,1.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.05294,DO382,1016,009376,70,-1.07
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03808,DO383,1016,009376,70,0.04
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03407,DO384,1016,009376,70,0.34
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03821,DO385,1016,009376,70,0.03
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03466,DO386,1016,009376,70,0.3
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03596,DO387,1016,009376,70,0.2
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0322,DO388,1016,009376,70,0.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0459,DO389,1016,009376,70,-0.54
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0245,DO390,1016,009376,70,1.05
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03852,DO391,1016,009376,70,0.01
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03599,DO392,1016,009376,70,0.2
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03223,DO393,1016,009376,70,0.48
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02766,DO394,1016,009376,70,0.82
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03118,DO395,1016,009376,70,0.56
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.01738,DO396,1016,009376,70,1.59
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03856,DO397,1016,009376,70,0.0
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02962,DO398,1016,009376,70,0.67
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03451,DO399,1016,009376,70,0.31
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03816,DO400,1016,009376,70,0.03
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03886,DO401,1016,009376,70,-0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03841,DO402,1016,009376,70,0.02
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03232,DO403,1016,009376,70,0.47
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02672,DO404,1016,009376,70,0.89
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.0333,DO405,1016,009376,70,0.4
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02926,DO406,1016,009376,70,0.7
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03756,DO407,1016,009376,70,0.08
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03384,DO408,1016,009376,70,0.36
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03189,DO409,1016,009376,70,0.5
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02602,DO410,1016,009376,70,0.94
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03294,DO411,1016,009376,70,0.42
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03707,DO412,1016,009376,70,0.12
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03516,DO413,1016,009376,70,0.26
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04352,DO414,1016,009376,70,-0.37
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.02941,DO415,1016,009376,70,0.69
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03468,DO416,1016,009376,70,0.29
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.04043,DO417,1016,009376,70,-0.14
110556,Hallgrimsson1,lm2_y,J:DO,m,-0.03432,DO418,1016,009376,70,0.32
