9912,Paigen2,CHOL_chg,SJL/J,m,2.81395,0686M11,62,000686,17,0.28
9912,Paigen2,CHOL_chg,SM/J,f,3.03509,0687F02,62,000687,31,-0.76
9912,Paigen2,CHOL_chg,SM/J,f,3.15254,0687F03,62,000687,31,-0.63
9912,Paigen2,CHOL_chg,SM/J,f,2.91228,0687F04,62,000687,31,-0.88
9912,Paigen2,CHOL_chg,SM/J,f,4.40299,0687F05,62,000687,31,0.67
9912,Paigen2,CHOL_chg,SM/J,f,3.26562,0687F01,62,000687,31,-0.51
9912,Paigen2,CHOL_chg,SM/J,f,4.2,0687F08,62,000687,31,0.46
9912,Paigen2,CHOL_chg,SM/J,f,5.71186,0687F07,62,000687,31,2.04
9912,Paigen2,CHOL_chg,SM/J,f,3.3871,0687F06,62,000687,31,-0.39
9912,Paigen2,CHOL_chg,SM/J,m,2.87143,0687M03,62,000687,31,-0.07
9912,Paigen2,CHOL_chg,SM/J,m,4.6875,0687M01,62,000687,31,1.51
9912,Paigen2,CHOL_chg,SM/J,m,2.4486,0687M16,62,000687,31,-0.43
9912,Paigen2,CHOL_chg,SM/J,m,3.53165,0687M15,62,000687,31,0.51
9912,Paigen2,CHOL_chg,SM/J,m,1.744,0687M14,62,000687,31,-1.05
9912,Paigen2,CHOL_chg,SM/J,m,4.38272,0687M13,62,000687,31,1.25
9912,Paigen2,CHOL_chg,SM/J,m,3.48052,0687M11,62,000687,31,0.46
9912,Paigen2,CHOL_chg,SM/J,m,1.84043,0687M06,62,000687,31,-0.96
9912,Paigen2,CHOL_chg,SM/J,m,1.54444,0687M04,62,000687,31,-1.22
9912,Paigen2,CHOL_chg,SPRET/EiJ,f,1.3875,1146F07,62,001146,39,-1.23
9912,Paigen2,CHOL_chg,SPRET/EiJ,f,1.76224,1146F05,62,001146,39,-0.38
9912,Paigen2,CHOL_chg,SPRET/EiJ,f,2.35537,1146F06,62,001146,39,0.96
9912,Paigen2,CHOL_chg,SPRET/EiJ,f,2.21552,1146F04,62,001146,39,0.65
9912,Paigen2,CHOL_chg,SPRET/EiJ,m,2.63441,1146M09,62,001146,39,1.61
9912,Paigen2,CHOL_chg,SPRET/EiJ,m,2.0463,1146M11,62,001146,39,0.33
9912,Paigen2,CHOL_chg,SPRET/EiJ,m,1.66142,1146M14,62,001146,39,-0.51
9912,Paigen2,CHOL_chg,SPRET/EiJ,m,1.54688,1146M01,62,001146,39,-0.76
9912,Paigen2,CHOL_chg,SPRET/EiJ,m,1.58209,1146M03,62,001146,39,-0.68
9912,Paigen2,CHOL_chg,SWR/J,f,2.44928,0689F06,62,000689,12,-0.87
9912,Paigen2,CHOL_chg,SWR/J,f,2.19101,0689F01,62,000689,12,-1.24
9912,Paigen2,CHOL_chg,SWR/J,f,3.59016,0689F03,62,000689,12,0.78
9912,Paigen2,CHOL_chg,SWR/J,f,3.74138,0689F04,62,000689,12,1.00
9912,Paigen2,CHOL_chg,SWR/J,f,2.73913,0689F05,62,000689,12,-0.45
9912,Paigen2,CHOL_chg,SWR/J,f,4,0689F07,62,000689,12,1.37
9912,Paigen2,CHOL_chg,SWR/J,f,2.4,0689F08,62,000689,12,-0.94
9912,Paigen2,CHOL_chg,SWR/J,f,3.29688,0689F09,62,000689,12,0.36
9912,Paigen2,CHOL_chg,SWR/J,m,1.52846,0689M02,62,000689,12,-1.35
9912,Paigen2,CHOL_chg,SWR/J,m,2.54255,0689M09,62,000689,12,0.91
9912,Paigen2,CHOL_chg,SWR/J,m,2.88764,0689M08,62,000689,12,1.67
9912,Paigen2,CHOL_chg,SWR/J,m,1.98969,0689M07,62,000689,12,-0.32
9912,Paigen2,CHOL_chg,SWR/J,m,2.12791,0689M06,62,000689,12,-0.01
9912,Paigen2,CHOL_chg,SWR/J,m,1.85455,0689M05,62,000689,12,-0.62
9912,Paigen2,CHOL_chg,SWR/J,m,2.00877,0689M03,62,000689,12,-0.28
9912,Paigen2,CHOL_chg,WSB/EiJ,f,3.90141,1145F27,62,001145,42,-0.35
9912,Paigen2,CHOL_chg,WSB/EiJ,f,32.2222,1145F24,62,001145,42,2.43
9912,Paigen2,CHOL_chg,WSB/EiJ,f,8.31034,1145F26,62,001145,42,0.09
9912,Paigen2,CHOL_chg,WSB/EiJ,f,2.01163,1145F20,62,001145,42,-0.53
9912,Paigen2,CHOL_chg,WSB/EiJ,f,3.54651,1145F21,62,001145,42,-0.38
9912,Paigen2,CHOL_chg,WSB/EiJ,f,2.3617,1145F23,62,001145,42,-0.50
9912,Paigen2,CHOL_chg,WSB/EiJ,f,3.35135,1145F29,62,001145,42,-0.40
9912,Paigen2,CHOL_chg,WSB/EiJ,f,3.83824,1145F28,62,001145,42,-0.35
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2.368,1145M22,62,001145,42,0.11
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2,1145M21,62,001145,42,-1.49
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2.04717,1145M29,62,001145,42,-1.29
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2.55422,1145M28,62,001145,42,0.92
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2.21875,1145M20,62,001145,42,-0.54
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2.5,1145M26,62,001145,42,0.68
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2.47423,1145M25,62,001145,42,0.57
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2.25664,1145M24,62,001145,42,-0.38
9912,Paigen2,CHOL_chg,WSB/EiJ,m,2.6699,1145M23,62,001145,42,1.42
