measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31845,CGDpheno1,TG,LG/J,m,129,459995,318,000675,78,-1.05
31845,CGDpheno1,TG,LP/J,f,95,496184,318,000676,10,0.51
31845,CGDpheno1,TG,LP/J,f,44,496188,318,000676,10,-1.56
31845,CGDpheno1,TG,LP/J,f,89,496186,318,000676,10,0.27
31845,CGDpheno1,TG,LP/J,f,121,496182,318,000676,10,1.57
31845,CGDpheno1,TG,LP/J,f,67,496180,318,000676,10,-0.63
31845,CGDpheno1,TG,LP/J,f,100,496178,318,000676,10,0.72
31845,CGDpheno1,TG,LP/J,f,60,496160,318,000676,10,-0.91
31845,CGDpheno1,TG,LP/J,f,83,496158,318,000676,10,0.03
31845,CGDpheno1,TG,LP/J,m,104,510900,318,000676,10,-0.23
31845,CGDpheno1,TG,LP/J,m,82,510904,318,000676,10,-0.99
31845,CGDpheno1,TG,LP/J,m,125,502164,318,000676,10,0.49
31845,CGDpheno1,TG,LP/J,m,127,502162,318,000676,10,0.56
31845,CGDpheno1,TG,LP/J,m,153,502160,318,000676,10,1.46
31845,CGDpheno1,TG,LP/J,m,64,510902,318,000676,10,-1.61
31845,CGDpheno1,TG,LP/J,m,132,502166,318,000676,10,0.73
31845,CGDpheno1,TG,LP/J,m,99,509318,318,000676,10,-0.40
31845,CGDpheno1,TG,LT/SvEiJ,f,71,511042,318,006252,157,-0.20
31845,CGDpheno1,TG,LT/SvEiJ,f,65,508804,318,006252,157,-0.51
31845,CGDpheno1,TG,LT/SvEiJ,f,82,508806,318,006252,157,0.38
31845,CGDpheno1,TG,LT/SvEiJ,f,113,508808,318,006252,157,1.99
31845,CGDpheno1,TG,LT/SvEiJ,f,60,508810,318,006252,157,-0.77
31845,CGDpheno1,TG,LT/SvEiJ,f,83,508812,318,006252,157,0.43
31845,CGDpheno1,TG,LT/SvEiJ,f,49,511038,318,006252,157,-1.34
31845,CGDpheno1,TG,LT/SvEiJ,f,75,511040,318,006252,157,0.01
31845,CGDpheno1,TG,LT/SvEiJ,m,111,508814,318,006252,157,1.16
31845,CGDpheno1,TG,LT/SvEiJ,m,106,508816,318,006252,157,0.99
31845,CGDpheno1,TG,LT/SvEiJ,m,106,508818,318,006252,157,0.99
31845,CGDpheno1,TG,LT/SvEiJ,m,57,508822,318,006252,157,-0.67
31845,CGDpheno1,TG,LT/SvEiJ,m,64,508820,318,006252,157,-0.44
31845,CGDpheno1,TG,LT/SvEiJ,m,26,511048,318,006252,157,-1.72
31845,CGDpheno1,TG,LT/SvEiJ,m,78,511046,318,006252,157,0.04
31845,CGDpheno1,TG,LT/SvEiJ,m,67,511044,318,006252,157,-0.33
31845,CGDpheno1,TG,MA/MyJ,f,202,486894,318,000677,20,1.28
31845,CGDpheno1,TG,MA/MyJ,f,143,486896,318,000677,20,0.33
31845,CGDpheno1,TG,MA/MyJ,f,127,486898,318,000677,20,0.07
31845,CGDpheno1,TG,MA/MyJ,f,65,486900,318,000677,20,-0.93
31845,CGDpheno1,TG,MA/MyJ,f,193,486902,318,000677,20,1.14
31845,CGDpheno1,TG,MA/MyJ,f,151,486904,318,000677,20,0.46
31845,CGDpheno1,TG,MA/MyJ,f,35,486906,318,000677,20,-1.41
31845,CGDpheno1,TG,MA/MyJ,f,64,486908,318,000677,20,-0.94
31845,CGDpheno1,TG,MA/MyJ,m,184,486910,318,000677,20,1.58
31845,CGDpheno1,TG,MA/MyJ,m,136,486912,318,000677,20,-0.27
31845,CGDpheno1,TG,MA/MyJ,m,124,486914,318,000677,20,-0.74
31845,CGDpheno1,TG,MA/MyJ,m,149,486916,318,000677,20,0.23
31845,CGDpheno1,TG,MA/MyJ,m,108,486918,318,000677,20,-1.36
31845,CGDpheno1,TG,MA/MyJ,m,165,486920,318,000677,20,0.84
31845,CGDpheno1,TG,MA/MyJ,m,160,486922,318,000677,20,0.65
31845,CGDpheno1,TG,MA/MyJ,m,119,486924,318,000677,20,-0.93
31845,CGDpheno1,TG,MOLF/EiJ,f,92,484200,318,000550,40,-0.07
31845,CGDpheno1,TG,MOLF/EiJ,f,88,483544,318,000550,40,-0.16
31845,CGDpheno1,TG,MOLF/EiJ,f,32,483542,318,000550,40,-1.49
31845,CGDpheno1,TG,MOLF/EiJ,f,97,483540,318,000550,40,0.05
31845,CGDpheno1,TG,MOLF/EiJ,f,173,480826,318,000550,40,1.85
31845,CGDpheno1,TG,MOLF/EiJ,f,71,493406,318,000550,40,-0.56
31845,CGDpheno1,TG,MOLF/EiJ,f,132,484202,318,000550,40,0.88
31845,CGDpheno1,TG,MOLF/EiJ,f,74,484198,318,000550,40,-0.49
31845,CGDpheno1,TG,MOLF/EiJ,m,90,496560,318,000550,40,-0.33
31845,CGDpheno1,TG,MOLF/EiJ,m,133,496554,318,000550,40,1.02
31845,CGDpheno1,TG,MOLF/EiJ,m,109,496556,318,000550,40,0.27
31845,CGDpheno1,TG,MOLF/EiJ,m,116,496558,318,000550,40,0.49
31845,CGDpheno1,TG,MOLF/EiJ,m,36,496566,318,000550,40,-2.03
31845,CGDpheno1,TG,MOLF/EiJ,m,98,496564,318,000550,40,-0.08
31845,CGDpheno1,TG,MOLF/EiJ,m,121,496562,318,000550,40,0.65
31845,CGDpheno1,TG,MRL/MpJ,f,182,462961,318,000486,58,1.20
31845,CGDpheno1,TG,MRL/MpJ,f,149,451179,318,000486,58,-0.10
31845,CGDpheno1,TG,MRL/MpJ,f,142,451178,318,000486,58,-0.37
31845,CGDpheno1,TG,MRL/MpJ,f,144,451176,318,000486,58,-0.30
31845,CGDpheno1,TG,MRL/MpJ,f,127,451180,318,000486,58,-0.96
31845,CGDpheno1,TG,MRL/MpJ,f,127,451181,318,000486,58,-0.96
31845,CGDpheno1,TG,MRL/MpJ,f,143,451182,318,000486,58,-0.33
31845,CGDpheno1,TG,MRL/MpJ,f,198,451183,318,000486,58,1.83
31845,CGDpheno1,TG,MRL/MpJ,m,44,451185,318,000486,58,-0.89
31845,CGDpheno1,TG,MRL/MpJ,m,187,451191,318,000486,58,1.57
31845,CGDpheno1,TG,MRL/MpJ,m,170,451190,318,000486,58,1.27
31845,CGDpheno1,TG,MRL/MpJ,m,52,451189,318,000486,58,-0.75
31845,CGDpheno1,TG,MRL/MpJ,m,68,451188,318,000486,58,-0.48
31845,CGDpheno1,TG,MRL/MpJ,m,86,451187,318,000486,58,-0.17
31845,CGDpheno1,TG,MRL/MpJ,m,63,451186,318,000486,58,-0.56
31845,CGDpheno1,TG,MSM/MsJ,f,144,467112,318,003719,120,-0.47
31845,CGDpheno1,TG,MSM/MsJ,f,178,467114,318,003719,120,0.90
31845,CGDpheno1,TG,MSM/MsJ,f,190,467116,318,003719,120,1.39
31845,CGDpheno1,TG,MSM/MsJ,f,154,467120,318,003719,120,-0.07
31845,CGDpheno1,TG,MSM/MsJ,f,107,488706,318,003719,120,-1.96
31845,CGDpheno1,TG,MSM/MsJ,f,150,488708,318,003719,120,-0.23
31845,CGDpheno1,TG,MSM/MsJ,f,158,467108,318,003719,120,0.10
31845,CGDpheno1,TG,MSM/MsJ,f,164,467110,318,003719,120,0.34
31845,CGDpheno1,TG,MSM/MsJ,m,107,467126,318,003719,120,-1.29
31845,CGDpheno1,TG,MSM/MsJ,m,192,467128,318,003719,120,-0.09
31845,CGDpheno1,TG,MSM/MsJ,m,194,467132,318,003719,120,-0.06
31845,CGDpheno1,TG,MSM/MsJ,m,193,467122,318,003719,120,-0.08
31845,CGDpheno1,TG,MSM/MsJ,m,306,467124,318,003719,120,1.52
31845,CGDpheno1,TG,NH/KiPtJ,f,96,473513,318,003091,125,-0.89
31845,CGDpheno1,TG,NH/KiPtJ,f,219,467148,318,003091,125,1.75
31845,CGDpheno1,TG,NH/KiPtJ,f,123,467150,318,003091,125,-0.31
31845,CGDpheno1,TG,NH/KiPtJ,f,89,467152,318,003091,125,-1.04
31845,CGDpheno1,TG,NH/KiPtJ,f,147,467154,318,003091,125,0.21
31845,CGDpheno1,TG,NH/KiPtJ,f,194,473507,318,003091,125,1.22
31845,CGDpheno1,TG,NH/KiPtJ,f,116,473511,318,003091,125,-0.46
31845,CGDpheno1,TG,NH/KiPtJ,f,115,473509,318,003091,125,-0.48
31845,CGDpheno1,TG,NH/KiPtJ,m,170,467156,318,003091,125,-0.02
31845,CGDpheno1,TG,NH/KiPtJ,m,104,473499,318,003091,125,-1.06
31845,CGDpheno1,TG,NH/KiPtJ,m,121,473501,318,003091,125,-0.79
31845,CGDpheno1,TG,NH/KiPtJ,m,256,473503,318,003091,125,1.34
31845,CGDpheno1,TG,NH/KiPtJ,m,151,473505,318,003091,125,-0.32
31845,CGDpheno1,TG,NH/KiPtJ,m,269,467158,318,003091,125,1.54
31845,CGDpheno1,TG,NH/KiPtJ,m,110,467162,318,003091,125,-0.96
31845,CGDpheno1,TG,NH/KiPtJ,m,187,467160,318,003091,125,0.25
31845,CGDpheno1,TG,NOD/ShiLtJ,f,107,452330,318,001976,13,-0.33
31845,CGDpheno1,TG,NOD/ShiLtJ,f,162,452328,318,001976,13,0.97
31845,CGDpheno1,TG,NOD/ShiLtJ,f,183,452326,318,001976,13,1.47
31845,CGDpheno1,TG,NOD/ShiLtJ,f,95,452322,318,001976,13,-0.61
31845,CGDpheno1,TG,NOD/ShiLtJ,f,73,452320,318,001976,13,-1.13
31845,CGDpheno1,TG,NOD/ShiLtJ,f,105,452316,318,001976,13,-0.37
31845,CGDpheno1,TG,NOD/ShiLtJ,m,199,452310,318,001976,13,1.07
31845,CGDpheno1,TG,NOD/ShiLtJ,m,83,465307,318,001976,13,-1.75
31845,CGDpheno1,TG,NOD/ShiLtJ,m,132,452312,318,001976,13,-0.56
31845,CGDpheno1,TG,NOD/ShiLtJ,m,138,452308,318,001976,13,-0.41
31845,CGDpheno1,TG,NOD/ShiLtJ,m,165,452306,318,001976,13,0.24
31845,CGDpheno1,TG,NOD/ShiLtJ,m,198,452304,318,001976,13,1.05
31845,CGDpheno1,TG,NOD/ShiLtJ,m,170,452300,318,001976,13,0.37
31845,CGDpheno1,TG,NON/ShiLtJ,f,309,505052,318,002423,34,-0.16
31845,CGDpheno1,TG,NON/ShiLtJ,f,416,512868,318,002423,34,0.78
31845,CGDpheno1,TG,NON/ShiLtJ,f,245,512870,318,002423,34,-0.72
31845,CGDpheno1,TG,NON/ShiLtJ,f,247,512872,318,002423,34,-0.70
31845,CGDpheno1,TG,NON/ShiLtJ,f,564,515788,318,002423,34,2.07
31845,CGDpheno1,TG,NON/ShiLtJ,f,344,488710,318,002423,34,0.15
31845,CGDpheno1,TG,NON/ShiLtJ,f,265,488712,318,002423,34,-0.55
31845,CGDpheno1,TG,NON/ShiLtJ,f,229,505050,318,002423,34,-0.86
31845,CGDpheno1,TG,NON/ShiLtJ,m,314,458889,318,002423,34,-0.23
31845,CGDpheno1,TG,NON/ShiLtJ,m,398,458887,318,002423,34,2.22
31845,CGDpheno1,TG,NON/ShiLtJ,m,298,458897,318,002423,34,-0.69
31845,CGDpheno1,TG,NON/ShiLtJ,m,331,458893,318,002423,34,0.27
31845,CGDpheno1,TG,NON/ShiLtJ,m,330,458891,318,002423,34,0.24
31845,CGDpheno1,TG,NON/ShiLtJ,m,297,458899,318,002423,34,-0.72
31845,CGDpheno1,TG,NON/ShiLtJ,m,316,458901,318,002423,34,-0.17
31845,CGDpheno1,TG,NON/ShiLtJ,m,290,467244,318,002423,34,-0.93
31845,CGDpheno1,TG,NOR/LtJ,f,124,506224,318,002050,106,0.11
31845,CGDpheno1,TG,NOR/LtJ,f,52,506228,318,002050,106,-1.29
31845,CGDpheno1,TG,NOR/LtJ,f,48,484204,318,002050,106,-1.37
31845,CGDpheno1,TG,NOR/LtJ,f,206,506216,318,002050,106,1.70
31845,CGDpheno1,TG,NOR/LtJ,f,125,506218,318,002050,106,0.13
31845,CGDpheno1,TG,NOR/LtJ,f,133,506220,318,002050,106,0.28
31845,CGDpheno1,TG,NOR/LtJ,f,108,506222,318,002050,106,-0.20
31845,CGDpheno1,TG,NOR/LtJ,f,151,506226,318,002050,106,0.63
31845,CGDpheno1,TG,NOR/LtJ,m,211,480384,318,002050,106,0.71
31845,CGDpheno1,TG,NOR/LtJ,m,148,480386,318,002050,106,-0.71
31845,CGDpheno1,TG,NZB/BlNJ,f,45,444675,318,000684,11,-1.08
31845,CGDpheno1,TG,NZB/BlNJ,f,61,444672,318,000684,11,0.03
31845,CGDpheno1,TG,NZB/BlNJ,f,50,444674,318,000684,11,-0.73
31845,CGDpheno1,TG,NZB/BlNJ,f,50,444668,318,000684,11,-0.73
31845,CGDpheno1,TG,NZB/BlNJ,f,54,444669,318,000684,11,-0.46
31845,CGDpheno1,TG,NZB/BlNJ,f,81,444670,318,000684,11,1.40
31845,CGDpheno1,TG,NZB/BlNJ,f,84,444671,318,000684,11,1.61
31845,CGDpheno1,TG,NZB/BlNJ,f,60,444673,318,000684,11,-0.04
31845,CGDpheno1,TG,NZB/BlNJ,m,94,456834,318,000684,11,-0.41
31845,CGDpheno1,TG,NZB/BlNJ,m,93,456832,318,000684,11,-0.44
31845,CGDpheno1,TG,NZB/BlNJ,m,101,456842,318,000684,11,-0.17
31845,CGDpheno1,TG,NZB/BlNJ,m,104,456836,318,000684,11,-0.07
31845,CGDpheno1,TG,NZB/BlNJ,m,168,456838,318,000684,11,2.09
31845,CGDpheno1,TG,NZB/BlNJ,m,122,456840,318,000684,11,0.54
31845,CGDpheno1,TG,NZB/BlNJ,m,102,458803,318,000684,11,-0.14
31845,CGDpheno1,TG,NZB/BlNJ,m,65,458801,318,000684,11,-1.39
31845,CGDpheno1,TG,NZL/LtJ,f,139,486862,318,005067,169,0.06
31845,CGDpheno1,TG,NZL/LtJ,f,144,473391,318,005067,169,0.15
31845,CGDpheno1,TG,NZL/LtJ,f,172,473393,318,005067,169,0.65
31845,CGDpheno1,TG,NZL/LtJ,f,206,473395,318,005067,169,1.25
31845,CGDpheno1,TG,NZL/LtJ,f,50,473397,318,005067,169,-1.53
31845,CGDpheno1,TG,NZL/LtJ,f,59,486860,318,005067,169,-1.37
31845,CGDpheno1,TG,NZL/LtJ,f,131,486864,318,005067,169,-0.08
31845,CGDpheno1,TG,NZL/LtJ,f,185,486866,318,005067,169,0.88
31845,CGDpheno1,TG,NZL/LtJ,m,148,473401,318,005067,169,-1.18
31845,CGDpheno1,TG,NZL/LtJ,m,201,473403,318,005067,169,-0.20
31845,CGDpheno1,TG,NZL/LtJ,m,156,486850,318,005067,169,-1.03
31845,CGDpheno1,TG,NZL/LtJ,m,238,486852,318,005067,169,0.48
31845,CGDpheno1,TG,NZL/LtJ,m,279,486858,318,005067,169,1.24
31845,CGDpheno1,TG,NZL/LtJ,m,295,486856,318,005067,169,1.53
31845,CGDpheno1,TG,NZL/LtJ,m,196,486854,318,005067,169,-0.29
31845,CGDpheno1,TG,NZL/LtJ,m,182,473399,318,005067,169,-0.55
31845,CGDpheno1,TG,NZM2410/J,f,144,470022,318,002676,128,0.43
31845,CGDpheno1,TG,NZM2410/J,f,98,470024,318,002676,128,-0.75
31845,CGDpheno1,TG,NZM2410/J,f,71,470020,318,002676,128,-1.44
31845,CGDpheno1,TG,NZM2410/J,f,110,470018,318,002676,128,-0.44
31845,CGDpheno1,TG,NZM2410/J,f,162,470016,318,002676,128,0.89
31845,CGDpheno1,TG,NZM2410/J,f,121,470012,318,002676,128,-0.16
31845,CGDpheno1,TG,NZM2410/J,f,185,470014,318,002676,128,1.48
31845,CGDpheno1,TG,NZM2410/J,m,157,467138,318,002676,128,0.98
31845,CGDpheno1,TG,NZM2410/J,m,87,470026,318,002676,128,-0.33
31845,CGDpheno1,TG,NZM2410/J,m,143,470028,318,002676,128,0.72
31845,CGDpheno1,TG,NZM2410/J,m,94,470030,318,002676,128,-0.20
31845,CGDpheno1,TG,NZM2410/J,m,47,470032,318,002676,128,-1.08
31845,CGDpheno1,TG,NZM2410/J,m,16,470034,318,002676,128,-1.66
31845,CGDpheno1,TG,NZM2410/J,m,164,470036,318,002676,128,1.11
31845,CGDpheno1,TG,NZM2410/J,m,129,470038,318,002676,128,0.46
31845,CGDpheno1,TG,NZO/HlLtJ,f,176,498758,318,002105,122,0.64
31845,CGDpheno1,TG,NZO/HlLtJ,f,179,496194,318,002105,122,0.78
31845,CGDpheno1,TG,NZO/HlLtJ,f,193,496192,318,002105,122,1.44
31845,CGDpheno1,TG,NZO/HlLtJ,f,143,514168,318,002105,122,-0.92
31845,CGDpheno1,TG,NZO/HlLtJ,f,140,514166,318,002105,122,-1.06
31845,CGDpheno1,TG,NZO/HlLtJ,f,142,514164,318,002105,122,-0.96
31845,CGDpheno1,TG,NZO/HlLtJ,f,164,498760,318,002105,122,0.07
31845,CGDpheno1,TG,NZO/HlLtJ,m,343,498764,318,002105,122,0.79
31845,CGDpheno1,TG,NZO/HlLtJ,m,429,515786,318,002105,122,1.74
31845,CGDpheno1,TG,NZO/HlLtJ,m,259,498762,318,002105,122,-0.14
31845,CGDpheno1,TG,NZO/HlLtJ,m,218,496198,318,002105,122,-0.60
31845,CGDpheno1,TG,NZO/HlLtJ,m,193,496196,318,002105,122,-0.87
31845,CGDpheno1,TG,NZO/HlLtJ,m,269,498766,318,002105,122,-0.03
31845,CGDpheno1,TG,NZO/HlLtJ,m,146,514170,318,002105,122,-1.39
31845,CGDpheno1,TG,NZO/HlLtJ,m,317,515784,318,002105,122,0.50
31845,CGDpheno1,TG,NZW/LacJ,f,140,456898,318,001058,36,-0.10
31845,CGDpheno1,TG,NZW/LacJ,f,103,456902,318,001058,36,-0.97
31845,CGDpheno1,TG,NZW/LacJ,f,94,456904,318,001058,36,-1.18
31845,CGDpheno1,TG,NZW/LacJ,f,145,456906,318,001058,36,0.01
31845,CGDpheno1,TG,NZW/LacJ,f,222,456892,318,001058,36,1.81
31845,CGDpheno1,TG,NZW/LacJ,f,151,456894,318,001058,36,0.15
31845,CGDpheno1,TG,NZW/LacJ,f,185,456896,318,001058,36,0.95
31845,CGDpheno1,TG,NZW/LacJ,f,115,456900,318,001058,36,-0.69
31845,CGDpheno1,TG,NZW/LacJ,m,150,456920,318,001058,36,-0.76
31845,CGDpheno1,TG,NZW/LacJ,m,165,456922,318,001058,36,-0.08
31845,CGDpheno1,TG,NZW/LacJ,m,181,465311,318,001058,36,0.65
31845,CGDpheno1,TG,NZW/LacJ,m,208,456910,318,001058,36,1.87
31845,CGDpheno1,TG,NZW/LacJ,m,165,456914,318,001058,36,-0.08
31845,CGDpheno1,TG,NZW/LacJ,m,168,456916,318,001058,36,0.06
31845,CGDpheno1,TG,NZW/LacJ,m,132,456918,318,001058,36,-1.58
31845,CGDpheno1,TG,NZW/LacJ,m,165,456908,318,001058,36,-0.08
31845,CGDpheno1,TG,PANCEVO/EiJ,f,65,465211,318,001384,129,-1.09
31845,CGDpheno1,TG,PANCEVO/EiJ,f,134,465209,318,001384,129,0.37
31845,CGDpheno1,TG,PANCEVO/EiJ,f,138,465207,318,001384,129,0.45
31845,CGDpheno1,TG,PANCEVO/EiJ,f,175,465205,318,001384,129,1.24
31845,CGDpheno1,TG,PANCEVO/EiJ,f,71,465203,318,001384,129,-0.97
31845,CGDpheno1,TG,PANCEVO/EiJ,m,88,463793,318,001384,129,-0.35
31845,CGDpheno1,TG,PANCEVO/EiJ,m,51,463791,318,001384,129,-1.30
31845,CGDpheno1,TG,PANCEVO/EiJ,m,98,463789,318,001384,129,-0.09
31845,CGDpheno1,TG,PANCEVO/EiJ,m,95,465219,318,001384,129,-0.17
31845,CGDpheno1,TG,PANCEVO/EiJ,m,106,465217,318,001384,129,0.11
31845,CGDpheno1,TG,PANCEVO/EiJ,m,93,465215,318,001384,129,-0.22
31845,CGDpheno1,TG,PANCEVO/EiJ,m,180,463795,318,001384,129,2.02
31845,CGDpheno1,TG,PERA/EiJ,f,142,465143,318,000930,41,0.42
31845,CGDpheno1,TG,PERA/EiJ,f,150,465133,318,000930,41,0.62
31845,CGDpheno1,TG,PERA/EiJ,f,79,463755,318,000930,41,-1.19
31845,CGDpheno1,TG,PERA/EiJ,f,115,463753,318,000930,41,-0.27
31845,CGDpheno1,TG,PERA/EiJ,f,105,465135,318,000930,41,-0.53
31845,CGDpheno1,TG,PERA/EiJ,f,184,465137,318,000930,41,1.49
31845,CGDpheno1,TG,PERA/EiJ,f,157,465139,318,000930,41,0.80
31845,CGDpheno1,TG,PERA/EiJ,f,73,465141,318,000930,41,-1.34
31845,CGDpheno1,TG,PERA/EiJ,m,78,465147,318,000930,41,-0.81
31845,CGDpheno1,TG,PERA/EiJ,m,93,463757,318,000930,41,-0.29
31845,CGDpheno1,TG,PERA/EiJ,m,80,463759,318,000930,41,-0.74
31845,CGDpheno1,TG,PERA/EiJ,m,129,463761,318,000930,41,0.96
31845,CGDpheno1,TG,PERA/EiJ,m,90,465145,318,000930,41,-0.39
31845,CGDpheno1,TG,PERA/EiJ,m,154,465149,318,000930,41,1.83
31845,CGDpheno1,TG,PERA/EiJ,m,85,465151,318,000930,41,-0.56
31845,CGDpheno1,TG,PERC/EiJ,f,210,470006,318,001307,135,0.83
31845,CGDpheno1,TG,PERC/EiJ,f,50,470008,318,001307,135,-0.96
31845,CGDpheno1,TG,PERC/EiJ,f,276,476962,318,001307,135,1.57
31845,CGDpheno1,TG,PERC/EiJ,f,71,476964,318,001307,135,-0.72
31845,CGDpheno1,TG,PERC/EiJ,f,129,476966,318,001307,135,-0.07
31845,CGDpheno1,TG,PERC/EiJ,f,78,476968,318,001307,135,-0.64
31845,CGDpheno1,TG,PERC/EiJ,m,142,470004,318,001307,135,0.08
31845,CGDpheno1,TG,PERC/EiJ,m,239,470000,318,001307,135,1.65
31845,CGDpheno1,TG,PERC/EiJ,m,147,470002,318,001307,135,0.16
31845,CGDpheno1,TG,PERC/EiJ,m,109,469998,318,001307,135,-0.45
31845,CGDpheno1,TG,PERC/EiJ,m,189,462893,318,001307,135,0.84
31845,CGDpheno1,TG,PERC/EiJ,m,57,462895,318,001307,135,-1.29
31845,CGDpheno1,TG,PERC/EiJ,m,59,462897,318,001307,135,-1.26
31845,CGDpheno1,TG,PERC/EiJ,m,154,476970,318,001307,135,0.27
31845,CGDpheno1,TG,P/J,f,144,496156,318,000679,55,1.60
31845,CGDpheno1,TG,P/J,f,87,486844,318,000679,55,-1.50
31845,CGDpheno1,TG,P/J,f,119,486836,318,000679,55,0.24
31845,CGDpheno1,TG,P/J,f,124,486838,318,000679,55,0.51
31845,CGDpheno1,TG,P/J,f,98,486840,318,000679,55,-0.90
31845,CGDpheno1,TG,P/J,f,117,486842,318,000679,55,0.13
31845,CGDpheno1,TG,P/J,f,113,486846,318,000679,55,-0.09
31845,CGDpheno1,TG,P/J,m,72,486822,318,000679,55,-1.15
31845,CGDpheno1,TG,P/J,m,211,486820,318,000679,55,1.19
31845,CGDpheno1,TG,P/J,m,156,486834,318,000679,55,0.26
31845,CGDpheno1,TG,P/J,m,146,486832,318,000679,55,0.10
31845,CGDpheno1,TG,P/J,m,208,486830,318,000679,55,1.14
31845,CGDpheno1,TG,P/J,m,129,486828,318,000679,55,-0.19
31845,CGDpheno1,TG,P/J,m,60,486824,318,000679,55,-1.35
31845,CGDpheno1,TG,PL/J,f,101,458775,318,000680,14,-1.10
31845,CGDpheno1,TG,PL/J,f,135,458761,318,000680,14,-0.18
31845,CGDpheno1,TG,PL/J,f,176,458763,318,000680,14,0.92
31845,CGDpheno1,TG,PL/J,f,195,458765,318,000680,14,1.44
31845,CGDpheno1,TG,PL/J,f,138,458767,318,000680,14,-0.10
31845,CGDpheno1,TG,PL/J,f,140,458769,318,000680,14,-0.05
31845,CGDpheno1,TG,PL/J,f,165,458771,318,000680,14,0.63
31845,CGDpheno1,TG,PL/J,f,84,458773,318,000680,14,-1.56
31845,CGDpheno1,TG,PL/J,m,132,456928,318,000680,14,-0.79
31845,CGDpheno1,TG,PL/J,m,261,456936,318,000680,14,1.69
31845,CGDpheno1,TG,PL/J,m,137,456938,318,000680,14,-0.69
31845,CGDpheno1,TG,PL/J,m,164,456924,318,000680,14,-0.17
31845,CGDpheno1,TG,PL/J,m,171,456926,318,000680,14,-0.04
31845,CGDpheno1,TG,PN/nBSwUmabJ,f,125,500460,318,005052,192,0.08
31845,CGDpheno1,TG,PN/nBSwUmabJ,f,98,498780,318,005052,192,-0.98
31845,CGDpheno1,TG,PN/nBSwUmabJ,f,146,498782,318,005052,192,0.91
31845,CGDpheno1,TG,PN/nBSwUmabJ,f,85,498778,318,005052,192,-1.49
31845,CGDpheno1,TG,PN/nBSwUmabJ,f,140,498776,318,005052,192,0.67
31845,CGDpheno1,TG,PN/nBSwUmabJ,f,153,500464,318,005052,192,1.18
31845,CGDpheno1,TG,PN/nBSwUmabJ,f,113,500462,318,005052,192,-0.39
31845,CGDpheno1,TG,PN/nBSwUmabJ,m,155,498788,318,005052,192,1.90
31845,CGDpheno1,TG,PN/nBSwUmabJ,m,107,498784,318,005052,192,0.27
31845,CGDpheno1,TG,PN/nBSwUmabJ,m,125,498786,318,005052,192,0.88
31845,CGDpheno1,TG,PN/nBSwUmabJ,m,88,500466,318,005052,192,-0.38
31845,CGDpheno1,TG,PN/nBSwUmabJ,m,61,500468,318,005052,192,-1.30
31845,CGDpheno1,TG,PN/nBSwUmabJ,m,92,500470,318,005052,192,-0.24
31845,CGDpheno1,TG,PN/nBSwUmabJ,m,86,500472,318,005052,192,-0.45
31845,CGDpheno1,TG,PN/nBSwUmabJ,m,79,500474,318,005052,192,-0.68
31845,CGDpheno1,TG,PWD/PhJ,f,69,458829,318,004660,101,0.43
31845,CGDpheno1,TG,PWD/PhJ,f,69,458831,318,004660,101,0.43
31845,CGDpheno1,TG,PWD/PhJ,f,69,458835,318,004660,101,0.43
31845,CGDpheno1,TG,PWD/PhJ,f,58,458837,318,004660,101,-1.02
31845,CGDpheno1,TG,PWD/PhJ,f,65,458823,318,004660,101,-0.10
31845,CGDpheno1,TG,PWD/PhJ,f,53,458833,318,004660,101,-1.68
31845,CGDpheno1,TG,PWD/PhJ,f,78,458825,318,004660,101,1.61
31845,CGDpheno1,TG,PWD/PhJ,f,65,458827,318,004660,101,-0.10
31845,CGDpheno1,TG,PWD/PhJ,m,84,458845,318,004660,101,-0.22
31845,CGDpheno1,TG,PWD/PhJ,m,149,458849,318,004660,101,2.15
31845,CGDpheno1,TG,PWD/PhJ,m,90,458851,318,004660,101,0.00
31845,CGDpheno1,TG,PWD/PhJ,m,105,458853,318,004660,101,0.54
31845,CGDpheno1,TG,PWD/PhJ,m,68,458839,318,004660,101,-0.81
31845,CGDpheno1,TG,PWD/PhJ,m,86,458841,318,004660,101,-0.15
31845,CGDpheno1,TG,PWD/PhJ,m,61,458843,318,004660,101,-1.07
31845,CGDpheno1,TG,PWD/PhJ,m,78,458847,318,004660,101,-0.44
31845,CGDpheno1,TG,PWK/PhJ,f,114,460045,318,003715,217,-1.08
31845,CGDpheno1,TG,PWK/PhJ,f,117,460041,318,003715,217,-1.01
31845,CGDpheno1,TG,PWK/PhJ,f,234,460035,318,003715,217,2.02
31845,CGDpheno1,TG,PWK/PhJ,f,181,460037,318,003715,217,0.65
31845,CGDpheno1,TG,PWK/PhJ,f,136,460039,318,003715,217,-0.51
31845,CGDpheno1,TG,PWK/PhJ,f,159,460049,318,003715,217,0.08
31845,CGDpheno1,TG,PWK/PhJ,f,151,460047,318,003715,217,-0.13
31845,CGDpheno1,TG,PWK/PhJ,f,155,460043,318,003715,217,-0.02
31845,CGDpheno1,TG,PWK/PhJ,m,160,460063,318,003715,217,-0.34
31845,CGDpheno1,TG,PWK/PhJ,m,158,460065,318,003715,217,-0.35
