measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1431.0,A3126,626,001976,13,-0.43
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1216.0,A3127,626,001976,13,-0.67
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1569.0,A803,626,001976,13,-0.28
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1892.0,A804,626,001976,13,0.08
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1100.0,A810,626,001976,13,-0.8
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1693.0,A811,626,001976,13,-0.14
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1422.0,A812,626,001976,13,-0.44
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2232.0,A813,626,001976,13,0.46
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,782.6,11208,626,001976,13,-0.93
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1677.0,11209,626,001976,13,-0.18
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2189.0,11308,626,001976,13,0.26
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2959.0,11309,626,001976,13,0.91
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1134.0,11310,626,001976,13,-0.64
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1358.0,11311,626,001976,13,-0.45
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1865.0,11312,626,001976,13,-0.02
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2684.0,11313,626,001976,13,0.67
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1039.0,12100,626,001976,13,-0.72
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2815.0,650,626,001976,13,0.79
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1894.0,651,626,001976,13,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1188.0,652,626,001976,13,-0.59
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1594.0,653,626,001976,13,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1302.0,654,626,001976,13,-0.49
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1675.0,655,626,001976,13,-0.18
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2202.0,862,626,001976,13,0.27
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1467.0,863,626,001976,13,-0.35
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1589.0,864,626,001976,13,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1782.0,865,626,001976,13,-0.09
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1889.0,866,626,001976,13,0.0
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1349.0,867,626,001976,13,-0.45
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1418.0,868,626,001976,13,-0.4
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2680.0,869,626,001976,13,0.67
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1337.0,870,626,001976,13,-0.46
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1892.0,871,626,001976,13,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1969.0,A1143,626,001976,13,0.07
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1522.0,A1214,626,001976,13,-0.31
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2232.0,A1215,626,001976,13,0.29
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2105.0,A1216,626,001976,13,0.19
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1489.0,A1217,626,001976,13,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1129.0,A1780,626,001976,13,-0.64
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,8698.0,A1781,626,001976,13,5.76
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1478.0,A1782,626,001976,13,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1254.0,A3130,626,001976,13,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2113.0,A3131,626,001976,13,0.19
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1568.0,A3132,626,001976,13,-0.27
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1900.0,A3133,626,001976,13,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1767.0,A3134,626,001976,13,-0.1
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2264.0,A807,626,001976,13,0.32
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1674.0,A809,626,001976,13,-0.18
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,1701.0,A818,626,001976,13,-0.16
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,2851.0,A819,626,001976,13,0.82
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,738.6,A820,626,001976,13,-0.97
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,m,763.3,A821,626,001976,13,-0.95
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,477.3,11218,626,002105,122,-0.07
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,74.61,11219,626,002105,122,-0.65
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,595.1,11220,626,002105,122,0.1
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,0.0,11223,626,002105,122,-0.75
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,390.7,11224,626,002105,122,-0.19
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,455.6,11229,626,002105,122,-0.1
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,528.3,11230,626,002105,122,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,281.2,11462,626,002105,122,-0.35
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,194.7,11463,626,002105,122,-0.47
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,355.7,12083,626,002105,122,-0.24
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,421.8,12084,626,002105,122,-0.15
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,242.2,12089,626,002105,122,-0.4
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,174.0,12090,626,002105,122,-0.5
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,806.8,12308,626,002105,122,0.41
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,413.6,12309,626,002105,122,-0.16
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,668.7,125631,626,002105,122,0.21
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,701.1,14274,626,002105,122,0.26
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,555.7,14275,626,002105,122,0.05
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,464.6,14276,626,002105,122,-0.08
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,219.7,14397,626,002105,122,-0.44
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,240.0,14398,626,002105,122,-0.41
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,598.0,14399,626,002105,122,0.11
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,475.0,14400,626,002105,122,-0.07
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,4881.0,14401,626,002105,122,6.28
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,226.0,14402,626,002105,122,-0.43
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,671.5,14403,626,002105,122,0.21
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,689.6,14404,626,002105,122,0.24
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,91.3,14405,626,002105,122,-0.62
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,196.0,14406,626,002105,122,-0.47
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,797.7,597,626,002105,122,0.4
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,358.0,598,626,002105,122,-0.24
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,439.3,599,626,002105,122,-0.12
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,516.7,600,626,002105,122,-0.01
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,1001.0,739,626,002105,122,0.69
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,60.94,740,626,002105,122,-0.67
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,331.4,A1129,626,002105,122,-0.28
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,146.0,A1130,626,002105,122,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,649.1,A1398,626,002105,122,0.18
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,156.6,A1399,626,002105,122,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,1071.0,A179,626,002105,122,0.79
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,343.1,A289,626,002105,122,-0.26
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,285.5,A290,626,002105,122,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,538.9,A404,626,002105,122,0.02
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,663.2,A417,626,002105,122,0.2
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,131.5,A861,626,002105,122,-0.56
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,317.8,A862,626,002105,122,-0.3
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,f,675.4,A863,626,002105,122,0.22
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,494.7,11221,626,002105,122,0.55
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,318.5,11222,626,002105,122,-0.24
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,70.95,11225,626,002105,122,-1.35
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,210.1,11226,626,002105,122,-0.73
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,280.0,11227,626,002105,122,-0.42
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,973.5,11228,626,002105,122,2.69
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,490.1,11249,626,002105,122,0.53
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,334.7,11464,626,002105,122,-0.17
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,103.0,11465,626,002105,122,-1.21
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,269.6,12087,626,002105,122,-0.46
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,316.2,12088,626,002105,122,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,384.1,12091,626,002105,122,0.05
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,95.14,12092,626,002105,122,-1.24
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,452.7,12303,626,002105,122,0.36
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,553.7,12312,626,002105,122,0.81
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,522.3,125634,626,002105,122,0.67
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,431.6,14295,626,002105,122,0.26
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,150.3,14407,626,002105,122,-1.0
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,39.985,14408,626,002105,122,-1.49
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,101.0,14409,626,002105,122,-1.22
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,296.9,14410,626,002105,122,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,391.1,14411,626,002105,122,0.08
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,802.4,14412,626,002105,122,1.92
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,601.8,14413,626,002105,122,1.02
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,804.8,14414,626,002105,122,1.93
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,430.3,14416,626,002105,122,0.26
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,550.3,601,626,002105,122,0.79
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,233.8,602,626,002105,122,-0.62
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,396.4,603,626,002105,122,0.11
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,461.5,604,626,002105,122,0.4
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,484.2,741,626,002105,122,0.5
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,427.3,742,626,002105,122,0.24
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,108.6,A1133,626,002105,122,-1.18
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,625.2,A1134,626,002105,122,1.13
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,470.6,A1400,626,002105,122,0.44
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,245.9,A1401,626,002105,122,-0.57
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,318.2,A181,626,002105,122,-0.24
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,46.88,A291,626,002105,122,-1.46
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,374.5,A292,626,002105,122,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,275.6,A3093,626,002105,122,-0.43
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,0.0,A3094,626,002105,122,-1.67
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,610.8,A406,626,002105,122,1.07
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,76.34,A421,626,002105,122,-1.33
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,421.4,A864,626,002105,122,0.22
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,804.7,A865,626,002105,122,1.93
90034,CSNA03,amb_dist_OFT_in_bin6,NZO/HlLtJ,m,296.5,A866,626,002105,122,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1733.0,11850,626,003715,217,-0.06
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1906.0,11851,626,003715,217,0.53
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1687.0,11852,626,003715,217,-0.22
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1881.0,12557,626,003715,217,0.44
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1874.0,12558,626,003715,217,0.42
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2146.0,12562,626,003715,217,1.35
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1940.0,12571,626,003715,217,0.64
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1741.0,936,626,003715,217,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1240.0,938,626,003715,217,-1.74
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1569.0,A1011,626,003715,217,-0.62
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2366.0,A1012,626,003715,217,2.1
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1610.0,A1017,626,003715,217,-0.48
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1717.0,A1018,626,003715,217,-0.12
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1601.0,A1103,626,003715,217,-0.51
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1263.0,A1108,626,003715,217,-1.67
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2027.0,A1109,626,003715,217,0.94
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1880.0,A1110,626,003715,217,0.44
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,913.7,A1114,626,003715,217,-2.86
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1486.0,A1115,626,003715,217,-0.9
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1808.0,A1190,626,003715,217,0.19
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2061.0,A1191,626,003715,217,1.06
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1726.0,A1355,626,003715,217,-0.09
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1944.0,A1356,626,003715,217,0.66
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1679.0,A1357,626,003715,217,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1969.0,A1404,626,003715,217,0.74
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1769.0,A1406,626,003715,217,0.06
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1588.0,A1552,626,003715,217,-0.56
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2064.0,A1553,626,003715,217,1.07
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1339.0,A1671,626,003715,217,-1.41
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1777.0,A1672,626,003715,217,0.09
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1679.0,A1673,626,003715,217,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1655.0,A2985,626,003715,217,-0.33
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1644.0,A2986,626,003715,217,-0.37
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1503.0,A2987,626,003715,217,-0.85
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1984.0,A536,626,003715,217,0.79
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1433.0,A548,626,003715,217,-1.09
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2031.0,A552,626,003715,217,0.95
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1957.0,A553,626,003715,217,0.7
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2075.0,A554,626,003715,217,1.1
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1592.0,A555,626,003715,217,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1125.0,A564,626,003715,217,-2.14
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2170.0,A566,626,003715,217,1.43
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1599.0,A771,626,003715,217,-0.52
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1766.0,A772,626,003715,217,0.05
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1770.0,A773,626,003715,217,0.06
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1831.0,A943,626,003715,217,0.27
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,1581.0,A944,626,003715,217,-0.58
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,f,2353.0,A945,626,003715,217,2.05
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1029.0,11853,626,003715,217,-0.86
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1513.0,11854,626,003715,217,0.05
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1307.0,11855,626,003715,217,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,2140.0,12559,626,003715,217,1.24
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1138.0,12560,626,003715,217,-0.65
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1769.0,12563,626,003715,217,0.54
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1346.0,12572,626,003715,217,-0.26
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1099.0,937,626,003715,217,-0.73
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1441.0,939,626,003715,217,-0.08
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1056.0,A1015,626,003715,217,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1641.0,A1016,626,003715,217,0.3
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1908.0,A1020,626,003715,217,0.8
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,2097.0,A1021,626,003715,217,1.16
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1028.0,A1106,626,003715,217,-0.86
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1339.0,A1111,626,003715,217,-0.27
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,2234.0,A1112,626,003715,217,1.42
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1315.0,A1113,626,003715,217,-0.32
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1501.0,A1117,626,003715,217,0.03
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1630.0,A1118,626,003715,217,0.28
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1344.0,A1192,626,003715,217,-0.27
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1303.0,A1193,626,003715,217,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1728.0,A1358,626,003715,217,0.46
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,2512.0,A1359,626,003715,217,1.94
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,856.8,A1360,626,003715,217,-1.19
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1680.0,A1405,626,003715,217,0.37
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,369.0,A1411,626,003715,217,-2.11
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,731.0,A1554,626,003715,217,-1.42
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,2244.0,A1555,626,003715,217,1.44
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1844.0,A1676,626,003715,217,0.68
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,438.6,A1677,626,003715,217,-1.98
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,2448.0,A1678,626,003715,217,1.82
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1232.0,A2990,626,003715,217,-0.48
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1375.0,A2991,626,003715,217,-0.21
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1128.0,A538,626,003715,217,-0.67
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1669.0,A549,626,003715,217,0.35
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1723.0,A556,626,003715,217,0.45
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1787.0,A557,626,003715,217,0.57
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1624.0,A558,626,003715,217,0.26
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,0.0,A559,626,003715,217,-2.81
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,750.5,A567,626,003715,217,-1.39
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1831.0,A568,626,003715,217,0.66
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,2011.0,A774,626,003715,217,1.0
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1934.0,A775,626,003715,217,0.85
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1870.0,A776,626,003715,217,0.73
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1685.0,A947,626,003715,217,0.38
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1294.0,A948,626,003715,217,-0.36
90034,CSNA03,amb_dist_OFT_in_bin6,PWK/PhJ,m,1823.0,A949,626,003715,217,0.64
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1879.0,11213,626,001145,42,0.71
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1413.0,11214,626,001145,42,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1797.0,11215,626,001145,42,0.59
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1769.0,11469,626,001145,42,0.55
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1348.0,11470,626,001145,42,-0.08
90034,CSNA03,amb_dist_OFT_in_bin6,WSB/EiJ,f,1044.0,11584,626,001145,42,-0.54
