measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46861,HMDPpheno4,precue_vel,DBA/2J,m,3.31,583,468,000671,8,-0.17
46861,HMDPpheno4,precue_vel,FVB/NJ,m,4.76,593,468,001800,9,0.08
46861,HMDPpheno4,precue_vel,FVB/NJ,m,5.73,592,468,001800,9,1.15
46861,HMDPpheno4,precue_vel,FVB/NJ,m,6.10,591,468,001800,9,1.56
46861,HMDPpheno4,precue_vel,FVB/NJ,m,5.28,590,468,001800,9,0.65
46861,HMDPpheno4,precue_vel,FVB/NJ,m,4.85,599,468,001800,9,0.18
46861,HMDPpheno4,precue_vel,FVB/NJ,m,3.87,589,468,001800,9,-0.91
46861,HMDPpheno4,precue_vel,FVB/NJ,m,3.58,588,468,001800,9,-1.23
46861,HMDPpheno4,precue_vel,FVB/NJ,m,3.88,598,468,001800,9,-0.90
46861,HMDPpheno4,precue_vel,FVB/NJ,m,3.40,597,468,001800,9,-1.43
46861,HMDPpheno4,precue_vel,FVB/NJ,m,4.20,596,468,001800,9,-0.55
46861,HMDPpheno4,precue_vel,FVB/NJ,m,4.99,595,468,001800,9,0.33
46861,HMDPpheno4,precue_vel,FVB/NJ,m,5.66,594,468,001800,9,1.07
46861,HMDPpheno4,precue_vel,KK/HlJ,m,4.49,603,468,002106,18,0.23
46861,HMDPpheno4,precue_vel,KK/HlJ,m,4.94,604,468,002106,18,0.59
46861,HMDPpheno4,precue_vel,KK/HlJ,m,4.97,606,468,002106,18,0.62
46861,HMDPpheno4,precue_vel,KK/HlJ,m,2.18,605,468,002106,18,-1.65
46861,HMDPpheno4,precue_vel,KK/HlJ,m,2.95,600,468,002106,18,-1.03
46861,HMDPpheno4,precue_vel,KK/HlJ,m,5.67,601,468,002106,18,1.19
46861,HMDPpheno4,precue_vel,KK/HlJ,m,4.27,602,468,002106,18,0.05
46861,HMDPpheno4,precue_vel,LG/J,m,5.89,609,468,000675,78,0.37
46861,HMDPpheno4,precue_vel,LG/J,m,5.09,608,468,000675,78,-1.13
46861,HMDPpheno4,precue_vel,LG/J,m,6.10,607,468,000675,78,0.76
46861,HMDPpheno4,precue_vel,LP/J,m,4.71,618,468,000676,10,1.14
46861,HMDPpheno4,precue_vel,LP/J,m,4.93,620,468,000676,10,1.31
46861,HMDPpheno4,precue_vel,LP/J,m,2.09,619,468,000676,10,-0.78
46861,HMDPpheno4,precue_vel,LP/J,m,5.08,617,468,000676,10,1.42
46861,HMDPpheno4,precue_vel,LP/J,m,2.81,616,468,000676,10,-0.25
46861,HMDPpheno4,precue_vel,LP/J,m,1.66,615,468,000676,10,-1.10
46861,HMDPpheno4,precue_vel,LP/J,m,4.10,614,468,000676,10,0.70
46861,HMDPpheno4,precue_vel,LP/J,m,1.12,613,468,000676,10,-1.50
46861,HMDPpheno4,precue_vel,LP/J,m,2.56,612,468,000676,10,-0.44
46861,HMDPpheno4,precue_vel,LP/J,m,3.07,611,468,000676,10,-0.06
46861,HMDPpheno4,precue_vel,LP/J,m,2.57,610,468,000676,10,-0.43
46861,HMDPpheno4,precue_vel,MA/MyJ,m,5.91,622,468,000677,20,0.73
46861,HMDPpheno4,precue_vel,MA/MyJ,m,4.88,621,468,000677,20,-0.04
46861,HMDPpheno4,precue_vel,MA/MyJ,m,3.06,623,468,000677,20,-1.40
46861,HMDPpheno4,precue_vel,MA/MyJ,m,5.88,624,468,000677,20,0.71
46861,HMDPpheno4,precue_vel,NOD/ShiLtJ,m,8.60,629,468,001976,13,1.04
46861,HMDPpheno4,precue_vel,NOD/ShiLtJ,m,4.94,628,468,001976,13,-0.76
46861,HMDPpheno4,precue_vel,NOD/ShiLtJ,m,3.70,627,468,001976,13,-1.37
46861,HMDPpheno4,precue_vel,NOD/ShiLtJ,m,7.51,632,468,001976,13,0.50
46861,HMDPpheno4,precue_vel,NOD/ShiLtJ,m,8.59,631,468,001976,13,1.03
46861,HMDPpheno4,precue_vel,NOD/ShiLtJ,m,8.46,630,468,001976,13,0.97
46861,HMDPpheno4,precue_vel,NOD/ShiLtJ,m,4.43,625,468,001976,13,-1.01
46861,HMDPpheno4,precue_vel,NOD/ShiLtJ,m,5.68,626,468,001976,13,-0.40
46861,HMDPpheno4,precue_vel,NON/ShiLtJ,m,4.85,637,468,002423,34,-1.01
46861,HMDPpheno4,precue_vel,NON/ShiLtJ,m,5.16,639,468,002423,34,-0.75
46861,HMDPpheno4,precue_vel,NON/ShiLtJ,m,6.97,633,468,002423,34,0.78
46861,HMDPpheno4,precue_vel,NON/ShiLtJ,m,4.48,635,468,002423,34,-1.32
46861,HMDPpheno4,precue_vel,NON/ShiLtJ,m,7.47,636,468,002423,34,1.20
46861,HMDPpheno4,precue_vel,NON/ShiLtJ,m,6.75,638,468,002423,34,0.59
46861,HMDPpheno4,precue_vel,NON/ShiLtJ,m,6.66,634,468,002423,34,0.52
46861,HMDPpheno4,precue_vel,NZB/BlNJ,m,1.50,642,468,000684,11,-1.07
46861,HMDPpheno4,precue_vel,NZB/BlNJ,m,4.13,643,468,000684,11,0.67
46861,HMDPpheno4,precue_vel,NZB/BlNJ,m,3.18,644,468,000684,11,0.04
46861,HMDPpheno4,precue_vel,NZB/BlNJ,m,5.15,646,468,000684,11,1.35
46861,HMDPpheno4,precue_vel,NZB/BlNJ,m,1.17,645,468,000684,11,-1.29
46861,HMDPpheno4,precue_vel,NZB/BlNJ,m,4.33,640,468,000684,11,0.81
46861,HMDPpheno4,precue_vel,NZB/BlNJ,m,2.36,641,468,000684,11,-0.50
46861,HMDPpheno4,precue_vel,NZW/LacJ,m,3.97,648,468,001058,36,-0.14
46861,HMDPpheno4,precue_vel,NZW/LacJ,m,2.78,650,468,001058,36,-1.35
46861,HMDPpheno4,precue_vel,NZW/LacJ,m,4.67,649,468,001058,36,0.57
46861,HMDPpheno4,precue_vel,NZW/LacJ,m,5.01,647,468,001058,36,0.92
46861,HMDPpheno4,precue_vel,PL/J,m,6.04,654,468,000680,14,1.25
46861,HMDPpheno4,precue_vel,PL/J,m,5.34,651,468,000680,14,-0.01
46861,HMDPpheno4,precue_vel,PL/J,m,5.32,652,468,000680,14,-0.05
46861,HMDPpheno4,precue_vel,PL/J,m,4.68,653,468,000680,14,-1.20
46861,HMDPpheno4,precue_vel,SEA/GnJ,m,5.32,658,468,000644,29,1.34
46861,HMDPpheno4,precue_vel,SEA/GnJ,m,3.82,659,468,000644,29,-0.60
46861,HMDPpheno4,precue_vel,SEA/GnJ,m,4.82,660,468,000644,29,0.69
46861,HMDPpheno4,precue_vel,SEA/GnJ,m,3.23,661,468,000644,29,-1.37
46861,HMDPpheno4,precue_vel,SEA/GnJ,m,4.61,656,468,000644,29,0.42
46861,HMDPpheno4,precue_vel,SEA/GnJ,m,4.69,655,468,000644,29,0.53
46861,HMDPpheno4,precue_vel,SEA/GnJ,m,3.51,657,468,000644,29,-1.01
46861,HMDPpheno4,precue_vel,SM/J,m,4.72,671,468,000687,31,1.01
46861,HMDPpheno4,precue_vel,SM/J,m,4.43,672,468,000687,31,0.76
46861,HMDPpheno4,precue_vel,SM/J,m,1.29,673,468,000687,31,-1.96
46861,HMDPpheno4,precue_vel,SM/J,m,3.98,674,468,000687,31,0.37
46861,HMDPpheno4,precue_vel,SM/J,m,3.94,662,468,000687,31,0.33
46861,HMDPpheno4,precue_vel,SM/J,m,4.53,663,468,000687,31,0.84
46861,HMDPpheno4,precue_vel,SM/J,m,2.77,664,468,000687,31,-0.68
46861,HMDPpheno4,precue_vel,SM/J,m,3.62,665,468,000687,31,0.06
46861,HMDPpheno4,precue_vel,SM/J,m,3.43,666,468,000687,31,-0.11
46861,HMDPpheno4,precue_vel,SM/J,m,2.19,667,468,000687,31,-1.18
46861,HMDPpheno4,precue_vel,SM/J,m,1.92,668,468,000687,31,-1.41
46861,HMDPpheno4,precue_vel,SM/J,m,5.63,675,468,000687,31,1.79
46861,HMDPpheno4,precue_vel,SM/J,m,4.06,676,468,000687,31,0.44
46861,HMDPpheno4,precue_vel,SM/J,m,4.46,677,468,000687,31,0.78
46861,HMDPpheno4,precue_vel,SM/J,m,2.59,669,468,000687,31,-0.83
46861,HMDPpheno4,precue_vel,SM/J,m,3.29,670,468,000687,31,-0.23
46861,HMDPpheno4,precue_vel,SWR/J,m,4.18,679,468,000689,12,-1.04
46861,HMDPpheno4,precue_vel,SWR/J,m,4.60,685,468,000689,12,-0.54
46861,HMDPpheno4,precue_vel,SWR/J,m,4.25,686,468,000689,12,-0.96
46861,HMDPpheno4,precue_vel,SWR/J,m,5.92,687,468,000689,12,1.06
46861,HMDPpheno4,precue_vel,SWR/J,m,3.46,688,468,000689,12,-1.91
46861,HMDPpheno4,precue_vel,SWR/J,m,5.85,684,468,000689,12,0.97
46861,HMDPpheno4,precue_vel,SWR/J,m,5.23,683,468,000689,12,0.22
46861,HMDPpheno4,precue_vel,SWR/J,m,6.01,682,468,000689,12,1.17
46861,HMDPpheno4,precue_vel,SWR/J,m,5.53,681,468,000689,12,0.59
46861,HMDPpheno4,precue_vel,SWR/J,m,5.44,680,468,000689,12,0.48
46861,HMDPpheno4,precue_vel,SWR/J,m,5.02,678,468,000689,12,-0.03
