measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114434,Kumar4,stride_count,C57BL/6NJ,f,120.0,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,0.17
114434,Kumar4,stride_count,C57BL/6NJ,f,55.0,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,-1.16
114434,Kumar4,stride_count,C57BL/6NJ,f,170.0,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,1.2
114434,Kumar4,stride_count,C57BL/6NJ,f,131.0,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,0.4
114434,Kumar4,stride_count,C57BL/6NJ,f,90.0,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,-0.44
114434,Kumar4,stride_count,C57BL/6NJ,f,78.0,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,-0.69
114434,Kumar4,stride_count,C57BL/6NJ,f,145.0,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,0.69
114434,Kumar4,stride_count,C57BL/6NJ,f,103.0,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,-0.18
114434,Kumar4,stride_count,C57BL/6NJ,f,98.0,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,-0.28
114434,Kumar4,stride_count,C57BL/6NJ,f,104.0,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,-0.16
114434,Kumar4,stride_count,C57BL/6NJ,f,153.0,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,0.85
114434,Kumar4,stride_count,C57BL/6NJ,f,76.0,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,-0.73
114434,Kumar4,stride_count,C57BL/6NJ,f,154.0,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,0.87
114434,Kumar4,stride_count,C57BL/6NJ,f,103.0,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,-0.18
114434,Kumar4,stride_count,C57BL/6NJ,f,66.0,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,-0.94
114434,Kumar4,stride_count,C57BL/6NJ,f,173.0,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,1.26
114434,Kumar4,stride_count,C57BL/6NJ,f,43.0,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,-1.41
114434,Kumar4,stride_count,C57BL/6NJ,f,100.0,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-0.24
114434,Kumar4,stride_count,C57BL/6NJ,f,88.0,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,-0.49
114434,Kumar4,stride_count,C57BL/6NJ,f,88.0,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,-0.49
114434,Kumar4,stride_count,C57BL/6NJ,f,118.0,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,0.13
114434,Kumar4,stride_count,C57BL/6NJ,f,83.0,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,-0.59
114434,Kumar4,stride_count,C57BL/6NJ,f,105.0,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,-0.14
114434,Kumar4,stride_count,C57BL/6NJ,f,47.0,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,-1.33
114434,Kumar4,stride_count,C57BL/6NJ,f,41.0,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,-1.45
114434,Kumar4,stride_count,C57BL/6NJ,f,84.0,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,-0.57
114434,Kumar4,stride_count,C57BL/6NJ,f,91.0,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,-0.42
114434,Kumar4,stride_count,C57BL/6NJ,f,70.0,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,-0.86
114434,Kumar4,stride_count,C57BL/6NJ,f,152.0,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,0.83
114434,Kumar4,stride_count,C57BL/6NJ,f,284.0,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,3.54
114434,Kumar4,stride_count,C57BL/6NJ,f,123.0,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,0.23
114434,Kumar4,stride_count,C57BL/6NJ,f,138.0,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,0.54
114434,Kumar4,stride_count,C57BL/6NJ,f,163.0,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,1.06
114434,Kumar4,stride_count,C57BL/6NJ,f,117.0,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,0.11
114434,Kumar4,stride_count,C57BL/6NJ,f,108.0,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,-0.07
114434,Kumar4,stride_count,C57BL/6NJ,f,100.0,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,-0.24
114434,Kumar4,stride_count,C57BL/6NJ,f,84.0,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,-0.57
114434,Kumar4,stride_count,C57BL/6NJ,f,197.0,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,1.75
114434,Kumar4,stride_count,C57BL/6NJ,f,160.0,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,0.99
114434,Kumar4,stride_count,C57BL/6NJ,f,161.0,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,1.01
114434,Kumar4,stride_count,C57BL/6NJ,f,190.0,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,1.61
114434,Kumar4,stride_count,C57BL/6NJ,f,76.0,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,-0.73
114434,Kumar4,stride_count,C57BL/6NJ,f,42.0,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,-1.43
114434,Kumar4,stride_count,C57BL/6NJ,f,155.0,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.89
114434,Kumar4,stride_count,C57BL/6NJ,f,143.0,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,0.64
114434,Kumar4,stride_count,C57BL/6NJ,f,157.0,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,0.93
114434,Kumar4,stride_count,C57BL/6NJ,f,116.0,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,0.09
114434,Kumar4,stride_count,C57BL/6NJ,f,132.0,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,0.42
114434,Kumar4,stride_count,C57BL/6NJ,f,92.0,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,-0.4
114434,Kumar4,stride_count,C57BL/6NJ,f,71.0,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,-0.83
114434,Kumar4,stride_count,C57BL/6NJ,f,212.0,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,2.06
114434,Kumar4,stride_count,C57BL/6NJ,f,161.0,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,1.01
114434,Kumar4,stride_count,C57BL/6NJ,f,62.0,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-1.02
114434,Kumar4,stride_count,C57BL/6NJ,f,127.0,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,0.32
114434,Kumar4,stride_count,C57BL/6NJ,f,95.0,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,-0.34
114434,Kumar4,stride_count,C57BL/6NJ,f,121.0,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,0.19
114434,Kumar4,stride_count,C57BL/6NJ,f,118.0,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,0.13
114434,Kumar4,stride_count,C57BL/6NJ,f,124.0,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,0.25
114434,Kumar4,stride_count,C57BL/6NJ,f,135.0,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.48
114434,Kumar4,stride_count,C57BL/6NJ,f,77.0,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-0.71
114434,Kumar4,stride_count,C57BL/6NJ,f,116.0,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,0.09
114434,Kumar4,stride_count,C57BL/6NJ,f,78.0,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,-0.69
114434,Kumar4,stride_count,C57BL/6NJ,f,102.0,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,-0.2
114434,Kumar4,stride_count,C57BL/6NJ,f,125.0,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.27
114434,Kumar4,stride_count,C57BL/6NJ,f,129.0,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,0.36
114434,Kumar4,stride_count,C57BL/6NJ,f,109.0,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.05
114434,Kumar4,stride_count,C57BL/6NJ,f,134.0,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,0.46
114434,Kumar4,stride_count,C57BL/6NJ,f,119.0,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,0.15
114434,Kumar4,stride_count,C57BL/6NJ,f,16.0,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,-1.96
114434,Kumar4,stride_count,C57BL/6NJ,f,71.0,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.83
114434,Kumar4,stride_count,C57BL/6NJ,f,142.0,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.62
114434,Kumar4,stride_count,C57BL/6NJ,f,118.0,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,0.13
114434,Kumar4,stride_count,C57BL/6NJ,f,55.0,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-1.16
114434,Kumar4,stride_count,C57BL/6NJ,f,34.0,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.6
114434,Kumar4,stride_count,C57BL/6NJ,f,72.0,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-0.81
114434,Kumar4,stride_count,C57BL/6NJ,f,82.0,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-0.61
114434,Kumar4,stride_count,C57BL/6NJ,f,231.0,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,2.45
114434,Kumar4,stride_count,C57BL/6NJ,f,122.0,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,0.21
114434,Kumar4,stride_count,C57BL/6NJ,f,60.0,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-1.06
114434,Kumar4,stride_count,C57BL/6NJ,f,147.0,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,0.73
114434,Kumar4,stride_count,C57BL/6NJ,f,118.0,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,0.13
114434,Kumar4,stride_count,C57BL/6NJ,f,93.0,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,-0.38
114434,Kumar4,stride_count,C57BL/6NJ,f,108.0,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,-0.07
114434,Kumar4,stride_count,C57BL/6NJ,f,123.0,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.23
114434,Kumar4,stride_count,C57BL/6NJ,f,130.0,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,0.38
114434,Kumar4,stride_count,C57BL/6NJ,f,126.0,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,0.3
114434,Kumar4,stride_count,C57BL/6NJ,f,113.0,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,0.03
114434,Kumar4,stride_count,C57BL/6NJ,f,142.0,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,0.62
114434,Kumar4,stride_count,C57BL/6NJ,f,84.0,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-0.57
114434,Kumar4,stride_count,C57BL/6NJ,f,131.0,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,0.4
114434,Kumar4,stride_count,C57BL/6NJ,f,77.0,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,-0.71
114434,Kumar4,stride_count,C57BL/6NJ,f,182.0,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,1.45
114434,Kumar4,stride_count,C57BL/6NJ,f,112.0,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,0.01
114434,Kumar4,stride_count,C57BL/6NJ,f,135.0,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,0.48
114434,Kumar4,stride_count,C57BL/6NJ,f,20.0,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,-1.88
114434,Kumar4,stride_count,C57BL/6NJ,f,53.0,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-1.2
114434,Kumar4,stride_count,C57BL/6NJ,f,83.0,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.59
114434,Kumar4,stride_count,C57BL/6NJ,f,97.0,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,-0.3
114434,Kumar4,stride_count,C57BL/6NJ,f,16.0,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-1.96
114434,Kumar4,stride_count,C57BL/6NJ,f,50.0,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-1.27
114434,Kumar4,stride_count,C57BL/6NJ,f,63.0,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,-1.0
114434,Kumar4,stride_count,C57BL/6NJ,f,65.0,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.96
114434,Kumar4,stride_count,C57BL/6NJ,f,106.0,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.12
114434,Kumar4,stride_count,C57BL/6NJ,f,114.0,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.05
114434,Kumar4,stride_count,C57BL/6NJ,f,61.0,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,-1.04
114434,Kumar4,stride_count,C57BL/6NJ,f,17.0,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-1.94
114434,Kumar4,stride_count,C57BL/6NJ,f,51.0,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-1.25
114434,Kumar4,stride_count,C57BL/6NJ,f,131.0,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.4
114434,Kumar4,stride_count,C57BL/6NJ,f,104.0,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.16
114434,Kumar4,stride_count,C57BL/6NJ,f,140.0,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.58
114434,Kumar4,stride_count,C57BL/6NJ,f,144.0,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,0.67
114434,Kumar4,stride_count,C57BL/6NJ,f,260.0,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,3.05
114434,Kumar4,stride_count,C57BL/6NJ,f,203.0,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,1.88
114434,Kumar4,stride_count,C57BL/6NJ,f,218.0,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,2.19
114434,Kumar4,stride_count,C57BL/6NJ,f,115.0,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.07
114434,Kumar4,stride_count,C57BL/6NJ,f,30.0,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,-1.68
114434,Kumar4,stride_count,C57BL/6NJ,f,87.0,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-0.51
114434,Kumar4,stride_count,C57BL/6NJ,f,164.0,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,1.08
114434,Kumar4,stride_count,C57BL/6NJ,f,127.0,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,0.32
114434,Kumar4,stride_count,C57BL/6NJ,f,84.0,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,-0.57
114434,Kumar4,stride_count,C57BL/6NJ,f,107.0,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.1
114434,Kumar4,stride_count,C57BL/6NJ,f,207.0,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,1.96
114434,Kumar4,stride_count,C57BL/6NJ,f,68.0,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,-0.9
114434,Kumar4,stride_count,C57BL/6NJ,f,222.0,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,2.27
114434,Kumar4,stride_count,C57BL/6NJ,f,112.0,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.01
114434,Kumar4,stride_count,C57BL/6NJ,f,87.0,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,-0.51
114434,Kumar4,stride_count,C57BL/6NJ,f,134.0,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,0.46
114434,Kumar4,stride_count,C57BL/6NJ,f,103.0,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,-0.18
114434,Kumar4,stride_count,C57BL/6NJ,f,59.0,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,-1.08
114434,Kumar4,stride_count,C57BL/6NJ,f,135.0,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,0.48
114434,Kumar4,stride_count,C57BL/6NJ,f,199.0,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,1.8
114434,Kumar4,stride_count,C57BL/6NJ,f,148.0,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,0.75
114434,Kumar4,stride_count,C57BL/6NJ,f,81.0,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-0.63
114434,Kumar4,stride_count,C57BL/6NJ,f,207.0,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,1.96
114434,Kumar4,stride_count,C57BL/6NJ,f,128.0,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,0.34
114434,Kumar4,stride_count,C57BL/6NJ,f,137.0,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,0.52
114434,Kumar4,stride_count,C57BL/6NJ,f,90.0,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.44
114434,Kumar4,stride_count,C57BL/6NJ,f,61.0,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,-1.04
114434,Kumar4,stride_count,C57BL/6NJ,f,176.0,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,1.32
114434,Kumar4,stride_count,C57BL/6NJ,f,121.0,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.19
114434,Kumar4,stride_count,C57BL/6NJ,f,131.0,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,0.4
114434,Kumar4,stride_count,C57BL/6NJ,f,76.0,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,-0.73
114434,Kumar4,stride_count,C57BL/6NJ,f,180.0,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,1.4
114434,Kumar4,stride_count,C57BL/6NJ,f,108.0,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-0.07
114434,Kumar4,stride_count,C57BL/6NJ,f,59.0,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,-1.08
114434,Kumar4,stride_count,C57BL/6NJ,f,92.0,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-0.4
114434,Kumar4,stride_count,C57BL/6NJ,f,98.0,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-0.28
114434,Kumar4,stride_count,C57BL/6NJ,f,54.0,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,-1.18
114434,Kumar4,stride_count,C57BL/6NJ,f,107.0,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,-0.1
114434,Kumar4,stride_count,C57BL/6NJ,f,70.0,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.86
114434,Kumar4,stride_count,C57BL/6NJ,f,66.0,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.94
114434,Kumar4,stride_count,C57BL/6NJ,f,51.0,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,-1.25
114434,Kumar4,stride_count,C57BL/6NJ,f,113.0,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,0.03
114434,Kumar4,stride_count,C57BL/6NJ,f,65.0,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,-0.96
114434,Kumar4,stride_count,C57BL/6NJ,f,136.0,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,0.5
114434,Kumar4,stride_count,C57BL/6NJ,f,90.0,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-0.44
114434,Kumar4,stride_count,C57BL/6NJ,f,126.0,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,0.3
114434,Kumar4,stride_count,C57BL/6NJ,f,155.0,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,0.89
114434,Kumar4,stride_count,C57BL/6NJ,f,131.0,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,0.4
114434,Kumar4,stride_count,C57BL/6NJ,f,160.0,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,0.99
114434,Kumar4,stride_count,C57BL/6NJ,f,137.0,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,0.52
114434,Kumar4,stride_count,C57BL/6NJ,f,116.0,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,0.09
114434,Kumar4,stride_count,C57BL/6NJ,f,100.0,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,-0.24
114434,Kumar4,stride_count,C57BL/6NJ,f,137.0,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,0.52
114434,Kumar4,stride_count,C57BL/6NJ,f,82.0,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-0.61
