measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.906666667,Kacz0441,659,,1486,-0.83
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.196666667,Kacz0443,659,,1486,0.76
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-3.073333333,Kacz0426,659,,1487,-1.09
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.86,Kacz0427,659,,1487,-0.61
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.016666667,Kacz0432,659,,1487,1.29
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-3.186666667,Kacz0433,659,,1487,-1.35
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.703333333,Kacz0438,659,,1487,-0.26
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.083333333,Kacz0442,659,,1487,1.14
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.26,Kacz0444,659,,1487,0.74
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-2.526666667,Kacz0445,659,,1487,0.14
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-2.823333333,Kacz0449,659,,1488,0.27
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-2.686666667,Kacz0450,659,,1488,0.59
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-2.723333333,Kacz0452,659,,1488,0.51
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-3.396666667,Kacz0458,659,,1488,-1.08
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-3.726666667,Kacz0459,659,,1488,-1.85
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-3.12,Kacz0460,659,,1488,-0.42
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-3.1,Kacz0461,659,,1488,-0.38
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.996666667,Kacz0463,659,,1488,2.22
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-3.123333333,Kacz0466,659,,1488,-0.43
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-3.006666667,Kacz0471,659,,1488,-0.16
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-2.773333333,Kacz0472,659,,1488,0.39
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-2.796666667,Kacz0473,659,,1488,0.34
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,-3.32,Kacz0451,659,,1488,-0.55
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,-2.686666667,Kacz0454,659,,1488,1.27
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,-3.11,Kacz0456,659,,1488,0.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,-3.59,Kacz0457,659,,1488,-1.33
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,-2.93,Kacz0470,659,,1488,0.57
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-2.913333333,Kacz0453,659,,1489,0.45
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-3.416666667,Kacz0455,659,,1489,-1.95
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-2.976666667,Kacz0464,659,,1489,0.15
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-2.996666667,Kacz0467,659,,1489,0.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-2.82,Kacz0468,659,,1489,0.89
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-2.92,Kacz0469,659,,1489,0.42
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-3.206666667,Kacz0446,659,,1489,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-3.606666667,Kacz0448,659,,1489,-1.22
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-2.806666667,Kacz0462,659,,1489,1.23
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-3.21,Kacz0465,659,,1489,-0.01
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD89)F1-ADtg,m,-3.443333333,Kacz0474,659,,1490,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,-3.186666667,Kacz0476,659,,1491,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,-3.713333333,Kacz0478,659,,1491,-0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,-2.986666667,Kacz0475,659,,1491,-0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,-2.78,Kacz0477,659,,1491,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,-1.956666667,Kacz0479,659,,1492,1.09
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,-2.146666667,Kacz0481,659,,1492,-1.17
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,-2.006666667,Kacz0482,659,,1492,0.5
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,-2.08333,Kacz0483,659,,1492,-0.42
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD99)F1-Ntg,f,-3.31,Kacz0480,659,,1493,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.9,Kacz0612,659,,1494,0.07
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-3.566666667,Kacz0626,659,,1494,-1.33
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-3.81,Kacz0632,659,,1494,-1.85
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-3.066666667,Kacz0636,659,,1494,-0.28
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.676666667,Kacz0642,659,,1494,0.54
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-3.32,Kacz0659,659,,1494,-0.81
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-3.856666667,Kacz0660,659,,1494,-1.95
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-3.03,Kacz0661,659,,1494,-0.2
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.783333333,Kacz0666,659,,1494,0.32
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.58,Kacz0670,659,,1494,0.75
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.766666667,Kacz0675,659,,1494,0.35
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.513333333,Kacz0678,659,,1494,0.89
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.52,Kacz0679,659,,1494,0.87
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.686666667,Kacz0680,659,,1494,0.52
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.33,Kacz0682,659,,1494,1.28
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.543333333,Kacz0684,659,,1494,0.83
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,m,-3.686666667,Kacz0646,659,,1494,-0.56
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,m,-3.656666667,Kacz0667,659,,1494,-0.48
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,m,-4.226666667,Kacz0668,659,,1494,-1.85
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,m,-3.206666667,Kacz0671,659,,1494,0.59
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,m,-3.46,Kacz0672,659,,1494,-0.01
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,m,-3.456666667,Kacz0673,659,,1494,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,m,-2.96,Kacz0686,659,,1494,1.19
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,m,-2.983333333,Kacz0705,659,,1494,1.13
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.74,Kacz0614,659,,1495,0.43
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.97,Kacz0634,659,,1495,-0.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-3.106666667,Kacz0637,659,,1495,-0.45
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.97,Kacz0640,659,,1495,-0.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.416666667,Kacz0641,659,,1495,1.21
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-3.81,Kacz0650,659,,1495,-2.14
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-3.383333333,Kacz0653,659,,1495,-1.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.873333333,Kacz0674,659,,1495,0.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.536666667,Kacz0676,659,,1495,0.92
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.566666667,Kacz0677,659,,1495,0.85
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.573333333,Kacz0681,659,,1495,0.83
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-2.593333333,Kacz0683,659,,1495,0.78
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,f,-3.416666667,Kacz0707,659,,1495,-1.19
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,m,-3.36,Kacz0638,659,,1495,-0.81
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,m,-3.4,Kacz0639,659,,1495,-1.1
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,m,-3.146666667,Kacz0652,659,,1495,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,m,-3.28,Kacz0669,659,,1495,-0.24
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,m,-3.023333333,Kacz0685,659,,1495,1.6
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,m,-3.27,Kacz0687,659,,1495,-0.17
