measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0509,BXH19_6,446,000033,474,0.40
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0496,BXH19_5,446,000033,474,-0.08
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0505,BXH19_4,446,000033,474,0.25
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0535,BXH19_3,446,000033,474,1.34
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0451,BXH19_2,446,000033,474,-1.71
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0507,BXH19_19,446,000033,474,0.32
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0539,BXH19_18,446,000033,474,1.48
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0445,BXH19_17b,446,000033,474,-1.92
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0511,BXH19_17a,446,000033,474,0.47
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0485,BXH19_16,446,000033,474,-0.47
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.047,BXH19_15,446,000033,474,-1.02
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0476,BXH19_14,446,000033,474,-0.80
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0554,BXH19_12,446,000033,474,2.03
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0513,BXH19_11,446,000033,474,0.54
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0472,BXH19_10,446,000033,474,-0.95
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0489,BXH19_1,446,000033,474,-0.33
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0546,BXH20_9,446,003784,486,0.86
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0494,BXH20_1,446,003784,486,-1.14
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0525,BXH20_10,446,003784,486,0.05
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0562,BXH20_11,446,003784,486,1.48
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0498,BXH20_2,446,003784,486,-0.99
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0504,BXH20_3,446,003784,486,-0.76
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0548,BXH20_4,446,003784,486,0.94
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0499,BXH20_5,446,003784,486,-0.95
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0503,BXH20_6,446,003784,486,-0.80
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0523,BXH20_7,446,003784,486,-0.02
44601,HMDPpheno1,BMD_body,BXH20/KccJ,m,0.0558,BXH20_8,446,003784,486,1.33
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.0468,BXH22_5,446,003786,488,-0.72
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.0504,BXH22_9,446,003786,488,0.69
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.051,BXH22_8,446,003786,488,0.93
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.0482,BXH22_7,446,003786,488,-0.17
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.0463,BXH22_6,446,003786,488,-0.91
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.0479,BXH22_4,446,003786,488,-0.28
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.051,BXH22_3,446,003786,488,0.93
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.0479,BXH22_2,446,003786,488,-0.28
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.0532,BXH22_11,446,003786,488,1.79
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.0442,BXH22_10,446,003786,488,-1.73
44601,HMDPpheno1,BMD_body,BXH22/KccJ,m,0.048,BXH22_1,446,003786,488,-0.25
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0414,BXH2_1,446,000034,475,-1.00
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0528,BXH2_10,446,000034,475,2.60
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0459,BXH2_13,446,000034,475,0.43
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0448,BXH2_12,446,000034,475,0.08
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0438,BXH2_2,446,000034,475,-0.24
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0427,BXH2_3,446,000034,475,-0.59
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0411,BXH2_4,446,000034,475,-1.09
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.045,BXH2_5,446,000034,475,0.14
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.042,BXH2_11,446,000034,475,-0.81
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0414,BXH2_6,446,000034,475,-1.00
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0458,BXH2_7,446,000034,475,0.39
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0457,BXH2_8,446,000034,475,0.36
44601,HMDPpheno1,BMD_body,BXH2/TyJ,m,0.0468,BXH2_9,446,000034,475,0.71
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.052,BXH4_2,446,000011,477,-0.74
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0518,BXH4_3,446,000011,477,-0.80
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0538,BXH4_4,446,000011,477,-0.22
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0594,BXH4_9,446,000011,477,1.40
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0539,BXH4_8,446,000011,477,-0.19
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.054,BXH4_7,446,000011,477,-0.16
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0566,BXH4_6,446,000011,477,0.59
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0503,BXH4_5,446,000011,477,-1.23
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0539,BXH4_1,446,000011,477,-0.19
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0619,BXH4_10,446,000011,477,2.12
44601,HMDPpheno1,BMD_body,BXH4/TyJ,m,0.0526,BXH4_11,446,000011,477,-0.57
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0491,BXH6_6,446,000038,478,-0.27
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0559,BXH6_5,446,000038,478,1.33
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0473,BXH6_4,446,000038,478,-0.70
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0488,BXH6_3,446,000038,478,-0.34
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0448,BXH6_2,446,000038,478,-1.28
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0582,BXH6_12,446,000038,478,1.87
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0508,BXH6_11,446,000038,478,0.13
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0467,BXH6_10,446,000038,478,-0.84
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0444,BXH6_1,446,000038,478,-1.38
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0515,BXH6_9,446,000038,478,0.29
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0532,BXH6_8,446,000038,478,0.69
44601,HMDPpheno1,BMD_body,BXH6/TyJ,m,0.0524,BXH6_7,446,000038,478,0.50
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0492,BXH7_6,446,000014,479,-1.01
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0493,BXH7_5,446,000014,479,-0.98
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0514,BXH7_4,446,000014,479,-0.20
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0516,BXH7_3,446,000014,479,-0.12
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0513,BXH7_2,446,000014,479,-0.24
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0558,BXH7_11,446,000014,479,1.43
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0541,BXH7_10,446,000014,479,0.80
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0487,BXH7_1,446,000014,479,-1.20
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0495,BXH7_9,446,000014,479,-0.90
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0555,BXH7_8,446,000014,479,1.32
44601,HMDPpheno1,BMD_body,BXH7/TyJ,m,0.0549,BXH7_7,446,000014,479,1.10
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0492,BXH8_11,446,000076,480,-0.21
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0569,BXH8_5,446,000076,480,2.02
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0466,BXH8_4,446,000076,480,-0.96
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0455,BXH8_3,446,000076,480,-1.28
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0482,BXH8_2,446,000076,480,-0.50
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0541,BXH8_12,446,000076,480,1.21
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0497,BXH8_7,446,000076,480,-0.06
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0517,BXH8_10,446,000076,480,0.52
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0492,BXH8_1,446,000076,480,-0.21
44601,HMDPpheno1,BMD_body,BXH8/TyJ,m,0.0481,BXH8_8,446,000076,480,-0.53
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0504,BXH9_7,446,000008,481,-0.13
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.047,BXH9_8,446,000008,481,-1.55
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0553,BXH9_6,446,000008,481,1.93
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0489,BXH9_5,446,000008,481,-0.76
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0516,BXH9_4,446,000008,481,0.38
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0508,BXH9_3,446,000008,481,0.04
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0488,BXH9_2,446,000008,481,-0.80
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0534,BXH9_10,446,000008,481,1.13
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0497,BXH9_1,446,000008,481,-0.42
44601,HMDPpheno1,BMD_body,BXH9/TyJ,m,0.0511,BXH9_9,446,000008,481,0.17
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0567,C3H_2,446,000659,6,-0.07
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0607,C3H_4,446,000659,6,1.85
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.056,C3H_3,446,000659,6,-0.40
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.055,C3H_5,446,000659,6,-0.88
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0553,C3H_6,446,000659,6,-0.74
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0559,C3H_7,446,000659,6,-0.45
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0562,C3H_9,446,000659,6,-0.31
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0579,C3H_8,446,000659,6,0.51
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0587,C3H_1,446,000659,6,0.89
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.053,C3H_10,446,000659,6,-1.85
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0591,C3H_11,446,000659,6,1.08
44601,HMDPpheno1,BMD_body,C3H/HeJ,m,0.0576,C3H_12,446,000659,6,0.36
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0506,B6_6,446,000664,7,1.21
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0493,B6_9,446,000664,7,0.57
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0468,B6_8,446,000664,7,-0.66
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0484,B6_1,446,000664,7,0.13
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0481,B6_10,446,000664,7,-0.02
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.047,B6_11,446,000664,7,-0.56
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0438,B6_12,446,000664,7,-2.13
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.049,B6_13,446,000664,7,0.42
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0486,B6_14,446,000664,7,0.23
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0463,B6_15,446,000664,7,-0.90
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.053,B6_16,446,000664,7,2.39
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0475,B6_2,446,000664,7,-0.31
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0477,B6_3,446,000664,7,-0.22
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0494,B6_4,446,000664,7,0.62
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0481,B6_5,446,000664,7,-0.02
44601,HMDPpheno1,BMD_body,C57BL/6J,m,0.0466,B6_7,446,000664,7,-0.76
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0528,C57_10,446,000668,37,-0.88
44601,HMDPpheno1,BMD_body,C57L/J,m,0.054,C57L_3,446,000668,37,-0.39
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0581,C57L_2,446,000668,37,1.28
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0546,C57L_1,446,000668,37,-0.14
44601,HMDPpheno1,BMD_body,C57L/J,m,0.054,C57_4,446,000668,37,-0.39
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0506,C57_5,446,000668,37,-1.77
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0559,C57_6,446,000668,37,0.38
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0551,C57_7,446,000668,37,0.06
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0531,C57_8,446,000668,37,-0.75
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0579,C57_9,446,000668,37,1.20
44601,HMDPpheno1,BMD_body,C57L/J,m,0.0584,C57_11,446,000668,37,1.40
44601,HMDPpheno1,BMD_body,C58/J,m,0.0534,C58_9,446,000669,28,0.96
44601,HMDPpheno1,BMD_body,C58/J,m,0.0527,C58_8,446,000669,28,0.50
44601,HMDPpheno1,BMD_body,C58/J,m,0.0509,C58_1,446,000669,28,-0.67
44601,HMDPpheno1,BMD_body,C58/J,m,0.0526,C58_10,446,000669,28,0.43
44601,HMDPpheno1,BMD_body,C58/J,m,0.0521,C58_11,446,000669,28,0.11
44601,HMDPpheno1,BMD_body,C58/J,m,0.0547,C58_12,446,000669,28,1.80
44601,HMDPpheno1,BMD_body,C58/J,m,0.0493,C58_2,446,000669,28,-1.72
44601,HMDPpheno1,BMD_body,C58/J,m,0.0517,C58_3,446,000669,28,-0.15
44601,HMDPpheno1,BMD_body,C58/J,m,0.0512,C58_4,446,000669,28,-0.48
44601,HMDPpheno1,BMD_body,C58/J,m,0.05,C58_5,446,000669,28,-1.26
44601,HMDPpheno1,BMD_body,C58/J,m,0.0512,C58_6,446,000669,28,-0.48
44601,HMDPpheno1,BMD_body,C58/J,m,0.0534,C58_7,446,000669,28,0.96
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0601,CBA_4,446,000656,16,1.19
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0551,CBA_2,446,000656,16,-0.74
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0584,CBA_11,446,000656,16,0.53
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0558,CBA_10,446,000656,16,-0.47
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0544,CBA_1,446,000656,16,-1.01
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0613,CBA_9,446,000656,16,1.65
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0589,CBA_8,446,000656,16,0.73
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0589,CBA_7,446,000656,16,0.73
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0538,CBA_6,446,000656,16,-1.24
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0543,CBA_5,446,000656,16,-1.05
44601,HMDPpheno1,BMD_body,CBA/J,m,0.0562,CBA_3,446,000656,16,-0.32
44601,HMDPpheno1,BMD_body,CE/J,m,0.0509,CE_8,446,000657,25,-1.20
44601,HMDPpheno1,BMD_body,CE/J,m,0.0561,CE_7,446,000657,25,0.49
44601,HMDPpheno1,BMD_body,CE/J,m,0.0522,CE_5,446,000657,25,-0.78
44601,HMDPpheno1,BMD_body,CE/J,m,0.0493,CE_4,446,000657,25,-1.73
44601,HMDPpheno1,BMD_body,CE/J,m,0.058,CE_3,446,000657,25,1.11
44601,HMDPpheno1,BMD_body,CE/J,m,0.0582,CE_2,446,000657,25,1.18
44601,HMDPpheno1,BMD_body,CE/J,m,0.057,CE_12,446,000657,25,0.79
44601,HMDPpheno1,BMD_body,CE/J,m,0.0527,CE_1,446,000657,25,-0.62
44601,HMDPpheno1,BMD_body,CE/J,m,0.0571,CE_10,446,000657,25,0.82
44601,HMDPpheno1,BMD_body,CE/J,m,0.0531,CE_11,446,000657,25,-0.49
44601,HMDPpheno1,BMD_body,CE/J,m,0.0559,CE_9,446,000657,25,0.43
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0493,DBA_8,446,000671,8,0.23
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0539,DBA_9,446,000671,8,1.83
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0455,DBA_7,446,000671,8,-1.10
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0436,DBA_6,446,000671,8,-1.76
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0478,DBA_1,446,000671,8,-0.29
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0486,DBA_10,446,000671,8,-0.01
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0478,DBA_11,446,000671,8,-0.29
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0514,DBA_5,446,000671,8,0.96
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0468,DBA_4,446,000671,8,-0.64
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0476,DBA_3,446,000671,8,-0.36
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0523,DBA_2,446,000671,8,1.28
44601,HMDPpheno1,BMD_body,DBA/2J,m,0.0491,DBA_12,446,000671,8,0.16
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.049,FVB_1,446,001800,9,-0.42
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.0525,FVB_8,446,001800,9,1.26
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.0523,FVB_7,446,001800,9,1.17
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.0488,FVB_6,446,001800,9,-0.51
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.0481,FVB_5,446,001800,9,-0.85
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.0477,FVB_9,446,001800,9,-1.04
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.0503,FVB_4,446,001800,9,0.21
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.0525,FVB_3,446,001800,9,1.26
44601,HMDPpheno1,BMD_body,FVB/NJ,m,0.0476,FVB_2,446,001800,9,-1.09
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0422,I_9,446,000674,30,-0.98
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0425,I_8,446,000674,30,-0.77
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0437,I_7,446,000674,30,0.08
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0455,I_6,446,000674,30,1.34
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0434,I_5,446,000674,30,-0.13
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0429,I_3,446,000674,30,-0.48
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0419,I_2,446,000674,30,-1.19
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0447,I_12,446,000674,30,0.78
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.044,I_11,446,000674,30,0.29
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0463,I_10,446,000674,30,1.90
44601,HMDPpheno1,BMD_body,I/LnJ,m,0.0424,I_1,446,000674,30,-0.84
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0546,KK_1,446,002106,18,0.13
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0587,KK_9,446,002106,18,1.13
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.06,KK_8,446,002106,18,1.44
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0554,KK_7,446,002106,18,0.32
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0542,KK_6,446,002106,18,0.03
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0606,KK_5,446,002106,18,1.59
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0563,KK_3,446,002106,18,0.54
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0531,KK_2,446,002106,18,-0.24
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0543,KK_15,446,002106,18,0.06
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0508,KK_14,446,002106,18,-0.80
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0517,KK_13,446,002106,18,-0.58
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0527,KK_12,446,002106,18,-0.33
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0462,KK_11,446,002106,18,-1.92
44601,HMDPpheno1,BMD_body,KK/HlJ,m,0.0484,KK_10,446,002106,18,-1.38
44601,HMDPpheno1,BMD_body,LP/J,m,0.0578,LPJ_1,446,000676,10,1.45
44601,HMDPpheno1,BMD_body,LP/J,m,0.0553,LPJ_9,446,000676,10,0.71
44601,HMDPpheno1,BMD_body,LP/J,m,0.0456,LPJ_16,446,000676,10,-2.18
44601,HMDPpheno1,BMD_body,LP/J,m,0.0549,LPJ_15,446,000676,10,0.59
44601,HMDPpheno1,BMD_body,LP/J,m,0.0558,LPJ_14,446,000676,10,0.85
44601,HMDPpheno1,BMD_body,LP/J,m,0.0532,LPJ_13,446,000676,10,0.08
44601,HMDPpheno1,BMD_body,LP/J,m,0.0497,LPJ_12,446,000676,10,-0.96
44601,HMDPpheno1,BMD_body,LP/J,m,0.0523,LPJ_11,446,000676,10,-0.19
44601,HMDPpheno1,BMD_body,LP/J,m,0.0519,LPJ_10,446,000676,10,-0.31
44601,HMDPpheno1,BMD_body,LP/J,m,0.0548,LPJ_2,446,000676,10,0.56
44601,HMDPpheno1,BMD_body,LP/J,m,0.0576,LPJ_3,446,000676,10,1.39
44601,HMDPpheno1,BMD_body,LP/J,m,0.0519,LPJ_4,446,000676,10,-0.31
44601,HMDPpheno1,BMD_body,LP/J,m,0.0497,LPJ_5,446,000676,10,-0.96
44601,HMDPpheno1,BMD_body,LP/J,m,0.0532,LPJ_6,446,000676,10,0.08
44601,HMDPpheno1,BMD_body,LP/J,m,0.0549,LPJ_7,446,000676,10,0.59
44601,HMDPpheno1,BMD_body,LP/J,m,0.0483,LPJ_8,446,000676,10,-1.38
44601,HMDPpheno1,BMD_body,MA/MyJ,m,0.056,MA_8,446,000677,20,1.11
44601,HMDPpheno1,BMD_body,MA/MyJ,m,0.0548,MA_4,446,000677,20,0.62
44601,HMDPpheno1,BMD_body,MA/MyJ,m,0.0505,MA_7,446,000677,20,-1.12
44601,HMDPpheno1,BMD_body,MA/MyJ,m,0.0563,MA_3,446,000677,20,1.23
44601,HMDPpheno1,BMD_body,MA/MyJ,m,0.0514,MA_2,446,000677,20,-0.75
44601,HMDPpheno1,BMD_body,MA/MyJ,m,0.0522,MA_1,446,000677,20,-0.43
44601,HMDPpheno1,BMD_body,MA/MyJ,m,0.0502,MA_5,446,000677,20,-1.24
44601,HMDPpheno1,BMD_body,MA/MyJ,m,0.0547,MA_6,446,000677,20,0.58
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0533,NOD_10,446,001976,13,0.38
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0534,NOD_9,446,001976,13,0.44
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0518,NOD_8,446,001976,13,-0.38
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0506,NOD_7,446,001976,13,-1.00
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0536,NOD_6,446,001976,13,0.54
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0541,NOD_5,446,001976,13,0.79
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0497,NOD_4,446,001976,13,-1.46
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0527,NOD_3,446,001976,13,0.08
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0559,NOD_2,446,001976,13,1.72
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0491,NOD_16,446,001976,13,-1.77
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.052,NOD_15,446,001976,13,-0.28
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0507,NOD_14,446,001976,13,-0.95
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0522,NOD_13,446,001976,13,-0.18
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0525,NOD_12,446,001976,13,-0.03
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0531,NOD_11,446,001976,13,0.28
44601,HMDPpheno1,BMD_body,NOD/ShiLtJ,m,0.0561,NOD_1,446,001976,13,1.82
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0586,NON_11,446,002423,34,0.55
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0553,NON_9,446,002423,34,-0.61
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0567,NON_8,446,002423,34,-0.12
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0608,NON_7,446,002423,34,1.33
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0561,NON_6,446,002423,34,-0.33
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0565,NON_5,446,002423,34,-0.19
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0582,NON_4,446,002423,34,0.41
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0558,NON_3,446,002423,34,-0.44
44601,HMDPpheno1,BMD_body,NON/ShiLtJ,m,0.0646,NON_1,446,002423,34,2.67
