measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3911.0,27422,626,020944,1504,-0.07
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3161.0,28011,626,020944,1504,-0.83
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3515.0,30244,626,020944,1504,-0.47
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4380.0,820,626,020944,1504,0.4
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3604.0,821,626,020944,1504,-0.38
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3012.0,822,626,020944,1504,-0.97
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3538.0,823,626,020944,1504,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,2652.0,824,626,020944,1504,-1.33
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3245.0,12870,626,020944,1504,0.04
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3933.0,12871,626,020944,1504,1.13
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3265.0,12872,626,020944,1504,0.07
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,4077.0,12873,626,020944,1504,1.36
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3784.0,12874,626,020944,1504,0.89
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3427.0,12875,626,020944,1504,0.33
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3158.0,12876,626,020944,1504,-0.1
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2694.0,12877,626,020944,1504,-0.83
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3865.0,12880,626,020944,1504,1.02
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2526.0,12881,626,020944,1504,-1.1
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3150.0,13214,626,020944,1504,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3359.0,13215,626,020944,1504,0.22
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3930.0,13216,626,020944,1504,1.12
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2109.0,13217,626,020944,1504,-1.76
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2601.0,13218,626,020944,1504,-0.98
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,5175.0,13219,626,020944,1504,3.09
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3103.0,13794,626,020944,1504,-0.19
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3674.0,13795,626,020944,1504,0.72
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,4575.0,13796,626,020944,1504,2.14
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3119.0,13797,626,020944,1504,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2714.0,19175,626,020944,1504,-0.8
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3069.0,19176,626,020944,1504,-0.24
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3845.0,19177,626,020944,1504,0.99
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3812.0,19184,626,020944,1504,0.94
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2607.0,19185,626,020944,1504,-0.97
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2680.0,19186,626,020944,1504,-0.86
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3141.0,19440,626,020944,1504,-0.13
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3122.0,20291,626,020944,1504,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3248.0,20292,626,020944,1504,0.04
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3169.0,20293,626,020944,1504,-0.08
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3649.0,20294,626,020944,1504,0.68
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2766.0,20295,626,020944,1504,-0.72
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2730.0,20296,626,020944,1504,-0.78
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3098.0,24001,626,020944,1504,-0.19
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2993.0,24002,626,020944,1504,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3391.0,26731,626,020944,1504,0.27
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3173.0,26732,626,020944,1504,-0.07
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2845.0,26734,626,020944,1504,-0.59
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2551.0,26735,626,020944,1504,-1.06
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2965.0,26736,626,020944,1504,-0.4
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3801.0,26737,626,020944,1504,0.92
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2868.0,26738,626,020944,1504,-0.56
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2906.0,26739,626,020944,1504,-0.5
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2906.0,26740,626,020944,1504,-0.5
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3924.0,26741,626,020944,1504,1.11
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,1553.0,26742,626,020944,1504,-2.64
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2444.0,26743,626,020944,1504,-1.23
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2411.0,27423,626,020944,1504,-1.28
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3624.0,825,626,020944,1504,0.64
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,2741.0,826,626,020944,1504,-0.76
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,4211.0,827,626,020944,1504,1.57
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3195.0,828,626,020944,1504,-0.04
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,m,3753.0,829,626,020944,1504,0.84
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,2022.0,14904,626,020945,1505,0.35
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1737.0,14905,626,020945,1505,0.04
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1210.0,14906,626,020945,1505,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,2274.0,14907,626,020945,1505,0.62
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1438.0,14908,626,020945,1505,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,3072.0,19832,626,020945,1505,1.47
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1427.0,20750,626,020945,1505,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1625.0,20751,626,020945,1505,-0.08
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1976.0,20752,626,020945,1505,0.3
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1586.0,24080,626,020945,1505,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1753.0,24081,626,020945,1505,0.06
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,540.0,24082,626,020945,1505,-1.24
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,10.0,24083,626,020945,1505,-1.8
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1362.0,26331,626,020945,1505,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1800.0,27252,626,020945,1505,0.11
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,1423.0,27253,626,020945,1505,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,4348.0,27254,626,020945,1505,2.84
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,f,911.0,27255,626,020945,1505,-0.84
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,1682.0,14909,626,020945,1505,1.18
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,623.0,14910,626,020945,1505,-0.4
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,24.0,14911,626,020945,1505,-1.29
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,2105.0,14912,626,020945,1505,1.8
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,15.0,14913,626,020945,1505,-1.3
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,1374.0,19833,626,020945,1505,0.72
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,1357.0,20754,626,020945,1505,0.69
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,865.0,20755,626,020945,1505,-0.04
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,505.0,24084,626,020945,1505,-0.57
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,421.0,24085,626,020945,1505,-0.7
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,1176.0,24086,626,020945,1505,0.42
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,1108.0,24087,626,020945,1505,0.32
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,33.0,26332,626,020945,1505,-1.27
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,17.0,27257,626,020945,1505,-1.3
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,1507.0,27258,626,020945,1505,0.92
90215,CSNA03,amb_counts_tot_LD_cc,CC005/TauUncJ,m,1428.0,27259,626,020945,1505,0.8
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1421.0,14468,626,022869,1506,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1056.0,14469,626,022869,1506,-1.76
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1294.0,14846,626,022869,1506,-0.9
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1768.0,14847,626,022869,1506,0.8
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1671.0,14848,626,022869,1506,0.45
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1934.0,19441,626,022869,1506,1.4
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1634.0,19442,626,022869,1506,0.32
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1367.0,27415,626,022869,1506,-0.64
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,f,1760.0,27936,626,022869,1506,0.77
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1203.0,14470,626,022869,1506,-1.01
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1436.0,14471,626,022869,1506,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1211.0,14849,626,022869,1506,-0.98
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1689.0,14850,626,022869,1506,0.52
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1632.0,14851,626,022869,1506,0.34
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1173.0,19443,626,022869,1506,-1.1
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1952.0,19444,626,022869,1506,1.34
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1334.0,27417,626,022869,1506,-0.6
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,1514.0,27938,626,022869,1506,-0.03
90215,CSNA03,amb_counts_tot_LD_cc,CC006/TauUncJ,m,2093.0,28498,626,022869,1506,1.79
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,2344.0,26558,626,029625,1507,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,2742.0,26559,626,029625,1507,-0.07
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,2679.0,26560,626,029625,1507,-0.13
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,2524.0,27262,626,029625,1507,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,1954.0,27263,626,029625,1507,-0.82
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,2842.0,27264,626,029625,1507,0.02
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,1920.0,30196,626,029625,1507,-0.86
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,2925.0,30197,626,029625,1507,0.1
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,f,5456.0,30198,626,029625,1507,2.5
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,1987.0,26561,626,029625,1507,-0.63
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,2345.0,26562,626,029625,1507,-0.37
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,2531.0,26563,626,029625,1507,-0.23
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,2434.0,27265,626,029625,1507,-0.3
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,2421.0,27266,626,029625,1507,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,1822.0,27267,626,029625,1507,-0.76
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,3344.0,30199,626,029625,1507,0.38
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,6242.0,30200,626,029625,1507,2.53
90215,CSNA03,amb_counts_tot_LD_cc,CC007/UncJ,m,2414.0,30201,626,029625,1507,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,3525.0,26305,626,026971,1508,-0.27
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,3167.0,26307,626,026971,1508,-0.76
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,3635.0,26308,626,026971,1508,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,4206.0,26309,626,026971,1508,0.66
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,2737.0,27268,626,026971,1508,-1.34
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,4620.0,30209,626,026971,1508,1.23
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,3967.0,30210,626,026971,1508,0.34
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,5018.0,30211,626,026971,1508,1.77
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,3369.0,30227,626,026971,1508,-0.48
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,f,2959.0,30228,626,026971,1508,-1.04
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,2043.0,26310,626,026971,1508,-0.78
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,2952.0,26311,626,026971,1508,0.09
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,3455.0,26312,626,026971,1508,0.57
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,2587.0,26313,626,026971,1508,-0.26
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,3491.0,27269,626,026971,1508,0.6
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,725.0,30212,626,026971,1508,-2.04
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,4328.0,30213,626,026971,1508,1.4
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,3546.0,30229,626,026971,1508,0.66
90215,CSNA03,amb_counts_tot_LD_cc,CC008/GeniUncJ,m,2598.0,30245,626,026971,1508,-0.25
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,f,2924.0,25044,626,018856,1509,0.65
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,f,2398.0,25045,626,018856,1509,-0.8
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,f,2590.0,25046,626,018856,1509,-0.27
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,f,2404.0,27270,626,018856,1509,-0.79
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,f,3373.0,27702,626,018856,1509,1.89
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,f,2741.0,27703,626,018856,1509,0.14
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,f,2393.0,27704,626,018856,1509,-0.82
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,m,2757.0,25047,626,018856,1509,0.39
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,m,2394.0,25048,626,018856,1509,-0.58
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,m,1956.0,25049,626,018856,1509,-1.74
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,m,2720.0,27271,626,018856,1509,0.29
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,m,2714.0,27705,626,018856,1509,0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,m,3178.0,27706,626,018856,1509,1.51
90215,CSNA03,amb_counts_tot_LD_cc,CC009/UncJ,m,2553.0,27707,626,018856,1509,-0.15
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,211.0,21543,626,021889,1510,0.06
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,14.0,21544,626,021889,1510,-1.22
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,203.0,21545,626,021889,1510,0.01
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,108.0,21546,626,021889,1510,-0.61
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,316.0,25028,626,021889,1510,0.75
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,498.0,25029,626,021889,1510,1.93
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,112.0,29558,626,021889,1510,-0.58
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,46.0,29559,626,021889,1510,-1.01
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,f,306.0,30238,626,021889,1510,0.68
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,124.0,21547,626,021889,1510,-0.94
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,150.0,21548,626,021889,1510,-0.82
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,346.0,21549,626,021889,1510,0.09
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,144.0,21550,626,021889,1510,-0.85
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,558.0,25030,626,021889,1510,1.07
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,225.0,25031,626,021889,1510,-0.48
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,264.0,29556,626,021889,1510,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,340.0,29557,626,021889,1510,0.06
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,822.0,30194,626,021889,1510,2.29
90215,CSNA03,amb_counts_tot_LD_cc,CC010/GeniUncJ,m,303.0,30195,626,021889,1510,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1460.0,14482,626,018854,1511,-0.03
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1384.0,14483,626,018854,1511,-0.22
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,2259.0,14525,626,018854,1511,1.91
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1106.0,14526,626,018854,1511,-0.89
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1684.0,14527,626,018854,1511,0.51
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1513.0,14864,626,018854,1511,0.1
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,2023.0,14865,626,018854,1511,1.34
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1095.0,20756,626,018854,1511,-0.92
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1453.0,20757,626,018854,1511,-0.05
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,633.0,24050,626,018854,1511,-2.04
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1513.0,24051,626,018854,1511,0.1
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1033.0,24052,626,018854,1511,-1.07
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1685.0,25777,626,018854,1511,0.51
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1663.0,25778,626,018854,1511,0.46
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1740.0,25779,626,018854,1511,0.65
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,997.0,26323,626,018854,1511,-1.16
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1921.0,26325,626,018854,1511,1.09
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1027.0,26326,626,018854,1511,-1.09
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,f,1806.0,27272,626,018854,1511,0.81
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1738.0,14484,626,018854,1511,0.93
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,919.0,14485,626,018854,1511,-0.91
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1364.0,14528,626,018854,1511,0.09
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1857.0,14529,626,018854,1511,1.2
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1387.0,14530,626,018854,1511,0.14
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1320.0,14866,626,018854,1511,-0.01
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,2300.0,14867,626,018854,1511,2.19
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1249.0,20758,626,018854,1511,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1244.0,20759,626,018854,1511,-0.18
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1589.0,24053,626,018854,1511,0.59
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,876.0,24054,626,018854,1511,-1.01
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,290.0,24055,626,018854,1511,-2.32
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1137.0,25780,626,018854,1511,-0.42
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,595.0,25781,626,018854,1511,-1.64
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1450.0,25782,626,018854,1511,0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1646.0,25785,626,018854,1511,0.72
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1389.0,26327,626,018854,1511,0.14
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1147.0,26329,626,018854,1511,-0.4
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1332.0,26330,626,018854,1511,0.02
90215,CSNA03,amb_counts_tot_LD_cc,CC011/UncJ,m,1666.0,27275,626,018854,1511,0.77
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1554.0,13777,626,028409,1512,0.11
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,3174.0,13778,626,028409,1512,2.51
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,2893.0,13779,626,028409,1512,2.09
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,2328.0,19834,626,028409,1512,1.26
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,327.0,20760,626,028409,1512,-1.71
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,805.0,20761,626,028409,1512,-1.0
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,838.0,20762,626,028409,1512,-0.95
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1287.0,24062,626,028409,1512,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,875.0,24063,626,028409,1512,-0.89
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1746.0,24064,626,028409,1512,0.39
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1262.0,24065,626,028409,1512,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1925.0,24066,626,028409,1512,0.66
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1150.0,25003,626,028409,1512,-0.49
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1124.0,25154,626,028409,1512,-0.53
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,2224.0,25155,626,028409,1512,1.1
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,867.0,25156,626,028409,1512,-0.91
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1108.0,26315,626,028409,1512,-0.55
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1839.0,26316,626,028409,1512,0.53
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1321.0,26317,626,028409,1512,-0.23
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1355.0,26318,626,028409,1512,-0.18
90215,CSNA03,amb_counts_tot_LD_cc,CC012/GeniUncJ,f,1325.0,27278,626,028409,1512,-0.23
