measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112179,Zimmermann1,rer_dark,NZW/LacJ,f,0.88671,731,1036,001058,36,-1.04
112179,Zimmermann1,rer_dark,NZW/LacJ,f,0.9802,594,1036,001058,36,0.18
112179,Zimmermann1,rer_dark,NZW/LacJ,f,1.0399,593,1036,001058,36,0.95
112179,Zimmermann1,rer_dark,NZW/LacJ,f,1.0358,515,1036,001058,36,0.9
112179,Zimmermann1,rer_dark,NZW/LacJ,m,0.93622,243,1036,001058,36,-0.39
112179,Zimmermann1,rer_dark,NZW/LacJ,m,0.92733,235,1036,001058,36,-0.56
112179,Zimmermann1,rer_dark,NZW/LacJ,m,0.88869,234,1036,001058,36,-1.3
112179,Zimmermann1,rer_dark,NZW/LacJ,m,0.92108,236,1036,001058,36,-0.68
112179,Zimmermann1,rer_dark,NZW/LacJ,m,0.94082,240,1036,001058,36,-0.3
112179,Zimmermann1,rer_dark,NZW/LacJ,m,0.93964,241,1036,001058,36,-0.32
112179,Zimmermann1,rer_dark,NZW/LacJ,m,1.0107,242,1036,001058,36,1.04
112179,Zimmermann1,rer_dark,NZW/LacJ,m,0.93946,365,1036,001058,36,-0.33
112179,Zimmermann1,rer_dark,NZW/LacJ,m,0.93868,366,1036,001058,36,-0.34
112179,Zimmermann1,rer_dark,NZW/LacJ,m,1.0062,591,1036,001058,36,0.95
112179,Zimmermann1,rer_dark,NZW/LacJ,m,1.073,592,1036,001058,36,2.23
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.95457,480,1036,000683,26,0.56
112179,Zimmermann1,rer_dark,RIIIS/J,f,1.0128,476b,1036,000683,26,1.32
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.93317,477b,1036,000683,26,0.28
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.85876,729,1036,000683,26,-0.69
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.92388,728,1036,000683,26,0.16
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.99405,727,1036,000683,26,1.07
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.83668,665,1036,000683,26,-0.97
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.79901,664,1036,000683,26,-1.46
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.96281,619,1036,000683,26,0.67
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.95727,481,1036,000683,26,0.59
112179,Zimmermann1,rer_dark,RIIIS/J,f,0.79343,618,1036,000683,26,-1.53
112179,Zimmermann1,rer_dark,RIIIS/J,m,0.85698,332,1036,000683,26,-0.07
112179,Zimmermann1,rer_dark,RIIIS/J,m,0.80156,299,1036,000683,26,-0.34
112179,Zimmermann1,rer_dark,RIIIS/J,m,0.73806,298,1036,000683,26,-0.65
112179,Zimmermann1,rer_dark,RIIIS/J,m,0.80566,296b,1036,000683,26,-0.32
112179,Zimmermann1,rer_dark,RIIIS/J,m,1.4027,297b,1036,000683,26,2.6
112179,Zimmermann1,rer_dark,RIIIS/J,m,0.82465,474b,1036,000683,26,-0.23
112179,Zimmermann1,rer_dark,RIIIS/J,m,0.73666,475b,1036,000683,26,-0.66
112179,Zimmermann1,rer_dark,RIIIS/J,m,0.86696,478,1036,000683,26,-0.02
112179,Zimmermann1,rer_dark,RIIIS/J,m,0.81127,300,1036,000683,26,-0.3
112179,Zimmermann1,rer_dark,SJL/J,f,0.73506,377,1036,000686,17,-2.56
112179,Zimmermann1,rer_dark,SJL/J,f,0.92927,375b,1036,000686,17,0.29
112179,Zimmermann1,rer_dark,SJL/J,f,0.92637,376b,1036,000686,17,0.25
112179,Zimmermann1,rer_dark,SJL/J,f,0.89255,358,1036,000686,17,-0.25
112179,Zimmermann1,rer_dark,SJL/J,f,0.99675,359,1036,000686,17,1.28
112179,Zimmermann1,rer_dark,SJL/J,f,0.94003,360,1036,000686,17,0.45
112179,Zimmermann1,rer_dark,SJL/J,f,0.92046,379,1036,000686,17,0.16
112179,Zimmermann1,rer_dark,SJL/J,f,0.90456,450,1036,000686,17,-0.07
112179,Zimmermann1,rer_dark,SJL/J,f,0.86259,451,1036,000686,17,-0.69
112179,Zimmermann1,rer_dark,SJL/J,f,0.97315,452,1036,000686,17,0.93
112179,Zimmermann1,rer_dark,SJL/J,f,0.92502,453,1036,000686,17,0.23
112179,Zimmermann1,rer_dark,SJL/J,m,0.9447,353b,1036,000686,17,0.17
112179,Zimmermann1,rer_dark,SJL/J,m,0.98461,228b,1036,000686,17,0.86
112179,Zimmermann1,rer_dark,SJL/J,m,0.85448,224a,1036,000686,17,-1.39
112179,Zimmermann1,rer_dark,SJL/J,m,0.91455,226,1036,000686,17,-0.35
112179,Zimmermann1,rer_dark,SJL/J,m,0.98358,225,1036,000686,17,0.85
112179,Zimmermann1,rer_dark,SJL/J,m,0.89301,374,1036,000686,17,-0.72
112179,Zimmermann1,rer_dark,SJL/J,m,1.0675,227,1036,000686,17,2.3
112179,Zimmermann1,rer_dark,SJL/J,m,0.8858,373b,1036,000686,17,-0.85
112179,Zimmermann1,rer_dark,SJL/J,m,0.88021,372b,1036,000686,17,-0.94
112179,Zimmermann1,rer_dark,SJL/J,m,0.94476,356b,1036,000686,17,0.17
112179,Zimmermann1,rer_dark,SJL/J,m,0.93228,355b,1036,000686,17,-0.04
112179,Zimmermann1,rer_dark,SJL/J,m,0.93137,354b,1036,000686,17,-0.06
112179,Zimmermann1,rer_dark,SM/J,f,0.73119,435b,1036,000687,31,-1.11
112179,Zimmermann1,rer_dark,SM/J,f,0.89815,470b,1036,000687,31,0.61
112179,Zimmermann1,rer_dark,SM/J,f,0.92561,441b,1036,000687,31,0.89
112179,Zimmermann1,rer_dark,SM/J,f,0.89151,438b,1036,000687,31,0.54
112179,Zimmermann1,rer_dark,SM/J,f,0.90736,471b,1036,000687,31,0.7
112179,Zimmermann1,rer_dark,SM/J,f,0.76551,436,1036,000687,31,-0.76
112179,Zimmermann1,rer_dark,SM/J,f,0.65372,678,1036,000687,31,-1.91
112179,Zimmermann1,rer_dark,SM/J,f,0.87554,679,1036,000687,31,0.37
112179,Zimmermann1,rer_dark,SM/J,f,0.90535,680,1036,000687,31,0.68
112179,Zimmermann1,rer_dark,SM/J,m,0.92517,433b,1036,000687,31,0.23
112179,Zimmermann1,rer_dark,SM/J,m,0.73883,434b,1036,000687,31,-1.22
112179,Zimmermann1,rer_dark,SM/J,m,0.88229,289b,1036,000687,31,-0.11
112179,Zimmermann1,rer_dark,SM/J,m,0.97284,307b,1036,000687,31,0.59
112179,Zimmermann1,rer_dark,SM/J,m,0.82456,308b,1036,000687,31,-0.55
112179,Zimmermann1,rer_dark,SM/J,m,1.0325,467b,1036,000687,31,1.06
112179,Zimmermann1,rer_dark,SM/J,m,0.90841,288b,1036,000687,31,0.1
112179,Zimmermann1,rer_dark,SM/J,m,1.0874,309b,1036,000687,31,1.48
112179,Zimmermann1,rer_dark,SM/J,m,0.69266,432b,1036,000687,31,-1.57
112179,Zimmermann1,rer_dark,SWR/J,f,0.76875,847,1036,000689,12,-1.25
112179,Zimmermann1,rer_dark,SWR/J,f,0.86573,846,1036,000689,12,-0.33
112179,Zimmermann1,rer_dark,SWR/J,f,0.96301,338,1036,000689,12,0.6
112179,Zimmermann1,rer_dark,SWR/J,f,0.85799,339,1036,000689,12,-0.4
112179,Zimmermann1,rer_dark,SWR/J,f,0.8385,340,1036,000689,12,-0.59
112179,Zimmermann1,rer_dark,SWR/J,f,1.1092,634,1036,000689,12,1.99
112179,Zimmermann1,rer_dark,SWR/J,f,0.85562,635,1036,000689,12,-0.43
112179,Zimmermann1,rer_dark,SWR/J,f,1.0034,848,1036,000689,12,0.98
112179,Zimmermann1,rer_dark,SWR/J,f,0.84006,396b,1036,000689,12,-0.57
112179,Zimmermann1,rer_dark,SWR/J,m,0.77829,216,1036,000689,12,-0.46
112179,Zimmermann1,rer_dark,SWR/J,m,0.86782,223,1036,000689,12,0.43
112179,Zimmermann1,rer_dark,SWR/J,m,0.71764,335,1036,000689,12,-1.06
112179,Zimmermann1,rer_dark,SWR/J,m,0.9117,224b,1036,000689,12,0.87
112179,Zimmermann1,rer_dark,SWR/J,m,0.79961,337,1036,000689,12,-0.25
112179,Zimmermann1,rer_dark,SWR/J,m,0.70107,336,1036,000689,12,-1.23
112179,Zimmermann1,rer_dark,SWR/J,m,0.98133,222,1036,000689,12,1.56
112179,Zimmermann1,rer_dark,SWR/J,m,0.73817,221,1036,000689,12,-0.86
112179,Zimmermann1,rer_dark,SWR/J,m,0.92419,214,1036,000689,12,0.99
