measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4378,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,-0.74
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3687,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,-0.98
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.0527,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,-2.11
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4136,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,-0.82
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6429,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,0.0
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3241,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,-1.14
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.956,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,1.12
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7614,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,0.42
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7895,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,0.52
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.0663,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,1.51
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5313,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-0.4
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9278,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,1.02
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.2193,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,2.06
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6187,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,-0.09
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5578,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-0.31
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3351,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-1.1
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4931,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,-0.54
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3628,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-1.0
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3447,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,-1.07
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8558,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,0.76
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8089,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,0.59
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5361,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-0.38
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6245,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-0.07
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.2625,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,2.21
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.0412,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,1.42
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.2138,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,-1.54
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8794,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,0.84
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9408,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,1.06
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4666,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,-0.63
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4529,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-0.68
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8778,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,0.84
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9605,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,1.13
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9399,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,1.06
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8759,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.83
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.005,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-2.28
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4097,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.84
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.675,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,0.11
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.316,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,-1.17
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.224,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,2.07
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.1914,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,1.96
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5318,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-0.4
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.685,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,0.15
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9341,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,1.04
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6538,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,0.04
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,1.9809,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-2.37
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6341,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-0.03
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.276,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,-1.31
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8261,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,0.65
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7027,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,0.21
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7338,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,0.32
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5857,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,-0.21
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.0913,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,1.6
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6186,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,-0.09
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7497,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.38
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7883,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,0.52
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6431,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,0.0
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7725,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,0.46
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7138,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,0.25
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.0093,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,1.31
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6536,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,0.04
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8771,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,0.83
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3278,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.13
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7096,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,0.24
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3516,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-1.04
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8046,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,0.58
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6804,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,0.13
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.578,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.23
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5709,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,-0.26
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9682,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,1.16
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5619,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-0.29
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.2781,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,2.27
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4505,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.69
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3147,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.18
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7389,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.34
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6121,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,-0.11
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.3241,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,2.43
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.0601,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,1.49
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7703,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.45
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7089,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,0.23
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4646,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-0.64
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3145,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-1.18
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.614,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.11
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.812,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,0.6
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4775,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.59
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8568,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.76
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.3521,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,2.53
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.939,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,1.06
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7289,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,0.3
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3687,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.98
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.0991,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,1.63
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4339,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.75
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.678,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.12
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6505,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,0.02
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.1542,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-1.75
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3859,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,-0.92
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9695,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,1.16
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5202,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.44
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9123,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,0.96
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8637,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.79
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3783,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.95
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6015,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,-0.15
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.2649,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,-1.35
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5861,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-0.21
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.2677,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-1.34
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4293,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-0.77
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8209,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,0.63
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6285,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.05
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.733,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,0.32
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.0755,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-2.03
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7033,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.21
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3283,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-1.13
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7306,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,0.31
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6967,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,0.19
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.2129,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-1.54
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8519,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,0.74
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4163,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-0.81
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4788,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-0.59
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.2418,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,2.14
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6038,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,-0.14
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.3949,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.89
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5382,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.38
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8625,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.78
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.779,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,0.48
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.606,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,-0.13
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5521,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,-0.33
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6327,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-0.04
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7898,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,0.52
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7355,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,0.33
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.2856,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-1.28
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,1.8378,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,-2.88
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.215,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,-1.53
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.1579,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,-1.74
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4313,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,-0.76
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.0966,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,-1.96
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4659,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-0.64
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7163,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,0.26
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.1472,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,1.8
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.606,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,-0.13
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8632,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,0.78
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.915,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,0.97
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.388,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,-0.91
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8353,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,0.69
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.9776,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,1.19
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8419,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,0.71
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7028,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,0.21
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4757,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,-0.6
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7612,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,0.42
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,3.4002,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,2.7
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.7366,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,0.33
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8228,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,0.64
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6458,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,0.01
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.4324,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,-0.76
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8327,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,0.68
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.8167,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,0.62
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6029,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,-0.15
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.6596,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,0.06
114453,Kumar4,step_length2_mean,C57BL/6NJ,f,2.5782,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,-0.23
