measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,39.65,Kacz0459,659,,1488,0.44
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,124.01,Kacz0460,659,,1488,3.0
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.77,Kacz0461,659,,1488,-0.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,8,Kacz0463,659,,1488,-0.53
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,9.18,Kacz0466,659,,1488,-0.49
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,9.18,Kacz0471,659,,1488,-0.49
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.43,Kacz0472,659,,1488,-0.51
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,35.11,Kacz0473,659,,1488,0.3
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,180,Kacz0451,659,,1488,1.74
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,44.65,Kacz0454,659,,1488,-0.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,49.68,Kacz0456,659,,1488,-0.18
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,21.81333333,Kacz0457,659,,1488,-0.59
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,12.94,Kacz0470,659,,1488,-0.72
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,48.74,Kacz0453,659,,1489,1.47
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,5.98,Kacz0455,659,,1489,-0.69
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,40.04,Kacz0464,659,,1489,1.03
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,5.22,Kacz0467,659,,1489,-0.73
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,3.24,Kacz0468,659,,1489,-0.83
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,14.69,Kacz0469,659,,1489,-0.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,29.89333333,Kacz0446,659,,1489,-0.21
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,41.48,Kacz0448,659,,1489,0.42
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,53.53,Kacz0462,659,,1489,1.07
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,9.98,Kacz0465,659,,1489,-1.28
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD89)F1-ADtg,m,115.9766667,Kacz0474,659,,1490,0.0
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,8.43,Kacz0476,659,,1491,-0.71
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,8.54,Kacz0478,659,,1491,0.71
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,180,Kacz0475,659,,1491,0.0
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,180,Kacz0477,659,,1491,0.0
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,12.81,Kacz0479,659,,1492,-0.86
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,22.96,Kacz0481,659,,1492,-0.45
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,30.99,Kacz0482,659,,1492,-0.13
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,69.61,Kacz0483,659,,1492,1.43
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD99)F1-Ntg,f,5.13,Kacz0480,659,,1493,0.0
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,5.8,Kacz0612,659,,1494,-0.71
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,4.63,Kacz0626,659,,1494,-0.72
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,18.88,Kacz0632,659,,1494,-0.53
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,8.973333333,Kacz0636,659,,1494,-0.67
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,88.54,Kacz0642,659,,1494,0.4
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,13.17,Kacz0659,659,,1494,-0.61
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,6.82,Kacz0660,659,,1494,-0.69
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,3.62,Kacz0661,659,,1494,-0.74
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,24.13,Kacz0666,659,,1494,-0.46
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,6.45,Kacz0670,659,,1494,-0.7
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,28.96,Kacz0675,659,,1494,-0.4
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,11.9,Kacz0678,659,,1494,-0.63
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,180,Kacz0679,659,,1494,1.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,180,Kacz0680,659,,1494,1.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,180,Kacz0682,659,,1494,1.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,f,180,Kacz0684,659,,1494,1.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,m,12.65,Kacz0646,659,,1494,-0.22
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,m,17.83,Kacz0667,659,,1494,0.96
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,m,14.55,Kacz0668,659,,1494,0.21
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,m,6.3,Kacz0671,659,,1494,-1.66
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,m,10.08,Kacz0672,659,,1494,-0.8
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,m,12.02,Kacz0673,659,,1494,-0.36
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,m,20.36,Kacz0686,659,,1494,1.53
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-ADtg,m,15.06,Kacz0705,659,,1494,0.33
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,14.6,Kacz0614,659,,1495,-0.3
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,46.86666667,Kacz0634,659,,1495,1.24
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,16.02,Kacz0637,659,,1495,-0.23
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,13.03,Kacz0640,659,,1495,-0.38
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,23.26,Kacz0641,659,,1495,0.11
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,78.11666667,Kacz0650,659,,1495,2.74
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,6.333333333,Kacz0653,659,,1495,-0.7
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,6.65,Kacz0674,659,,1495,-0.68
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,7.2,Kacz0676,659,,1495,-0.66
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,9.51,Kacz0677,659,,1495,-0.55
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,12.35,Kacz0681,659,,1495,-0.41
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,31.87,Kacz0683,659,,1495,0.52
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,f,6.17,Kacz0707,659,,1495,-0.71
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,m,22.32,Kacz0638,659,,1495,1.39
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,m,12.18,Kacz0639,659,,1495,-0.31
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,m,12.56,Kacz0652,659,,1495,-0.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,m,18.71,Kacz0669,659,,1495,0.79
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,m,5.03,Kacz0685,659,,1495,-1.51
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x D2)F1-Ntg,m,13.33,Kacz0687,659,,1495,-0.12
