measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2928,Paigen1,totHCC,SEA/GnJ,m,47.4,19:29m,29,000644,29,-0.27
2928,Paigen1,totHCC,SEA/GnJ,m,33.1,20:29m,29,000644,29,-2.13
2928,Paigen1,totHCC,SEA/GnJ,m,43.8,18:29m,29,000644,29,-0.74
2928,Paigen1,totHCC,SEA/GnJ,m,47.0,17:29m,29,000644,29,-0.32
2928,Paigen1,totHCC,SEA/GnJ,m,52.7,16:29m,29,000644,29,0.43
2928,Paigen1,totHCC,SEA/GnJ,m,53.4,15:29m,29,000644,29,0.52
2928,Paigen1,totHCC,SEA/GnJ,m,53.5,13:29m,29,000644,29,0.53
2928,Paigen1,totHCC,SEA/GnJ,m,56.1,12:29m,29,000644,29,0.87
2928,Paigen1,totHCC,SEA/GnJ,m,58.0,11:29m,29,000644,29,1.12
2928,Paigen1,totHCC,SJL/J,f,23.2,2:17f,29,000686,17,-0.32
2928,Paigen1,totHCC,SJL/J,f,28.5,9:17f,29,000686,17,0.91
2928,Paigen1,totHCC,SJL/J,f,22.4,8:17f,29,000686,17,-0.51
2928,Paigen1,totHCC,SJL/J,f,27.9,3:17f,29,000686,17,0.77
2928,Paigen1,totHCC,SJL/J,f,30.8,1:17f,29,000686,17,1.44
2928,Paigen1,totHCC,SJL/J,f,23.1,6:17f,29,000686,17,-0.35
2928,Paigen1,totHCC,SJL/J,f,20.5,5:17f,29,000686,17,-0.95
2928,Paigen1,totHCC,SJL/J,f,17.5,4:17f,29,000686,17,-1.64
2928,Paigen1,totHCC,SJL/J,f,27.4,7:17f,29,000686,17,0.65
2928,Paigen1,totHCC,SJL/J,m,20.1,16:17m,29,000686,17,0.16
2928,Paigen1,totHCC,SJL/J,m,21.7,14:17m,29,000686,17,0.56
2928,Paigen1,totHCC,SJL/J,m,26.4,12:17m,29,000686,17,1.73
2928,Paigen1,totHCC,SJL/J,m,23.4,19:17m,29,000686,17,0.99
2928,Paigen1,totHCC,SJL/J,m,18.9,18:17m,29,000686,17,-0.14
2928,Paigen1,totHCC,SJL/J,m,16.5,15:17m,29,000686,17,-0.73
2928,Paigen1,totHCC,SJL/J,m,12.9,13:17m,29,000686,17,-1.63
2928,Paigen1,totHCC,SJL/J,m,17.9,17:17m,29,000686,17,-0.38
2928,Paigen1,totHCC,SJL/J,m,17.2,11:17m,29,000686,17,-0.56
2928,Paigen1,totHCC,SM/J,f,36.4,5:31f,29,000687,31,-0.71
2928,Paigen1,totHCC,SM/J,f,51.1,2:31f,29,000687,31,1.70
2928,Paigen1,totHCC,SM/J,f,32.3,4:31f,29,000687,31,-1.38
2928,Paigen1,totHCC,SM/J,f,41.2,8:31f,29,000687,31,0.08
2928,Paigen1,totHCC,SM/J,f,44.7,3:31f,29,000687,31,0.65
2928,Paigen1,totHCC,SM/J,f,45.4,6:31f,29,000687,31,0.77
2928,Paigen1,totHCC,SM/J,f,36.2,7:31f,29,000687,31,-0.74
2928,Paigen1,totHCC,SM/J,f,38.4,1:31f,29,000687,31,-0.38
2928,Paigen1,totHCC,SM/J,m,31.0,17:31m,29,000687,31,0.07
2928,Paigen1,totHCC,SM/J,m,38.8,11:31m,29,000687,31,1.52
2928,Paigen1,totHCC,SM/J,m,28.7,16:31m,29,000687,31,-0.36
2928,Paigen1,totHCC,SM/J,m,32.8,18:31m,29,000687,31,0.40
2928,Paigen1,totHCC,SM/J,m,22.3,19:31m,29,000687,31,-1.55
2928,Paigen1,totHCC,SM/J,m,30.2,21:31m,29,000687,31,-0.08
2928,Paigen1,totHCC,SPRET/EiJ,f,8.77,6:39f,29,001146,39,0.39
2928,Paigen1,totHCC,SPRET/EiJ,f,8.83,7:39f,29,001146,39,0.45
2928,Paigen1,totHCC,SPRET/EiJ,f,6.96,3:39f,29,001146,39,-1.64
2928,Paigen1,totHCC,SPRET/EiJ,f,9.62,8:39f,29,001146,39,1.34
2928,Paigen1,totHCC,SPRET/EiJ,f,8.28,5:39f,29,001146,39,-0.16
2928,Paigen1,totHCC,SPRET/EiJ,f,8.09,2:39f,29,001146,39,-0.37
2928,Paigen1,totHCC,SPRET/EiJ,m,8.80,11:39m,29,001146,39,1.16
2928,Paigen1,totHCC,SPRET/EiJ,m,6.12,14:39m,29,001146,39,-0.82
2928,Paigen1,totHCC,SPRET/EiJ,m,6.94,12:39m,29,001146,39,-0.22
2928,Paigen1,totHCC,SPRET/EiJ,m,8.47,13:39m,29,001146,39,0.92
2928,Paigen1,totHCC,SPRET/EiJ,m,5.83,15:39m,29,001146,39,-1.04
2928,Paigen1,totHCC,SWR/J,f,32.6,5:12f,29,000689,12,-0.34
2928,Paigen1,totHCC,SWR/J,f,35.0,6:12f,29,000689,12,-0.05
2928,Paigen1,totHCC,SWR/J,f,43.6,8:12f,29,000689,12,0.97
2928,Paigen1,totHCC,SWR/J,f,21.2,3:12f,29,000689,12,-1.69
2928,Paigen1,totHCC,SWR/J,f,37.7,10:12f,29,000689,12,0.27
2928,Paigen1,totHCC,SWR/J,f,41.4,7:12f,29,000689,12,0.71
2928,Paigen1,totHCC,SWR/J,f,40.5,9:12f,29,000689,12,0.60
2928,Paigen1,totHCC,SWR/J,f,20.3,2:12f,29,000689,12,-1.80
2928,Paigen1,totHCC,SWR/J,f,39.8,4:12f,29,000689,12,0.52
2928,Paigen1,totHCC,SWR/J,f,42.1,1:12f,29,000689,12,0.79
2928,Paigen1,totHCC,SWR/J,m,17.0,23:12m,29,000689,12,-1.86
2928,Paigen1,totHCC,SWR/J,m,22.9,22:12m,29,000689,12,-0.16
2928,Paigen1,totHCC,SWR/J,m,25.3,14:12m,29,000689,12,0.53
2928,Paigen1,totHCC,SWR/J,m,28.3,15:12m,29,000689,12,1.39
2928,Paigen1,totHCC,SWR/J,m,26.5,11:12m,29,000689,12,0.87
2928,Paigen1,totHCC,SWR/J,m,21.5,21:12m,29,000689,12,-0.56
2928,Paigen1,totHCC,SWR/J,m,24.2,12:12m,29,000689,12,0.21
2928,Paigen1,totHCC,SWR/J,m,22.0,13:12m,29,000689,12,-0.42
2928,Paigen1,totHCC,WSB/EiJ,f,58.3,8:42f,29,001145,42,-1.27
2928,Paigen1,totHCC,WSB/EiJ,f,67.6,1:42f,29,001145,42,-0.38
2928,Paigen1,totHCC,WSB/EiJ,f,84.6,9:42f,29,001145,42,1.24
2928,Paigen1,totHCC,WSB/EiJ,f,56.2,6:42f,29,001145,42,-1.47
2928,Paigen1,totHCC,WSB/EiJ,f,87.3,7:42f,29,001145,42,1.50
2928,Paigen1,totHCC,WSB/EiJ,f,69.7,2:42f,29,001145,42,-0.18
2928,Paigen1,totHCC,WSB/EiJ,f,72.5,3:42f,29,001145,42,0.08
2928,Paigen1,totHCC,WSB/EiJ,f,71.6,5:42f,29,001145,42,0.00
2928,Paigen1,totHCC,WSB/EiJ,f,76.7,4:42f,29,001145,42,0.49
2928,Paigen1,totHCC,WSB/EiJ,m,80.9,17:42m,29,001145,42,1.70
2928,Paigen1,totHCC,WSB/EiJ,m,67.1,16:42m,29,001145,42,-0.02
2928,Paigen1,totHCC,WSB/EiJ,m,70.2,11:42m,29,001145,42,0.37
2928,Paigen1,totHCC,WSB/EiJ,m,56.8,14:42m,29,001145,42,-1.31
2928,Paigen1,totHCC,WSB/EiJ,m,58.5,18:42m,29,001145,42,-1.09
2928,Paigen1,totHCC,WSB/EiJ,m,68.7,19:42m,29,001145,42,0.18
2928,Paigen1,totHCC,WSB/EiJ,m,68.6,15:42m,29,001145,42,0.17
2928,Paigen1,totHCC,YBR/EiJ,f,57.3,4:75f,29,000933,75,-0.37
2928,Paigen1,totHCC,YBR/EiJ,f,47.2,2:75f,29,000933,75,-1.20
2928,Paigen1,totHCC,YBR/EiJ,f,75.1,5:75f,29,000933,75,1.09
2928,Paigen1,totHCC,YBR/EiJ,f,55.7,3:75f,29,000933,75,-0.50
2928,Paigen1,totHCC,YBR/EiJ,f,73.8,1:75f,29,000933,75,0.99
