measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.92206,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-0.23
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.53976,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,-0.06
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.73746,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,0.5
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.8251,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,-0.62
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.7069,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,-1.45
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.2802,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,1.62
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.288,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.74
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.0537,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-0.28
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.63193,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,0.46
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.0066,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,0.62
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.7877,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,0.52
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.3523,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,0.02
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.3923,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.43
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.5657,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.87
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.09394,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,0.22
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.97439,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-0.25
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-4.8065,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.93
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.3968,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-0.43
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-4.69,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-1.88
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.64777,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,-0.11
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.7667,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,-1.04
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.3563,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-0.86
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.71234,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.13
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.6391,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,-0.54
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.0785,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,-0.29
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.6055,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,0.88
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.7329,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,-1.02
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.0918,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-1.18
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.45075,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-0.02
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.1341,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,0.12
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.164,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-0.33
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.37977,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,0.35
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.06335,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,0.21
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.0552,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,-0.28
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.0012,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-0.7
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.7304,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.58
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.5687,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.95
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,9.11,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,4.18
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.5606,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-1.38
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-4.6846,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-1.88
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.6956,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,0.92
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.3173,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,1.63
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.1422,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,0.68
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.8842,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,1.01
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.3588,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-1.3
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.7528,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.47
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.8423,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.99
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.5135,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,0.84
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.107,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,1.54
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.2586,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,0.07
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.8372,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,-0.63
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.7598,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.59
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.7134,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,0.93
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.058,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,0.64
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.6082,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,0.88
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.57372,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,-0.07
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.16778,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,0.11
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.94065,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,-0.23
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.1561,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,-0.77
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.2385,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,1.6
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.40442,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,0.36
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.5807,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.51
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-5.5781,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,-2.27
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.87269,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.2
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.2011,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,1.58
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.18754,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,0.1
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.4897,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,1.71
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.7741,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.96
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,4.1309,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,1.99
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.6232,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.09
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.2748,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,1.62
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,2.1967,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,1.14
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-4.3103,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-1.71
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.1478,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,0.68
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.1205,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,0.67
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.0541,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,0.64
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.22951,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,0.08
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.0153,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,1.5
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.4864,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,-0.47
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.06195,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,0.21
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.046,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,-0.28
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.6702,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-0.55
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.02119,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.17
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.4344,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-0.89
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.9856,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,-0.69
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.83705,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,-0.19
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.88301,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,0.57
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.259,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,-0.37
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.30792,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,0.04
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.45971,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-0.02
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,2.1602,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,1.13
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.24854,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,0.29
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,2.4543,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,1.26
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.09651,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,0.22
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.82672,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.54
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.9219,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,-0.66
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.298,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,-1.27
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.3172,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,-0.84
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.2462,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-0.37
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.6373,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,-0.54
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.6302,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,-1.41
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.47691,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-0.03
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.2516,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,-0.81
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,4.4143,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,2.12
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.83203,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,0.54
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.1099,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,0.67
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,2.4784,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,1.27
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-6.1465,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-2.52
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.07386,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,0.15
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.9928,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,1.05
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.90768,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,0.58
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.1045,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,-0.31
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.45619,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,0.38
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,1.097,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,0.66
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.2635,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,-1.25
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,2.8508,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,1.43
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.4205,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,-0.44
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.28112,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,0.06
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,2.6165,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,1.33
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.38627,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,0.01
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.40299,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,0.36
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.9347,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,-0.67
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.92951,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,-0.23
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-2.0089,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,-0.7
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.7037,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,-0.57
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.706,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,-1.45
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.52993,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,-0.05
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.77163,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,0.52
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.0851,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,-0.3
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.9681,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,-1.56
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,0.04651,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,0.2
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-5.2933,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,-2.14
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,3.715,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,1.81
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.515,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,-0.49
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.1473,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.32
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-3.0066,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-1.14
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-0.20671,LL6-B2B/2018-02-26_SPD/LL6-2_B6N_ControlFemale-14-PSY_avi,1102,005304,182,0.09
114436,Kumar4,angular_velocity_median,C57BL/6NJ,f,-1.9363,LL6-B2B/2018-03-27_SPD/LL6-4_B6N_ControlFemale-14-PSY_avi,1102,005304,182,-0.67
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-2.4453,LL1-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep1-PSY_avi,1102,005304,182,-0.7
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-1.3034,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30209M-9-PSY_avi,1102,005304,182,-0.25
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,1.5391,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30210M-10-PSY_avi,1102,005304,182,0.86
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-2.1445,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30211M-11-PSY_avi,1102,005304,182,-0.58
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,3.0358,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30212M-12-PSY_avi,1102,005304,182,1.44
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-1.2786,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep1-PSY_avi,1102,005304,182,-0.24
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-0.6398,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep2-PSY_avi,1102,005304,182,0.01
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-0.67182,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep3-PSY_avi,1102,005304,182,0.0
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,3.3782,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep4-PSY_avi,1102,005304,182,1.57
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,0.81766,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep1-PSY_avi,1102,005304,182,0.58
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,1.3979,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep3-PSY_avi,1102,005304,182,0.8
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-9.1106,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep4-PSY_avi,1102,005304,182,-3.29
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-4.1061,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep1-PSY_avi,1102,005304,182,-1.34
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,5.5265,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep2-PSY_avi,1102,005304,182,2.41
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-7.5933,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20506M-1-PSY_avi,1102,005304,182,-2.7
114436,Kumar4,angular_velocity_median,C57BL/6NJ,m,-0.58884,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20507M-2-PSY_avi,1102,005304,182,0.03
