measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10325,Tordoff3,age_end,SJL/J,f,112,89,103,000686,17,-0.62
10325,Tordoff3,age_end,SJL/J,f,107,88,103,000686,17,-1.98
10325,Tordoff3,age_end,SJL/J,f,115,344,103,000686,17,0.19
10325,Tordoff3,age_end,SJL/J,f,116,87,103,000686,17,0.46
10325,Tordoff3,age_end,SJL/J,f,120,346,103,000686,17,1.55
10325,Tordoff3,age_end,SJL/J,f,114,343,103,000686,17,-0.08
10325,Tordoff3,age_end,SJL/J,f,119,345,103,000686,17,1.28
10325,Tordoff3,age_end,SJL/J,f,114,92,103,000686,17,-0.08
10325,Tordoff3,age_end,SJL/J,f,114,91,103,000686,17,-0.08
10325,Tordoff3,age_end,SJL/J,m,116,340,103,000686,17,0.35
10325,Tordoff3,age_end,SJL/J,m,112,96,103,000686,17,-0.65
10325,Tordoff3,age_end,SJL/J,m,112,95,103,000686,17,-0.65
10325,Tordoff3,age_end,SJL/J,m,116,94,103,000686,17,0.35
10325,Tordoff3,age_end,SJL/J,m,106,93,103,000686,17,-2.16
10325,Tordoff3,age_end,SJL/J,m,114,337,103,000686,17,-0.15
10325,Tordoff3,age_end,SJL/J,m,120,342,103,000686,17,1.36
10325,Tordoff3,age_end,SJL/J,m,119,341,103,000686,17,1.11
10325,Tordoff3,age_end,SJL/J,m,116,339,103,000686,17,0.35
10325,Tordoff3,age_end,SJL/J,m,115,338,103,000686,17,0.10
10325,Tordoff3,age_end,SM/J,f,104,162,103,000687,31,-1.23
10325,Tordoff3,age_end,SM/J,f,105,163,103,000687,31,-1.07
10325,Tordoff3,age_end,SM/J,f,107,524,103,000687,31,-0.76
10325,Tordoff3,age_end,SM/J,f,114,407,103,000687,31,0.33
10325,Tordoff3,age_end,SM/J,f,115,408,103,000687,31,0.48
10325,Tordoff3,age_end,SM/J,f,116,409,103,000687,31,0.64
10325,Tordoff3,age_end,SM/J,f,120,410,103,000687,31,1.26
10325,Tordoff3,age_end,SM/J,f,122,411,103,000687,31,1.57
10325,Tordoff3,age_end,SM/J,f,110,522,103,000687,31,-0.30
10325,Tordoff3,age_end,SM/J,f,106,523,103,000687,31,-0.92
10325,Tordoff3,age_end,SM/J,m,116,403,103,000687,31,0.22
10325,Tordoff3,age_end,SM/J,m,122,406,103,000687,31,1.22
10325,Tordoff3,age_end,SM/J,m,120,405,103,000687,31,0.89
10325,Tordoff3,age_end,SM/J,m,120,404,103,000687,31,0.89
10325,Tordoff3,age_end,SM/J,m,116,402,103,000687,31,0.22
10325,Tordoff3,age_end,SM/J,m,115,401,103,000687,31,0.05
10325,Tordoff3,age_end,SM/J,m,115,400,103,000687,31,0.05
10325,Tordoff3,age_end,SM/J,m,114,399,103,000687,31,-0.12
10325,Tordoff3,age_end,SM/J,m,105,165,103,000687,31,-1.62
10325,Tordoff3,age_end,SM/J,m,104,164,103,000687,31,-1.79
10325,Tordoff3,age_end,SPRET/EiJ,f,113,199,103,001146,39,0.05
10325,Tordoff3,age_end,SPRET/EiJ,f,110,195,103,001146,39,-0.21
10325,Tordoff3,age_end,SPRET/EiJ,f,102,471,103,001146,39,-0.91
10325,Tordoff3,age_end,SPRET/EiJ,f,102,472,103,001146,39,-0.91
10325,Tordoff3,age_end,SPRET/EiJ,f,115,876,103,001146,39,0.22
10325,Tordoff3,age_end,SPRET/EiJ,f,140,877,103,001146,39,2.41
10325,Tordoff3,age_end,SPRET/EiJ,f,115,198,103,001146,39,0.22
10325,Tordoff3,age_end,SPRET/EiJ,f,108,197,103,001146,39,-0.39
10325,Tordoff3,age_end,SPRET/EiJ,f,107,196,103,001146,39,-0.48
10325,Tordoff3,age_end,SPRET/EiJ,m,112,204,103,001146,39,0.56
10325,Tordoff3,age_end,SPRET/EiJ,m,118,203,103,001146,39,1.49
10325,Tordoff3,age_end,SPRET/EiJ,m,104,201,103,001146,39,-0.68
10325,Tordoff3,age_end,SPRET/EiJ,m,103,200,103,001146,39,-0.84
10325,Tordoff3,age_end,SPRET/EiJ,m,105,202,103,001146,39,-0.53
10325,Tordoff3,age_end,SWR/J,f,120,430,103,000689,12,1.65
10325,Tordoff3,age_end,SWR/J,f,116,428,103,000689,12,-0.29
10325,Tordoff3,age_end,SWR/J,f,118,427,103,000689,12,0.68
10325,Tordoff3,age_end,SWR/J,f,116,426,103,000689,12,-0.29
10325,Tordoff3,age_end,SWR/J,f,116,425,103,000689,12,-0.29
10325,Tordoff3,age_end,SWR/J,f,115,424,103,000689,12,-0.77
10325,Tordoff3,age_end,SWR/J,f,115,423,103,000689,12,-0.77
10325,Tordoff3,age_end,SWR/J,f,114,422,103,000689,12,-1.26
10325,Tordoff3,age_end,SWR/J,f,120,431,103,000689,12,1.65
10325,Tordoff3,age_end,SWR/J,f,116,429,103,000689,12,-0.29
10325,Tordoff3,age_end,SWR/J,m,116,416,103,000689,12,-0.21
10325,Tordoff3,age_end,SWR/J,m,114,412,103,000689,12,-1.15
10325,Tordoff3,age_end,SWR/J,m,115,413,103,000689,12,-0.68
10325,Tordoff3,age_end,SWR/J,m,115,414,103,000689,12,-0.68
10325,Tordoff3,age_end,SWR/J,m,116,415,103,000689,12,-0.21
10325,Tordoff3,age_end,SWR/J,m,116,418,103,000689,12,-0.21
10325,Tordoff3,age_end,SWR/J,m,116,419,103,000689,12,-0.21
10325,Tordoff3,age_end,SWR/J,m,120,420,103,000689,12,1.67
10325,Tordoff3,age_end,SWR/J,m,120,421,103,000689,12,1.67
10325,Tordoff3,age_end,WSB/EiJ,f,118,879,103,001145,42,-0.64
10325,Tordoff3,age_end,WSB/EiJ,f,117,881,103,001145,42,-0.75
10325,Tordoff3,age_end,WSB/EiJ,f,119,622,103,001145,42,-0.53
10325,Tordoff3,age_end,WSB/EiJ,f,134,623,103,001145,42,1.07
10325,Tordoff3,age_end,WSB/EiJ,f,134,624,103,001145,42,1.07
10325,Tordoff3,age_end,WSB/EiJ,f,119,625,103,001145,42,-0.53
10325,Tordoff3,age_end,WSB/EiJ,f,134,626,103,001145,42,1.07
10325,Tordoff3,age_end,WSB/EiJ,f,126,882,103,001145,42,0.21
10325,Tordoff3,age_end,WSB/EiJ,f,107,880,103,001145,42,-1.81
10325,Tordoff3,age_end,WSB/EiJ,f,132,878,103,001145,42,0.85
10325,Tordoff3,age_end,WSB/EiJ,m,117,628,103,001145,42,-0.69
10325,Tordoff3,age_end,WSB/EiJ,m,117,885,103,001145,42,-0.69
10325,Tordoff3,age_end,WSB/EiJ,m,135,630,103,001145,42,1.14
10325,Tordoff3,age_end,WSB/EiJ,m,119,631,103,001145,42,-0.49
10325,Tordoff3,age_end,WSB/EiJ,m,107,883,103,001145,42,-1.71
10325,Tordoff3,age_end,WSB/EiJ,m,117,884,103,001145,42,-0.69
10325,Tordoff3,age_end,WSB/EiJ,m,125,887,103,001145,42,0.12
10325,Tordoff3,age_end,WSB/EiJ,m,131,886,103,001145,42,0.73
10325,Tordoff3,age_end,WSB/EiJ,m,135,627,103,001145,42,1.14
10325,Tordoff3,age_end,WSB/EiJ,m,135,629,103,001145,42,1.14
