measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,22.2,8330,230,001303,126,-0.56
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,23.4,8344,230,001303,126,0.31
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,23.1,8358,230,001303,126,0.09
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,20.6,8428,230,001303,126,-1.71
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.7,9088,230,001976,13,-1.00
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.5,9044,230,001976,13,0.25
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.6,9043,230,001976,13,-0.37
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.1,9042,230,001976,13,-1.42
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.8,8992,230,001976,13,0.46
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.0,8991,230,001976,13,-0.10
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.4,8990,230,001976,13,-0.51
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.7,8950,230,001976,13,1.09
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.1,8949,230,001976,13,-0.72
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.1,8948,230,001976,13,-0.72
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.2,8908,230,001976,13,0.74
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.8,8907,230,001976,13,0.46
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.4,8906,230,001976,13,-0.51
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,20.8,8866,230,001976,13,1.86
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.5,8865,230,001976,13,-0.44
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.6,8864,230,001976,13,-1.07
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.8,8825,230,001976,13,-0.93
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.6,8824,230,001976,13,-1.07
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,15.5,8823,230,001976,13,-1.84
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,20.5,8784,230,001976,13,1.65
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.7,8783,230,001976,13,1.09
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.5,8782,230,001976,13,0.25
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,20.9,8742,230,001976,13,1.92
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.7,8741,230,001976,13,0.39
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,15.8,8740,230,001976,13,-1.63
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,20.4,8700,230,001976,13,1.58
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.3,8699,230,001976,13,0.11
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.6,8698,230,001976,13,-1.07
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,20.3,8658,230,001976,13,1.51
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.4,8657,230,001976,13,0.88
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.0,8656,230,001976,13,-0.10
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.8,8616,230,001976,13,1.16
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.2,8615,230,001976,13,0.74
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.1,8614,230,001976,13,-0.03
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,20.4,8572,230,001976,13,1.58
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.8,8571,230,001976,13,-0.93
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.8,8570,230,001976,13,-0.93
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.6,8569,230,001976,13,-1.07
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.7,9425,230,001976,13,1.09
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.1,9424,230,001976,13,-0.72
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.2,9423,230,001976,13,-1.35
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.1,9383,230,001976,13,-0.03
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.4,9382,230,001976,13,-0.51
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,15.5,9381,230,001976,13,-1.84
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.1,9341,230,001976,13,-0.03
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.1,9340,230,001976,13,-0.03
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.1,9339,230,001976,13,-0.72
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.9,9299,230,001976,13,1.23
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.2,9298,230,001976,13,0.74
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.4,9297,230,001976,13,-1.21
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,20.8,9254,230,001976,13,1.86
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.4,9253,230,001976,13,0.88
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.7,9252,230,001976,13,-0.30
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.6,9251,230,001976,13,-0.37
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.1,9198,230,001976,13,0.67
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.5,9197,230,001976,13,0.25
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.9,9196,230,001976,13,-0.86
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.6,9195,230,001976,13,-1.07
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.1,9142,230,001976,13,-0.03
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,18.0,9141,230,001976,13,-0.10
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,17.1,9140,230,001976,13,-0.72
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,16.8,9139,230,001976,13,-0.93
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.3,9090,230,001976,13,0.81
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,19.1,9089,230,001976,13,0.67
23004,Jaxpheno5,bw06,NOD/ShiLtJ,f,20.1,9045,230,001976,13,1.37
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,20.6,9609,230,001976,13,-1.77
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.2,9582,230,001976,13,1.04
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,23.6,9581,230,001976,13,0.06
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,21.4,9554,230,001976,13,-1.28
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,21.2,9553,230,001976,13,-1.40
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.2,9526,230,001976,13,1.04
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,20.5,9525,230,001976,13,-1.83
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.2,9498,230,001976,13,1.04
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,20.7,9497,230,001976,13,-1.71
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.5,9467,230,001976,13,1.22
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.8,9466,230,001976,13,0.79
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,22.8,9465,230,001976,13,-0.43
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.6,10058,230,001976,13,1.28
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,23.1,10057,230,001976,13,-0.24
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.1,10030,230,001976,13,0.97
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,23.3,10029,230,001976,13,-0.12
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.5,10002,230,001976,13,0.61
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,23.3,10001,230,001976,13,-0.12
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.1,9974,230,001976,13,0.37
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,22.2,9973,230,001976,13,-0.79
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.6,9943,230,001976,13,0.67
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,23.5,9942,230,001976,13,0.00
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,21.1,9941,230,001976,13,-1.46
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.8,9901,230,001976,13,0.79
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,23,9900,230,001976,13,-0.30
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,22.8,9899,230,001976,13,-0.43
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.7,9859,230,001976,13,0.73
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.1,9858,230,001976,13,0.37
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,22.9,9857,230,001976,13,-0.37
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.2,9820,230,001976,13,1.04
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.2,9819,230,001976,13,1.04
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.4,9789,230,001976,13,1.16
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.1,9788,230,001976,13,0.97
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.6,9787,230,001976,13,0.67
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,22.8,9750,230,001976,13,-0.43
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,21.4,9749,230,001976,13,-1.28
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.5,9722,230,001976,13,1.22
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,21.8,9721,230,001976,13,-1.04
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,25.5,9694,230,001976,13,1.22
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,21.1,9693,230,001976,13,-1.46
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,23.1,9666,230,001976,13,-0.24
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,21.3,9665,230,001976,13,-1.34
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.7,9638,230,001976,13,0.73
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,21.2,9637,230,001976,13,-1.40
23004,Jaxpheno5,bw06,NOD/ShiLtJ,m,24.2,9610,230,001976,13,0.43
