measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.52722,513,1036,001058,36,-0.21
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.51464,514,1036,001058,36,-0.56
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.57805,515,1036,001058,36,1.17
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.51683,593,1036,001058,36,-0.5
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.57708,594,1036,001058,36,1.15
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.59169,236,1036,001058,36,1.24
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.58511,234,1036,001058,36,1.05
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.57095,592,1036,001058,36,0.62
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.56864,591,1036,001058,36,0.56
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.55,366,1036,001058,36,0.0
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.5624,365,1036,001058,36,0.37
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.55317,243,1036,001058,36,0.1
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.48976,242,1036,001058,36,-1.79
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.54249,241,1036,001058,36,-0.22
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.48936,240,1036,001058,36,-1.8
112185,Zimmermann1,energy_dark,NZW/LacJ,m,0.5459,235,1036,001058,36,-0.12
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.24233,729,1036,000683,26,-1.44
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.42753,476b,1036,000683,26,1.8
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.29241,480,1036,000683,26,-0.56
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.35436,481,1036,000683,26,0.52
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.30385,618,1036,000683,26,-0.36
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.2666,619,1036,000683,26,-1.02
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.31136,664,1036,000683,26,-0.23
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.36844,665,1036,000683,26,0.76
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.287,727,1036,000683,26,-0.66
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.31531,728,1036,000683,26,-0.16
112185,Zimmermann1,energy_dark,RIIIS/J,f,0.40272,477b,1036,000683,26,1.36
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.32063,300,1036,000683,26,-0.65
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.39509,296b,1036,000683,26,1.28
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.37081,297b,1036,000683,26,0.65
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.37551,474b,1036,000683,26,0.77
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.37073,475b,1036,000683,26,0.65
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.2806,298,1036,000683,26,-1.69
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.33911,299,1036,000683,26,-0.17
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.29858,332,1036,000683,26,-1.22
112185,Zimmermann1,energy_dark,RIIIS/J,m,0.3597,478,1036,000683,26,0.36
112185,Zimmermann1,energy_dark,SJL/J,f,0.5943,360,1036,000686,17,1.71
112185,Zimmermann1,energy_dark,SJL/J,f,0.35345,377,1036,000686,17,-1.89
112185,Zimmermann1,energy_dark,SJL/J,f,0.52173,379,1036,000686,17,0.63
112185,Zimmermann1,energy_dark,SJL/J,f,0.45605,450,1036,000686,17,-0.36
112185,Zimmermann1,energy_dark,SJL/J,f,0.39431,451,1036,000686,17,-1.28
112185,Zimmermann1,energy_dark,SJL/J,f,0.45183,376b,1036,000686,17,-0.42
112185,Zimmermann1,energy_dark,SJL/J,f,0.51817,375b,1036,000686,17,0.57
112185,Zimmermann1,energy_dark,SJL/J,f,0.46569,453,1036,000686,17,-0.21
112185,Zimmermann1,energy_dark,SJL/J,f,0.50986,452,1036,000686,17,0.45
112185,Zimmermann1,energy_dark,SJL/J,f,0.52994,358,1036,000686,17,0.75
112185,Zimmermann1,energy_dark,SJL/J,f,0.48332,359,1036,000686,17,0.05
112185,Zimmermann1,energy_dark,SJL/J,m,0.47871,225,1036,000686,17,-0.1
112185,Zimmermann1,energy_dark,SJL/J,m,0.44472,374,1036,000686,17,-0.62
112185,Zimmermann1,energy_dark,SJL/J,m,0.50573,227,1036,000686,17,0.32
112185,Zimmermann1,energy_dark,SJL/J,m,0.53021,373b,1036,000686,17,0.7
112185,Zimmermann1,energy_dark,SJL/J,m,0.41003,372b,1036,000686,17,-1.16
112185,Zimmermann1,energy_dark,SJL/J,m,0.57402,356b,1036,000686,17,1.38
112185,Zimmermann1,energy_dark,SJL/J,m,0.5186,355b,1036,000686,17,0.52
112185,Zimmermann1,energy_dark,SJL/J,m,0.54317,354b,1036,000686,17,0.9
112185,Zimmermann1,energy_dark,SJL/J,m,0.55498,353b,1036,000686,17,1.08
112185,Zimmermann1,energy_dark,SJL/J,m,0.46972,228b,1036,000686,17,-0.24
112185,Zimmermann1,energy_dark,SJL/J,m,0.36097,224a,1036,000686,17,-1.92
112185,Zimmermann1,energy_dark,SJL/J,m,0.42905,226,1036,000686,17,-0.87
112185,Zimmermann1,energy_dark,SM/J,f,0.41699,470b,1036,000687,31,0.65
112185,Zimmermann1,energy_dark,SM/J,f,0.26334,438b,1036,000687,31,-1.6
112185,Zimmermann1,energy_dark,SM/J,f,0.34176,435b,1036,000687,31,-0.45
112185,Zimmermann1,energy_dark,SM/J,f,0.302,436,1036,000687,31,-1.04
112185,Zimmermann1,energy_dark,SM/J,f,0.42304,680,1036,000687,31,0.74
112185,Zimmermann1,energy_dark,SM/J,f,0.42979,679,1036,000687,31,0.84
112185,Zimmermann1,energy_dark,SM/J,f,0.31211,678,1036,000687,31,-0.89
112185,Zimmermann1,energy_dark,SM/J,f,0.45183,471b,1036,000687,31,1.16
112185,Zimmermann1,energy_dark,SM/J,f,0.41395,441b,1036,000687,31,0.6
112185,Zimmermann1,energy_dark,SM/J,m,0.40717,433b,1036,000687,31,0.9
112185,Zimmermann1,energy_dark,SM/J,m,0.41547,467b,1036,000687,31,1.01
112185,Zimmermann1,energy_dark,SM/J,m,0.24136,307b,1036,000687,31,-1.37
112185,Zimmermann1,energy_dark,SM/J,m,0.41141,289b,1036,000687,31,0.96
112185,Zimmermann1,energy_dark,SM/J,m,0.3957,288b,1036,000687,31,0.74
112185,Zimmermann1,energy_dark,SM/J,m,0.33554,309b,1036,000687,31,-0.08
112185,Zimmermann1,energy_dark,SM/J,m,0.22283,308b,1036,000687,31,-1.63
112185,Zimmermann1,energy_dark,SM/J,m,0.31566,432b,1036,000687,31,-0.36
112185,Zimmermann1,energy_dark,SM/J,m,0.32932,434b,1036,000687,31,-0.17
112185,Zimmermann1,energy_dark,SWR/J,f,0.25323,847,1036,000689,12,-1.28
112185,Zimmermann1,energy_dark,SWR/J,f,0.31103,339,1036,000689,12,-0.65
112185,Zimmermann1,energy_dark,SWR/J,f,0.30691,396b,1036,000689,12,-0.69
112185,Zimmermann1,energy_dark,SWR/J,f,0.52602,338,1036,000689,12,1.7
112185,Zimmermann1,energy_dark,SWR/J,f,0.44978,848,1036,000689,12,0.87
112185,Zimmermann1,energy_dark,SWR/J,f,0.47314,634,1036,000689,12,1.12
112185,Zimmermann1,energy_dark,SWR/J,f,0.33695,635,1036,000689,12,-0.36
112185,Zimmermann1,energy_dark,SWR/J,f,0.30821,340,1036,000689,12,-0.68
112185,Zimmermann1,energy_dark,SWR/J,f,0.36737,846,1036,000689,12,-0.03
112185,Zimmermann1,energy_dark,SWR/J,m,0.52227,222,1036,000689,12,2.02
112185,Zimmermann1,energy_dark,SWR/J,m,0.26435,221,1036,000689,12,-1.29
112185,Zimmermann1,energy_dark,SWR/J,m,0.36616,335,1036,000689,12,0.02
112185,Zimmermann1,energy_dark,SWR/J,m,0.35341,223,1036,000689,12,-0.14
112185,Zimmermann1,energy_dark,SWR/J,m,0.33199,224b,1036,000689,12,-0.42
112185,Zimmermann1,energy_dark,SWR/J,m,0.34218,216,1036,000689,12,-0.29
112185,Zimmermann1,energy_dark,SWR/J,m,0.45438,214,1036,000689,12,1.15
112185,Zimmermann1,energy_dark,SWR/J,m,0.34141,337,1036,000689,12,-0.3
112185,Zimmermann1,energy_dark,SWR/J,m,0.30626,336,1036,000689,12,-0.75
