measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09117,X238,1016,009376,70,1.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09641,X239,1016,009376,70,-0.2
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09932,X24,1016,009376,70,-0.9
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09519,X240,1016,009376,70,0.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08956,X242,1016,009376,70,1.47
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09587,X243,1016,009376,70,-0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09912,X244,1016,009376,70,-0.86
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09976,X246,1016,009376,70,-1.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09581,X247,1016,009376,70,-0.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09381,X248,1016,009376,70,0.44
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08931,X249,1016,009376,70,1.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09587,X25,1016,009376,70,-0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09875,X250,1016,009376,70,-0.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10046,X251,1016,009376,70,-1.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09073,X252,1016,009376,70,1.19
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09262,X253,1016,009376,70,0.73
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09944,X254,1016,009376,70,-0.93
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09197,X255,1016,009376,70,0.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0926,X256,1016,009376,70,0.73
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0961,X257,1016,009376,70,-0.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09482,X258,1016,009376,70,0.19
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09327,X260,1016,009376,70,0.57
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09367,X261,1016,009376,70,0.47
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10072,X262,1016,009376,70,-1.25
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09363,X263,1016,009376,70,0.48
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09629,X265,1016,009376,70,-0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09691,X266,1016,009376,70,-0.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09066,X267,1016,009376,70,1.2
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10022,X268,1016,009376,70,-1.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09204,X269,1016,009376,70,0.87
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09846,X27,1016,009376,70,-0.7
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09595,X270,1016,009376,70,-0.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10188,X271,1016,009376,70,-1.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09661,X272,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09776,X273,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08947,X275,1016,009376,70,1.49
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09423,X278,1016,009376,70,0.33
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09066,X279,1016,009376,70,1.2
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09548,X28,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09196,X281,1016,009376,70,0.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09392,X29,1016,009376,70,0.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09875,X3,1016,009376,70,-0.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09483,X30,1016,009376,70,0.19
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09485,X33,1016,009376,70,0.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09086,X34,1016,009376,70,1.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09975,X35,1016,009376,70,-1.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08975,X36,1016,009376,70,1.43
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08418,X361,1016,009376,70,2.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.095,X362,1016,009376,70,0.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09381,X363,1016,009376,70,0.44
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09257,X364,1016,009376,70,0.74
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08729,X365,1016,009376,70,2.02
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09097,X367,1016,009376,70,1.13
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09932,X368,1016,009376,70,-0.9
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09211,X369,1016,009376,70,0.85
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09506,X37,1016,009376,70,0.13
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09025,X370,1016,009376,70,1.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09183,X371,1016,009376,70,0.92
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09901,X372,1016,009376,70,-0.83
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09794,X376,1016,009376,70,-0.57
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09427,X378,1016,009376,70,0.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09873,X379,1016,009376,70,-0.76
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10298,X38,1016,009376,70,-1.8
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08494,X380,1016,009376,70,2.6
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0888,X381,1016,009376,70,1.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.1004,X383,1016,009376,70,-1.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09246,X384,1016,009376,70,0.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09634,X385,1016,009376,70,-0.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08642,X386,1016,009376,70,2.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09597,X387,1016,009376,70,-0.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09666,X388,1016,009376,70,-0.26
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09296,X389,1016,009376,70,0.64
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09309,X39,1016,009376,70,0.61
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10124,X390,1016,009376,70,-1.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09768,X391,1016,009376,70,-0.51
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09519,X392,1016,009376,70,0.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09534,X393,1016,009376,70,0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0913,X394,1016,009376,70,1.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0956,X395,1016,009376,70,0.0
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09136,X396,1016,009376,70,1.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10005,X397,1016,009376,70,-1.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09417,X398,1016,009376,70,0.35
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10234,X399,1016,009376,70,-1.64
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09605,X4,1016,009376,70,-0.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09422,X40,1016,009376,70,0.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09703,X400,1016,009376,70,-0.35
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10134,X401,1016,009376,70,-1.4
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09562,X402,1016,009376,70,0.0
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09684,X403,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08693,X404,1016,009376,70,2.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09783,X406,1016,009376,70,-0.54
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09704,X407,1016,009376,70,-0.35
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09569,X409,1016,009376,70,-0.02
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10117,X41,1016,009376,70,-1.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0969,X410,1016,009376,70,-0.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0917,X412,1016,009376,70,0.95
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09656,X414,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09817,X415,1016,009376,70,-0.62
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09106,X416,1016,009376,70,1.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09242,X417,1016,009376,70,0.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09708,X418,1016,009376,70,-0.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10388,X42,1016,009376,70,-2.02
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0913,X422,1016,009376,70,1.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08641,X423,1016,009376,70,2.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09321,X424,1016,009376,70,0.58
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09274,X426,1016,009376,70,0.7
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10111,X428,1016,009376,70,-1.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09429,X43,1016,009376,70,0.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09604,X430,1016,009376,70,-0.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09633,X431,1016,009376,70,-0.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09224,X432,1016,009376,70,0.82
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09697,X433,1016,009376,70,-0.33
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09504,X434,1016,009376,70,0.14
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.1042,X435,1016,009376,70,-2.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09628,X44,1016,009376,70,-0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09709,X441,1016,009376,70,-0.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09053,X442,1016,009376,70,1.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09129,X444,1016,009376,70,1.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09653,X445,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09228,X447,1016,009376,70,0.81
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09308,X448,1016,009376,70,0.61
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09632,X449,1016,009376,70,-0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09488,X45,1016,009376,70,0.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09697,X450,1016,009376,70,-0.33
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09733,X451,1016,009376,70,-0.42
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09272,X452,1016,009376,70,0.7
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09878,X454,1016,009376,70,-0.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09154,X456,1016,009376,70,0.99
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09823,X46,1016,009376,70,-0.64
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0918,X460,1016,009376,70,0.93
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09242,X461,1016,009376,70,0.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09121,X462,1016,009376,70,1.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09883,X463,1016,009376,70,-0.79
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08877,X465,1016,009376,70,1.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09149,X467,1016,009376,70,1.0
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0931,X468,1016,009376,70,0.61
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09351,X47,1016,009376,70,0.51
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09975,X470,1016,009376,70,-1.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09076,X471,1016,009376,70,1.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09974,X48,1016,009376,70,-1.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10004,X49,1016,009376,70,-1.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0972,X5,1016,009376,70,-0.39
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09733,X50,1016,009376,70,-0.42
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0928,X6,1016,009376,70,0.68
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08779,X7,1016,009376,70,1.9
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09307,X8,1016,009376,70,0.62
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10169,X9,1016,009376,70,-1.48
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10237,DO100,1016,009376,70,-2.07
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09511,DO141,1016,009376,70,-0.28
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09096,DO142,1016,009376,70,0.75
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09519,DO144,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09999,DO145,1016,009376,70,-1.48
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09427,DO146,1016,009376,70,-0.07
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09282,DO147,1016,009376,70,0.29
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08846,DO148,1016,009376,70,1.37
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09132,DO149,1016,009376,70,0.66
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0917,DO150,1016,009376,70,0.57
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09569,DO151,1016,009376,70,-0.42
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09489,DO152,1016,009376,70,-0.22
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08919,DO153,1016,009376,70,1.19
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0969,DO155,1016,009376,70,-0.72
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0937,DO156,1016,009376,70,0.07
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09125,DO157,1016,009376,70,0.68
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09086,DO158,1016,009376,70,0.78
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.095,DO159,1016,009376,70,-0.25
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09853,DO160,1016,009376,70,-1.12
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09033,DO176,1016,009376,70,0.91
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09538,DO177,1016,009376,70,-0.34
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09744,DO178,1016,009376,70,-0.85
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10578,DO179,1016,009376,70,-2.91
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09736,DO180,1016,009376,70,-0.83
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08899,DO181,1016,009376,70,1.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0906,DO182,1016,009376,70,0.84
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09762,DO183,1016,009376,70,-0.9
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0954,DO184,1016,009376,70,-0.35
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09662,DO185,1016,009376,70,-0.65
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09218,DO186,1016,009376,70,0.45
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09015,DO187,1016,009376,70,0.95
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09031,DO188,1016,009376,70,0.91
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09459,DO189,1016,009376,70,-0.15
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.097,DO190,1016,009376,70,-0.74
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09015,DO206,1016,009376,70,0.95
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09888,DO207,1016,009376,70,-1.21
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09693,DO208,1016,009376,70,-0.73
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09283,DO209,1016,009376,70,0.29
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09215,DO210,1016,009376,70,0.46
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0882,DO211,1016,009376,70,1.43
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0937,DO212,1016,009376,70,0.07
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08992,DO213,1016,009376,70,1.01
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0937,DO214,1016,009376,70,0.07
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09066,DO215,1016,009376,70,0.83
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09474,DO216,1016,009376,70,-0.18
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09227,DO218,1016,009376,70,0.43
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09286,DO219,1016,009376,70,0.28
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09387,DO220,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09302,DO221,1016,009376,70,0.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09486,DO222,1016,009376,70,-0.21
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09562,DO223,1016,009376,70,-0.4
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09594,DO224,1016,009376,70,-0.48
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09268,DO225,1016,009376,70,0.33
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09936,DO236,1016,009376,70,-1.33
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09083,DO237,1016,009376,70,0.78
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09441,DO238,1016,009376,70,-0.1
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0978,DO239,1016,009376,70,-0.94
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09252,DO240,1016,009376,70,0.37
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10171,DO241,1016,009376,70,-1.91
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09436,DO242,1016,009376,70,-0.09
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08671,DO243,1016,009376,70,1.8
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09144,DO244,1016,009376,70,0.63
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0989,DO245,1016,009376,70,-1.21
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09871,DO246,1016,009376,70,-1.17
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09108,DO247,1016,009376,70,0.72
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09406,DO248,1016,009376,70,-0.02
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0956,DO249,1016,009376,70,-0.4
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09007,DO250,1016,009376,70,0.97
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0878,DO261,1016,009376,70,1.53
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09335,DO262,1016,009376,70,0.16
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09539,DO263,1016,009376,70,-0.34
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09032,DO264,1016,009376,70,0.91
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09472,DO265,1016,009376,70,-0.18
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09383,DO266,1016,009376,70,0.04
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09811,DO267,1016,009376,70,-1.02
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09369,DO268,1016,009376,70,0.08
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09629,DO269,1016,009376,70,-0.57
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10029,DO270,1016,009376,70,-1.56
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09478,DO286,1016,009376,70,-0.19
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0928,DO287,1016,009376,70,0.3
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09127,DO288,1016,009376,70,0.67
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09316,DO289,1016,009376,70,0.21
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0897,DO290,1016,009376,70,1.06
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09203,DO291,1016,009376,70,0.49
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08477,DO292,1016,009376,70,2.28
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10061,DO295,1016,009376,70,-1.64
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09963,DO311,1016,009376,70,-1.39
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09051,DO312,1016,009376,70,0.86
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0921,DO313,1016,009376,70,0.47
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09523,DO314,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08907,DO315,1016,009376,70,1.22
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08762,DO316,1016,009376,70,1.58
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09318,DO317,1016,009376,70,0.2
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10259,DO318,1016,009376,70,-2.13
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08681,DO319,1016,009376,70,1.78
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0907,DO320,1016,009376,70,0.82
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08851,DO371,1016,009376,70,1.36
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09288,DO372,1016,009376,70,0.28
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09287,DO373,1016,009376,70,0.28
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09095,DO374,1016,009376,70,0.75
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0914,DO375,1016,009376,70,0.64
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09714,DO376,1016,009376,70,-0.78
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09609,DO377,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09489,DO378,1016,009376,70,-0.22
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09083,DO380,1016,009376,70,0.78
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08961,DO381,1016,009376,70,1.08
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09528,DO382,1016,009376,70,-0.32
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09681,DO383,1016,009376,70,-0.7
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09884,DO384,1016,009376,70,-1.2
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09324,DO385,1016,009376,70,0.19
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09146,DO386,1016,009376,70,0.63
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09761,DO387,1016,009376,70,-0.89
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0952,DO388,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09982,DO389,1016,009376,70,-1.44
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.10359,DO390,1016,009376,70,-2.37
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09745,DO391,1016,009376,70,-0.85
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09722,DO392,1016,009376,70,-0.8
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09475,DO393,1016,009376,70,-0.19
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09736,DO394,1016,009376,70,-0.83
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09195,DO395,1016,009376,70,0.51
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08993,DO396,1016,009376,70,1.01
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09495,DO397,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09957,DO398,1016,009376,70,-1.38
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09294,DO399,1016,009376,70,0.26
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0904,DO400,1016,009376,70,0.89
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0924,DO401,1016,009376,70,0.39
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08971,DO402,1016,009376,70,1.06
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09456,DO403,1016,009376,70,-0.14
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09515,DO404,1016,009376,70,-0.29
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09917,DO405,1016,009376,70,-1.28
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09059,DO406,1016,009376,70,0.84
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09348,DO407,1016,009376,70,0.13
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08961,DO408,1016,009376,70,1.08
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09328,DO409,1016,009376,70,0.18
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09208,DO410,1016,009376,70,0.47
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09871,DO411,1016,009376,70,-1.17
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09905,DO412,1016,009376,70,-1.25
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09915,DO413,1016,009376,70,-1.27
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09121,DO414,1016,009376,70,0.69
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.08951,DO415,1016,009376,70,1.11
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0946,DO416,1016,009376,70,-0.15
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.0926,DO417,1016,009376,70,0.35
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09419,DO418,1016,009376,70,-0.05
110569,Hallgrimsson1,lm6_z,J:DO,m,-0.09474,DO419,1016,009376,70,-0.18
