measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,139.1,14868,626,025130,1527,-0.02
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,107.8,14869,626,025130,1527,-0.68
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,133.1,14870,626,025130,1527,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,154.3,14871,626,025130,1527,0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,167.0,14872,626,025130,1527,0.58
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,167.0,26405,626,025130,1527,0.58
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,82.08,26407,626,025130,1527,-1.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,114.3,26408,626,025130,1527,-0.54
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,124.2,26565,626,025130,1527,-0.33
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,116.8,27330,626,025130,1527,-0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,133.2,27331,626,025130,1527,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,89.36,27332,626,025130,1527,-1.07
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,252.2,27336,626,025130,1527,2.38
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,114.6,27337,626,025130,1527,-0.54
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,153.0,27338,626,025130,1527,0.28
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,82.08,27592,626,025130,1527,-1.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,229.1,27598,626,025130,1527,1.89
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,110.4,27599,626,025130,1527,-0.63
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,112.3,27600,626,025130,1527,-0.59
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,f,215.3,29578,626,025130,1527,1.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,110.2,14873,626,025130,1527,0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,138.1,14874,626,025130,1527,1.04
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,80.36,14875,626,025130,1527,-0.08
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,106.0,14876,626,025130,1527,0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,94.24,14877,626,025130,1527,0.19
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,159.4,26406,626,025130,1527,1.46
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,127.8,26409,626,025130,1527,0.84
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,7.68,26410,626,025130,1527,-1.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,117.2,26564,626,025130,1527,0.64
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,110.9,27333,626,025130,1527,0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,118.8,27334,626,025130,1527,0.67
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,8.04,27340,626,025130,1527,-1.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,50.96,27341,626,025130,1527,-0.65
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,106.5,27342,626,025130,1527,0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,6.16,27601,626,025130,1527,-1.52
90101,CSNA03,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,m,8.68,27602,626,025130,1527,-1.47
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,249.2,14518,626,025126,1528,0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,233.4,14519,626,025126,1528,0.63
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,223.0,14520,626,025126,1528,0.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,232.5,20770,626,025126,1528,0.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,159.2,20771,626,025126,1528,-0.47
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,110.8,20772,626,025126,1528,-1.19
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,184.0,24003,626,025126,1528,-0.1
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,142.6,24004,626,025126,1528,-0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,7.28,24005,626,025126,1528,-2.72
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,283.7,27344,626,025126,1528,1.38
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,231.9,27345,626,025126,1528,0.61
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,204.2,27346,626,025126,1528,0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,221.1,27347,626,025126,1528,0.45
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,204.2,27604,626,025126,1528,0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,217.8,27609,626,025126,1528,0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,106.0,27610,626,025126,1528,-1.26
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,f,232.8,27611,626,025126,1528,0.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,4.64,14521,626,025126,1528,-1.66
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,126.5,14522,626,025126,1528,0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,200.8,14523,626,025126,1528,1.28
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,113.2,20773,626,025126,1528,-0.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,8.88,20774,626,025126,1528,-1.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,167.6,20775,626,025126,1528,0.78
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,109.8,24006,626,025126,1528,-0.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,9.04,24007,626,025126,1528,-1.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,127.7,24008,626,025126,1528,0.18
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,176.5,27348,626,025126,1528,0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,191.4,27349,626,025126,1528,1.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,152.8,27350,626,025126,1528,0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,119.4,27351,626,025126,1528,0.06
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,92.8,27606,626,025126,1528,-0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,119.9,27612,626,025126,1528,0.07
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,162.2,27613,626,025126,1528,0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,187.6,27614,626,025126,1528,1.08
90101,CSNA03,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,m,7.8,27615,626,025126,1528,-1.61
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,146.9,27616,626,026972,1529,0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,130.7,27617,626,026972,1529,0.26
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,97.16,27620,626,026972,1529,-1.07
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,155.4,27621,626,026972,1529,1.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,141.3,27622,626,026972,1529,0.68
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,81.24,27623,626,026972,1529,-1.71
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,115.0,27624,626,026972,1529,-0.36
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,137.9,29597,626,026972,1529,0.55
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,139.2,29598,626,026972,1529,0.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,f,96.28,29599,626,026972,1529,-1.11
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,92.16,27618,626,026972,1529,-1.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,125.1,27619,626,026972,1529,0.28
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,95.12,27625,626,026972,1529,-0.89
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,121.2,27626,626,026972,1529,0.12
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,126.2,27627,626,026972,1529,0.32
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,145.7,27628,626,026972,1529,1.08
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,124.3,27629,626,026972,1529,0.24
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,165.0,29600,626,026972,1529,1.83
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,105.4,29601,626,026972,1529,-0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC029/UncJ,m,79.84,29602,626,026972,1529,-1.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,219.3,26441,626,025426,1530,-0.69
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,192.6,26442,626,025426,1530,-1.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,275.4,26443,626,025426,1530,0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,304.4,26444,626,025426,1530,1.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,162.1,26445,626,025426,1530,-1.83
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,278.2,26446,626,025426,1530,0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,294.2,29423,626,025426,1530,0.81
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,310.0,29424,626,025426,1530,1.12
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,272.1,29566,626,025426,1530,0.37
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,f,229.4,29567,626,025426,1530,-0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,226.2,26447,626,025426,1530,-0.58
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,307.4,26448,626,025426,1530,0.67
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,227.8,26449,626,025426,1530,-0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,284.3,26450,626,025426,1530,0.32
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,217.5,26451,626,025426,1530,-0.72
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,386.5,26452,626,025426,1530,1.9
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,348.0,29425,626,025426,1530,1.3
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,231.7,29426,626,025426,1530,-0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,212.1,29568,626,025426,1530,-0.8
90101,CSNA03,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,m,197.6,29569,626,025426,1530,-1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,88.88,13783,626,020946,1532,0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,115.4,13784,626,020946,1532,0.61
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,2.08,14472,626,020946,1532,-1.06
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,7.72,14473,626,020946,1532,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,56.76,14474,626,020946,1532,-0.26
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,3.16,14475,626,020946,1532,-1.05
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,1.68,14476,626,020946,1532,-1.07
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,90.84,24009,626,020946,1532,0.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,227.0,24010,626,020946,1532,2.26
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,56.0,26333,626,020946,1532,-0.27
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,113.7,27630,626,020946,1532,0.58
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,f,126.6,27631,626,020946,1532,0.77
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,85.2,13786,626,020946,1532,-0.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,104.6,13787,626,020946,1532,0.44
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,153.0,13788,626,020946,1532,1.75
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,90.88,14477,626,020946,1532,0.06
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,62.36,14478,626,020946,1532,-0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,49.92,14479,626,020946,1532,-1.05
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,82.76,14480,626,020946,1532,-0.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,16.12,14481,626,020946,1532,-1.97
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,70.92,24011,626,020946,1532,-0.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,71.16,24012,626,020946,1532,-0.47
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,118.6,26334,626,020946,1532,0.82
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,138.6,27632,626,020946,1532,1.36
90101,CSNA03,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,m,106.3,27633,626,020946,1532,0.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,f,176.5,25007,626,025910,1533,-0.27
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,f,147.4,25140,626,025910,1533,-0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,f,136.6,25141,626,025910,1533,-0.58
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,f,239.9,25142,626,025910,1533,0.24
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,f,138.6,27986,626,025910,1533,-0.57
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,f,147.0,27987,626,025910,1533,-0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,f,484.3,27989,626,025910,1533,2.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,m,115.3,25006,626,025910,1533,-0.67
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,m,263.1,25143,626,025910,1533,0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,m,134.9,25144,626,025910,1533,-0.45
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,m,128.6,25145,626,025910,1533,-0.52
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,m,98.04,27635,626,025910,1533,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,m,315.2,27991,626,025910,1533,1.55
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,119.9,21369,626,024073,1535,-0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,139.0,21387,626,024073,1535,-0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,217.4,21388,626,024073,1535,1.15
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,213.8,24013,626,024073,1535,1.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,7.04,24014,626,024073,1535,-2.41
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,124.1,24015,626,024073,1535,-0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,159.4,24016,626,024073,1535,0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,163.0,25086,626,024073,1535,0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,225.2,25087,626,024073,1535,1.29
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,187.0,25088,626,024073,1535,0.64
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,119.1,25089,626,024073,1535,-0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,175.8,27636,626,024073,1535,0.45
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,75.76,27637,626,024073,1535,-1.24
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,f,162.6,28496,626,024073,1535,0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,228.1,21370,626,024073,1535,1.0
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,206.9,21390,626,024073,1535,0.61
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,123.4,24017,626,024073,1535,-0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,257.6,24018,626,024073,1535,1.54
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,127.4,24019,626,024073,1535,-0.83
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,201.0,24020,626,024073,1535,0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,168.2,25090,626,024073,1535,-0.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,214.6,25091,626,024073,1535,0.75
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,81.24,25092,626,024073,1535,-1.67
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,134.7,25093,626,024073,1535,-0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,241.9,27638,626,024073,1535,1.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,138.6,27639,626,024073,1535,-0.63
90101,CSNA03,time_perimeter_corners_OFT_cc,CC035/UncJ,m,128.4,29571,626,024073,1535,-0.82
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,121.1,21379,626,025127,1536,-0.8
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,157.6,21380,626,025127,1536,-0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,135.6,21381,626,025127,1536,-0.57
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,47.88,21382,626,025127,1536,-1.95
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,163.3,24520,626,025127,1536,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,323.0,24521,626,025127,1536,2.36
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,177.4,24524,626,025127,1536,0.08
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,181.4,24525,626,025127,1536,0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,207.7,27640,626,025127,1536,0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,166.0,27642,626,025127,1536,-0.1
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,188.0,27643,626,025127,1536,0.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,f,197.5,27644,626,025127,1536,0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,249.8,21383,626,025127,1536,1.06
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,136.9,21384,626,025127,1536,-0.92
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,146.7,21385,626,025127,1536,-0.74
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,175.5,21386,626,025127,1536,-0.24
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,202.5,24522,626,025127,1536,0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,280.5,24523,626,025127,1536,1.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,152.3,24526,626,025127,1536,-0.65
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,96.4,24527,626,025127,1536,-1.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,282.6,27641,626,025127,1536,1.64
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,174.8,27645,626,025127,1536,-0.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,181.4,27646,626,025127,1536,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC036/UncJ,m,191.1,27647,626,025127,1536,0.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,223.6,14504,626,025423,1537,0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,158.6,14505,626,025423,1537,-0.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,167.2,14506,626,025423,1537,-0.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,115.5,14507,626,025423,1537,-0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,246.4,19836,626,025423,1537,1.36
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,253.4,25116,626,025423,1537,1.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,207.7,25117,626,025423,1537,0.69
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,45.64,25118,626,025423,1537,-2.12
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,130.7,25119,626,025423,1537,-0.64
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,166.2,26600,626,025423,1537,-0.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,127.3,26601,626,025423,1537,-0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,148.2,27648,626,025423,1537,-0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,f,191.0,27649,626,025423,1537,0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,147.7,14508,626,025423,1537,-0.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,82.52,14509,626,025423,1537,-1.8
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,225.5,14510,626,025423,1537,1.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,181.7,14511,626,025423,1537,0.56
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,156.2,19837,626,025423,1537,-0.05
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,153.2,25120,626,025423,1537,-0.12
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,187.9,25121,626,025423,1537,0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,165.2,25122,626,025423,1537,0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,170.3,26602,626,025423,1537,0.29
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,90.44,26603,626,025423,1537,-1.61
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,204.7,27650,626,025423,1537,1.11
90101,CSNA03,time_perimeter_corners_OFT_cc,CC037/TauUncJ,m,132.7,27651,626,025423,1537,-0.61
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,f,163.2,14914,626,023831,1540,0.84
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,f,6.84,14915,626,023831,1540,-1.54
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,f,107.0,27895,626,023831,1540,-0.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,f,93.08,27897,626,023831,1540,-0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,f,169.0,28162,626,023831,1540,0.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,m,127.7,14916,626,023831,1540,-0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,m,133.0,14917,626,023831,1540,0.08
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,m,145.3,27899,626,023831,1540,0.78
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,m,98.96,27901,626,023831,1540,-1.86
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,m,154.6,27902,626,023831,1540,1.31
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,m,136.3,27942,626,023831,1540,0.27
90101,CSNA03,time_perimeter_corners_OFT_cc,CC040/TauUncJ,m,125.5,28166,626,023831,1540,-0.35
90101,CSNA03,time_perimeter_corners_OFT_cc,CC041/TauUncJ,f,48.2,12842,626,021893,1541,0.24
