measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43913,CGDpheno3,pctRetic,WSB/EiJ,f,4.9,HHF1F02,439,001145,42,1.23
43913,CGDpheno3,pctRetic,WSB/EiJ,f,0.9,HHF1F06,439,001145,42,-1.06
43913,CGDpheno3,pctRetic,WSB/EiJ,f,3.4,HHF1F05,439,001145,42,0.37
43913,CGDpheno3,pctRetic,WSB/EiJ,f,4.8,HHF1F04,439,001145,42,1.17
43913,CGDpheno3,pctRetic,WSB/EiJ,f,0.9,HHF1F08,439,001145,42,-1.06
43913,CGDpheno3,pctRetic,WSB/EiJ,f,1.3,HHF1F07,439,001145,42,-0.83
43913,CGDpheno3,pctRetic,WSB/EiJ,m,4.5,HHF1M04,439,001145,42,1.28
43913,CGDpheno3,pctRetic,WSB/EiJ,m,1.95,HHF1M11,439,001145,42,-0.66
43913,CGDpheno3,pctRetic,WSB/EiJ,m,1.7,HHF1M09,439,001145,42,-0.85
43913,CGDpheno3,pctRetic,WSB/EiJ,m,2.3,HHF1M08,439,001145,42,-0.39
43913,CGDpheno3,pctRetic,WSB/EiJ,m,1.2,HHF1M07,439,001145,42,-1.23
43913,CGDpheno3,pctRetic,WSB/EiJ,m,4.6,HHF1M01,439,001145,42,1.35
43913,CGDpheno3,pctRetic,WSB/EiJ,m,3.4,HHF1M02,439,001145,42,0.44
43913,CGDpheno3,pctRetic,WSB/EiJ,m,4.1,HHF1M03,439,001145,42,0.97
43913,CGDpheno3,pctRetic,WSB/EiJ,m,3.2,HHF1M05,439,001145,42,0.29
43913,CGDpheno3,pctRetic,WSB/EiJ,m,1.2,HHF1M06,439,001145,42,-1.23
43913,CGDpheno3,pctRetic,WSBNODF1,f,4.1,HDF1F04,439,,1247,0.24
43913,CGDpheno3,pctRetic,WSBNODF1,f,2.9,HDF1F07,439,,1247,-1.20
43913,CGDpheno3,pctRetic,WSBNODF1,f,4,HDF1F02,439,,1247,0.12
43913,CGDpheno3,pctRetic,WSBNODF1,f,3,HDF1F01,439,,1247,-1.08
43913,CGDpheno3,pctRetic,WSBNODF1,f,5.1,HDF1F03,439,,1247,1.44
43913,CGDpheno3,pctRetic,WSBNODF1,f,4.3,HDF1M01,439,,1247,0.48
43913,CGDpheno3,pctRetic,WSBNODF1,m,2.8,HDF1M03,439,,1247,-0.97
43913,CGDpheno3,pctRetic,WSBNODF1,m,5,HDF1M08,439,,1247,1.93
43913,CGDpheno3,pctRetic,WSBNODF1,m,3.4,HDF1M05,439,,1247,-0.18
43913,CGDpheno3,pctRetic,WSBNODF1,m,3.2,HDF1M07,439,,1247,-0.44
43913,CGDpheno3,pctRetic,WSBNODF1,m,3.5,HDF1M04,439,,1247,-0.04
43913,CGDpheno3,pctRetic,WSBNODF1,m,3.3,HDF1M02,439,,1247,-0.31
43913,CGDpheno3,pctRetic,WSBNZOF1,f,3.8,HEF1F02,439,,1248,0.67
43913,CGDpheno3,pctRetic,WSBNZOF1,f,4.1,HEF1F01,439,,1248,1.22
43913,CGDpheno3,pctRetic,WSBNZOF1,f,3.5,HEF1F05,439,,1248,0.11
43913,CGDpheno3,pctRetic,WSBNZOF1,f,3,HEF1F04,439,,1248,-0.81
43913,CGDpheno3,pctRetic,WSBNZOF1,f,2.8,HEF1F03,439,,1248,-1.18
43913,CGDpheno3,pctRetic,WSBNZOF1,m,3.7,HEF1M04,439,,1248,1.44
43913,CGDpheno3,pctRetic,WSBNZOF1,m,2.9,HEF1M01,439,,1248,-1.18
43913,CGDpheno3,pctRetic,WSBNZOF1,m,3.4,HEF1M02,439,,1248,0.46
43913,CGDpheno3,pctRetic,WSBNZOF1,m,3.1,HEF1M03,439,,1248,-0.52
43913,CGDpheno3,pctRetic,WSBNZOF1,m,3.2,HEF1M05,439,,1248,-0.20
43913,CGDpheno3,pctRetic,WSBPWKF1,f,2.7,HGF1F02,439,,1249,-0.95
43913,CGDpheno3,pctRetic,WSBPWKF1,f,5.3,HGF1F06,439,,1249,0.72
43913,CGDpheno3,pctRetic,WSBPWKF1,f,5,HGF1F05,439,,1249,0.53
43913,CGDpheno3,pctRetic,WSBPWKF1,f,5.6,HGF1F04,439,,1249,0.91
43913,CGDpheno3,pctRetic,WSBPWKF1,f,2.3,HGF1F03,439,,1249,-1.21
43913,CGDpheno3,pctRetic,WSBPWKF1,m,5.4,HGF1M02,439,,1249,1.53
43913,CGDpheno3,pctRetic,WSBPWKF1,m,2.6,HGF1M05,439,,1249,-0.82
43913,CGDpheno3,pctRetic,WSBPWKF1,m,3.2,HGF1M04,439,,1249,-0.32
43913,CGDpheno3,pctRetic,WSBPWKF1,m,4.1,HGF1M03,439,,1249,0.44
43913,CGDpheno3,pctRetic,WSBPWKF1,m,2.6,HGF1M01,439,,1249,-0.82
