measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62034,Crusio1,errors_d5,BXD86,f,1,6200,620,,1186,-1.67
62034,Crusio1,errors_d5,BXD86,f,4,6270,620,,1186,-0.39
62034,Crusio1,errors_d5,BXD86,f,3,6271,620,,1186,-0.82
62034,Crusio1,errors_d5,BXD86,f,7,6272,620,,1186,0.9
62034,Crusio1,errors_d5,BXD86,f,5,6273,620,,1186,0.04
62034,Crusio1,errors_d5,BXD86,f,8,6331,620,,1186,1.33
62034,Crusio1,errors_d5,BXD86,f,8,6332,620,,1186,1.33
62034,Crusio1,errors_d5,BXD86,m,2,6143,620,,1186,-0.84
62034,Crusio1,errors_d5,BXD86,m,1,1661,620,,1186,-1.22
62034,Crusio1,errors_d5,BXD86,m,3,1662,620,,1186,-0.46
62034,Crusio1,errors_d5,BXD86,m,8,1954,620,,1186,1.45
62034,Crusio1,errors_d5,BXD86,m,4,1955,620,,1186,-0.08
62034,Crusio1,errors_d5,BXD86,m,8,6001,620,,1186,1.45
62034,Crusio1,errors_d5,BXD86,m,6,6002,620,,1186,0.69
62034,Crusio1,errors_d5,BXD86,m,2,6139,620,,1186,-0.84
62034,Crusio1,errors_d5,BXD86,m,6,6140,620,,1186,0.69
62034,Crusio1,errors_d5,BXD86,m,2,6142,620,,1186,-0.84
62034,Crusio1,errors_d5,BXD87,f,6,1316,620,,1187,0.29
62034,Crusio1,errors_d5,BXD87,f,10,1317,620,,1187,1.34
62034,Crusio1,errors_d5,BXD87,f,3,2506,620,,1187,-0.5
62034,Crusio1,errors_d5,BXD87,f,4,2507,620,,1187,-0.24
62034,Crusio1,errors_d5,BXD87,f,11,4139,620,,1187,1.6
62034,Crusio1,errors_d5,BXD87,f,4,4140,620,,1187,-0.24
62034,Crusio1,errors_d5,BXD87,f,0,4477,620,,1187,-1.28
62034,Crusio1,errors_d5,BXD87,f,8,4478,620,,1187,0.81
62034,Crusio1,errors_d5,BXD87,f,3,4538,620,,1187,-0.5
62034,Crusio1,errors_d5,BXD87,f,0,4539,620,,1187,-1.28
62034,Crusio1,errors_d5,BXD87,m,2,1321,620,,1187,-0.86
62034,Crusio1,errors_d5,BXD87,m,15,1322,620,,1187,2.07
62034,Crusio1,errors_d5,BXD87,m,3,2237,620,,1187,-0.63
62034,Crusio1,errors_d5,BXD87,m,1,2238,620,,1187,-1.08
62034,Crusio1,errors_d5,BXD87,m,8,4144,620,,1187,0.5
62034,Crusio1,errors_d5,BXD87,m,9,4145,620,,1187,0.72
62034,Crusio1,errors_d5,BXD87,m,2,4388,620,,1187,-0.86
62034,Crusio1,errors_d5,BXD87,m,6,4389,620,,1187,0.05
62034,Crusio1,errors_d5,BXD87,m,9,4479,620,,1187,0.72
62034,Crusio1,errors_d5,BXD87,m,3,4480,620,,1187,-0.63
62034,Crusio1,errors_d5,BXD89,f,27,4554,620,,1189,2.61
62034,Crusio1,errors_d5,BXD89,f,4,4553,620,,1189,-0.52
62034,Crusio1,errors_d5,BXD89,f,7,3538,620,,1189,-0.11
62034,Crusio1,errors_d5,BXD89,f,5,3537,620,,1189,-0.38
62034,Crusio1,errors_d5,BXD89,f,3,2753,620,,1189,-0.65
62034,Crusio1,errors_d5,BXD89,f,7,2752,620,,1189,-0.11
62034,Crusio1,errors_d5,BXD89,f,0,2018,620,,1189,-1.06
62034,Crusio1,errors_d5,BXD89,f,9,2017,620,,1189,0.16
62034,Crusio1,errors_d5,BXD89,f,10,1177,620,,1189,0.3
62034,Crusio1,errors_d5,BXD89,f,6,1176,620,,1189,-0.25
62034,Crusio1,errors_d5,BXD89,m,12,4320,620,,1189,0.48
62034,Crusio1,errors_d5,BXD89,m,6,4319,620,,1189,-0.45
62034,Crusio1,errors_d5,BXD89,m,22,4317,620,,1189,2.04
62034,Crusio1,errors_d5,BXD89,m,4,4316,620,,1189,-0.76
62034,Crusio1,errors_d5,BXD89,m,4,2755,620,,1189,-0.76
62034,Crusio1,errors_d5,BXD89,m,17,2754,620,,1189,1.26
62034,Crusio1,errors_d5,BXD89,m,11,2020,620,,1189,0.33
62034,Crusio1,errors_d5,BXD89,m,5,2019,620,,1189,-0.61
62034,Crusio1,errors_d5,BXD89,m,4,1425,620,,1189,-0.76
62034,Crusio1,errors_d5,BXD89,m,4,1424,620,,1189,-0.76
62034,Crusio1,errors_d5,BXD90,f,15,1096,620,,1190,1.93
62034,Crusio1,errors_d5,BXD90,f,7,1097,620,,1190,0.08
62034,Crusio1,errors_d5,BXD90,f,5,1774,620,,1190,-0.39
62034,Crusio1,errors_d5,BXD90,f,3,1775,620,,1190,-0.85
62034,Crusio1,errors_d5,BXD90,f,6,2846,620,,1190,-0.15
62034,Crusio1,errors_d5,BXD90,f,4,2847,620,,1190,-0.62
62034,Crusio1,errors_d5,BXD90,m,6,2584,620,,1190,0.35
62034,Crusio1,errors_d5,BXD90,m,4,1099,620,,1190,-0.35
62034,Crusio1,errors_d5,BXD90,m,7,1100,620,,1190,0.71
62034,Crusio1,errors_d5,BXD90,m,5,2583,620,,1190,0.0
62034,Crusio1,errors_d5,BXD90,m,8,2848,620,,1190,1.06
62034,Crusio1,errors_d5,BXD90,m,0,2849,620,,1190,-1.77
62034,Crusio1,errors_d5,BXD92,f,22,2460,620,,1192,0.71
62034,Crusio1,errors_d5,BXD92,f,7,2461,620,,1192,-0.71
62034,Crusio1,errors_d5,BXD92,m,4,1849,620,,1192,-0.58
62034,Crusio1,errors_d5,BXD92,m,4,1850,620,,1192,-0.58
62034,Crusio1,errors_d5,BXD92,m,9,2729,620,,1192,1.15
62034,Crusio1,errors_d5,BXD96,f,11,1211,620,,1196,1.51
62034,Crusio1,errors_d5,BXD96,f,2,1212,620,,1196,-1.58
62034,Crusio1,errors_d5,BXD96,f,11,1778,620,,1196,1.51
62034,Crusio1,errors_d5,BXD96,f,6,1779,620,,1196,-0.21
62034,Crusio1,errors_d5,BXD96,f,8,2963,620,,1196,0.48
62034,Crusio1,errors_d5,BXD96,f,6,2964,620,,1196,-0.21
62034,Crusio1,errors_d5,BXD96,f,4,3913,620,,1196,-0.89
62034,Crusio1,errors_d5,BXD96,f,7,3914,620,,1196,0.14
62034,Crusio1,errors_d5,BXD96,f,4,7278,620,,1196,-0.89
62034,Crusio1,errors_d5,BXD96,f,7,7279,620,,1196,0.14
62034,Crusio1,errors_d5,BXD96,m,6,1216,620,,1196,-0.11
62034,Crusio1,errors_d5,BXD96,m,3,1217,620,,1196,-0.89
62034,Crusio1,errors_d5,BXD96,m,11,1780,620,,1196,1.21
62034,Crusio1,errors_d5,BXD96,m,3,1781,620,,1196,-0.89
62034,Crusio1,errors_d5,BXD96,m,2,3654,620,,1196,-1.16
62034,Crusio1,errors_d5,BXD96,m,2,3655,620,,1196,-1.16
62034,Crusio1,errors_d5,BXD96,m,10,3809,620,,1196,0.95
62034,Crusio1,errors_d5,BXD96,m,10,3810,620,,1196,0.95
62034,Crusio1,errors_d5,BXD96,m,11,3919,620,,1196,1.21
62034,Crusio1,errors_d5,BXD96,m,6,3920,620,,1196,-0.11
62034,Crusio1,errors_d5,BXD97,f,14,1541,620,,1197,1.5
62034,Crusio1,errors_d5,BXD97,f,5,1542,620,,1197,-0.46
62034,Crusio1,errors_d5,BXD97,f,6,1964,620,,1197,-0.24
62034,Crusio1,errors_d5,BXD97,f,5,1965,620,,1197,-0.46
62034,Crusio1,errors_d5,BXD97,f,16,2623,620,,1197,1.93
62034,Crusio1,errors_d5,BXD97,f,10,2624,620,,1197,0.63
62034,Crusio1,errors_d5,BXD97,f,3,4592,620,,1197,-0.89
62034,Crusio1,errors_d5,BXD97,f,4,4593,620,,1197,-0.67
62034,Crusio1,errors_d5,BXD97,f,4,4594,620,,1197,-0.67
62034,Crusio1,errors_d5,BXD97,f,4,4595,620,,1197,-0.67
62034,Crusio1,errors_d5,BXD97,m,3,1462,620,,1197,-0.75
62034,Crusio1,errors_d5,BXD97,m,5,1463,620,,1197,-0.19
62034,Crusio1,errors_d5,BXD97,m,4,1969,620,,1197,-0.47
62034,Crusio1,errors_d5,BXD97,m,12,2620,620,,1197,1.75
62034,Crusio1,errors_d5,BXD97,m,0,2625,620,,1197,-1.59
62034,Crusio1,errors_d5,BXD97,m,9,2626,620,,1197,0.92
62034,Crusio1,errors_d5,BXD97,m,7,5247,620,,1197,0.36
62034,Crusio1,errors_d5,BXD97,m,8,5248,620,,1197,0.64
62034,Crusio1,errors_d5,BXD97,m,2,5263,620,,1197,-1.03
62034,Crusio1,errors_d5,BXD97,m,7,5264,620,,1197,0.36
62034,Crusio1,errors_d5,BXD98,f,1,1564,620,,1198,-1.63
62034,Crusio1,errors_d5,BXD98,f,6,1565,620,,1198,0.94
62034,Crusio1,errors_d5,BXD98,f,4,1977,620,,1198,-0.09
62034,Crusio1,errors_d5,BXD98,f,5,1978,620,,1198,0.43
62034,Crusio1,errors_d5,BXD98,f,3,3007,620,,1198,-0.6
62034,Crusio1,errors_d5,BXD98,f,6,3008,620,,1198,0.94
62034,Crusio1,errors_d5,BXD98,m,13,1566,620,,1198,0.24
62034,Crusio1,errors_d5,BXD98,m,6,1567,620,,1198,-0.53
62034,Crusio1,errors_d5,BXD98,m,8,1980,620,,1198,-0.31
62034,Crusio1,errors_d5,BXD98,m,5,1981,620,,1198,-0.64
62034,Crusio1,errors_d5,BXD98,m,3,2634,620,,1198,-0.86
62034,Crusio1,errors_d5,BXD98,m,11,2635,620,,1198,0.02
62034,Crusio1,errors_d5,BXD98,m,30,2730,620,,1198,2.1
62034,Crusio1,errors_d5,C57BL/6J,f,6,1079,620,000664,7,0.9
62034,Crusio1,errors_d5,C57BL/6J,f,1,1080,620,000664,7,-1.79
62034,Crusio1,errors_d5,C57BL/6J,f,5,2342,620,000664,7,0.36
62034,Crusio1,errors_d5,C57BL/6J,f,4,2343,620,000664,7,-0.18
62034,Crusio1,errors_d5,C57BL/6J,f,4,4534,620,000664,7,-0.18
62034,Crusio1,errors_d5,C57BL/6J,f,6,4535,620,000664,7,0.9
62034,Crusio1,errors_d5,C57BL/6J,m,24,1083,620,000664,7,2.62
62034,Crusio1,errors_d5,C57BL/6J,m,10,1084,620,000664,7,0.51
62034,Crusio1,errors_d5,C57BL/6J,m,7,2372,620,000664,7,0.06
62034,Crusio1,errors_d5,C57BL/6J,m,3,2373,620,000664,7,-0.54
62034,Crusio1,errors_d5,C57BL/6J,m,4,4181,620,000664,7,-0.39
62034,Crusio1,errors_d5,C57BL/6J,m,6,4182,620,000664,7,-0.09
62034,Crusio1,errors_d5,C57BL/6J,m,1,4495,620,000664,7,-0.84
62034,Crusio1,errors_d5,C57BL/6J,m,4,4496,620,000664,7,-0.39
62034,Crusio1,errors_d5,C57BL/6J,m,5,4536,620,000664,7,-0.24
62034,Crusio1,errors_d5,C57BL/6J,m,2,4537,620,000664,7,-0.69
62034,Crusio1,errors_d5,DBA/2J,f,14,1408,620,000671,8,0.79
62034,Crusio1,errors_d5,DBA/2J,f,24,1409,620,000671,8,2.43
62034,Crusio1,errors_d5,DBA/2J,f,8,2986,620,000671,8,-0.2
62034,Crusio1,errors_d5,DBA/2J,f,9,2987,620,000671,8,-0.03
62034,Crusio1,errors_d5,DBA/2J,f,8,3258,620,000671,8,-0.2
62034,Crusio1,errors_d5,DBA/2J,f,5,3259,620,000671,8,-0.69
62034,Crusio1,errors_d5,DBA/2J,f,8,3962,620,000671,8,-0.2
62034,Crusio1,errors_d5,DBA/2J,f,9,3963,620,000671,8,-0.03
62034,Crusio1,errors_d5,DBA/2J,f,2,4042,620,000671,8,-1.18
62034,Crusio1,errors_d5,DBA/2J,f,5,4043,620,000671,8,-0.69
62034,Crusio1,errors_d5,DBA/2J,m,8,1411,620,000671,8,0.38
62034,Crusio1,errors_d5,DBA/2J,m,11,1412,620,000671,8,1.81
62034,Crusio1,errors_d5,DBA/2J,m,8,3072,620,000671,8,0.38
62034,Crusio1,errors_d5,DBA/2J,m,7,3073,620,000671,8,-0.1
62034,Crusio1,errors_d5,DBA/2J,m,10,3260,620,000671,8,1.33
62034,Crusio1,errors_d5,DBA/2J,m,5,3261,620,000671,8,-1.05
62034,Crusio1,errors_d5,DBA/2J,m,6,3964,620,000671,8,-0.57
62034,Crusio1,errors_d5,DBA/2J,m,5,3965,620,000671,8,-1.05
62034,Crusio1,errors_d5,DBA/2J,m,5,4105,620,000671,8,-1.05
62034,Crusio1,errors_d5,DBA/2J,m,7,4106,620,000671,8,-0.1
