measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,174.9,1465_C57BL/6NJ_F,1051,005304,182,2.04
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,23.033,1466_C57BL/6NJ_F,1051,005304,182,-0.77
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,45.067,1467_C57BL/6NJ_F,1051,005304,182,-0.37
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,120.6,1468_C57BL/6NJ_F,1051,005304,182,1.03
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,113.8,1469_C57BL/6NJ_F,1051,005304,182,0.91
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,20.2,1490_C57BL/6NJ_F,1051,005304,182,-0.83
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,39.867,1491_C57BL/6NJ_F,1051,005304,182,-0.46
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,30.933,1499_C57BL/6NJ_F,1051,005304,182,-0.63
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,18.967,1500_C57BL/6NJ_F,1051,005304,182,-0.85
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,23.633,1513_C57BL/6NJ_F,1051,005304,182,-0.76
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,155.0,1534_C57BL/6NJ_F,1051,005304,182,1.67
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,209.9,1535_C57BL/6NJ_F,1051,005304,182,2.69
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,218.8,1536_C57BL/6NJ_F,1051,005304,182,2.85
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,57.17,1540_C57BL/6NJ_F,1051,005304,182,-0.14
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,44.39,1546_C57BL/6NJ_F,1051,005304,182,-0.38
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,29.132,1547_C57BL/6NJ_F,1051,005304,182,-0.66
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,30.964,1548_C57BL/6NJ_F,1051,005304,182,-0.63
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,78.65,1549_C57BL/6NJ_F,1051,005304,182,0.26
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,145.7,1558_C57BL/6NJ_F,1051,005304,182,1.5
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,48.833,1559_C57BL/6NJ_F,1051,005304,182,-0.3
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,181.2,1560_C57BL/6NJ_F,1051,005304,182,2.15
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,157.6,1564_C57BL/6NJ_F,1051,005304,182,1.72
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,128.0,1565_C57BL/6NJ_F,1051,005304,182,1.17
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,26.9,1578_C57BL/6NJ_F,1051,005304,182,-0.7
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,33.067,1579_C57BL/6NJ_F,1051,005304,182,-0.59
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,28.3,1580_C57BL/6NJ_F,1051,005304,182,-0.68
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,26.033,1581_C57BL/6NJ_F,1051,005304,182,-0.72
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,26.733,1765_C57BL/6NJ_F,1051,005304,182,-0.7
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,46.633,1766_C57BL/6NJ_F,1051,005304,182,-0.34
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,24.433,1767_C57BL/6NJ_F,1051,005304,182,-0.75
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,107.6,1778_C57BL/6NJ_F,1051,005304,182,0.79
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,105.5,1779_C57BL/6NJ_F,1051,005304,182,0.75
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,91.13,1781_C57BL/6NJ_F,1051,005304,182,0.49
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,53.5,1782_C57BL/6NJ_F,1051,005304,182,-0.21
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,26.1,1783_C57BL/6NJ_F,1051,005304,182,-0.72
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,38.613,1801_C57BL/6NJ_F,1051,005304,182,-0.48
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,38.759,1810_C57BL/6NJ_F,1051,005304,182,-0.48
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,46.529,1811_C57BL/6NJ_F,1051,005304,182,-0.34
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,37.9,1814_C57BL/6NJ_F,1051,005304,182,-0.5
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,17.933,1815_C57BL/6NJ_F,1051,005304,182,-0.87
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,35.4,1816_C57BL/6NJ_F,1051,005304,182,-0.54
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,15.433,1817_C57BL/6NJ_F,1051,005304,182,-0.91
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,22.433,1882_C57BL/6NJ_F,1051,005304,182,-0.78
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,20.8,1883_C57BL/6NJ_F,1051,005304,182,-0.81
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,105.5,1884_C57BL/6NJ_F,1051,005304,182,0.75
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,24.1,1885_C57BL/6NJ_F,1051,005304,182,-0.75
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,43.833,1886_C57BL/6NJ_F,1051,005304,182,-0.39
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,52.2,1887_C57BL/6NJ_F,1051,005304,182,-0.23
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,82.17,1888_C57BL/6NJ_F,1051,005304,182,0.32
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,42.867,1889_C57BL/6NJ_F,1051,005304,182,-0.41
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,57.2,1891_C57BL/6NJ_F,1051,005304,182,-0.14
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,59.27,1892_C57BL/6NJ_F,1051,005304,182,-0.1
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,131.3,1893_C57BL/6NJ_F,1051,005304,182,1.23
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,85.17,1894_C57BL/6NJ_F,1051,005304,182,0.38
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,27.125,1932_C57BL/6NJ_F,1051,005304,182,-0.7
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,27.594,1933_C57BL/6NJ_F,1051,005304,182,-0.69
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,205.8,1938_C57BL/6NJ_F,1051,005304,182,2.61
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,54.27,1964_C57BL/6NJ_F,1051,005304,182,-0.19
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,13.276,1971_C57BL/6NJ_F,1051,005304,182,-0.95
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,16.586,1972_C57BL/6NJ_F,1051,005304,182,-0.89
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,89.4,1980_C57BL/6NJ_F,1051,005304,182,0.46
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,91.03,1981_C57BL/6NJ_F,1051,005304,182,0.49
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,46.067,1982_C57BL/6NJ_F,1051,005304,182,-0.35
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,92.97,1983_C57BL/6NJ_F,1051,005304,182,0.52
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,45.9,1984_C57BL/6NJ_F,1051,005304,182,-0.35
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,111.0,1985_C57BL/6NJ_F,1051,005304,182,0.86
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,24.57,1986_C57BL/6NJ_F,1051,005304,182,-0.74
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,47.69,1992_C57BL/6NJ_F,1051,005304,182,-0.32
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,40.793,1993_C57BL/6NJ_F,1051,005304,182,-0.44
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,81.1,1994_C57BL/6NJ_F,1051,005304,182,0.3
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,63.2,1996_C57BL/6NJ_F,1051,005304,182,-0.03
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,187.8,2008_C57BL/6NJ_F,1051,005304,182,2.28
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,201.0,2009_C57BL/6NJ_F,1051,005304,182,2.52
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,170.5,2176_C57BL/6NJ_F,1051,005304,182,1.96
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,21.656,2177_C57BL/6NJ_F,1051,005304,182,-0.8
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,162.0,2199_C57BL/6NJ_F,1051,005304,182,1.8
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,18.826,2200_C57BL/6NJ_F,1051,005304,182,-0.85
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,259.3,2201_C57BL/6NJ_F,1051,005304,182,3.6
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,126.6,2202_C57BL/6NJ_F,1051,005304,182,1.14
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,85.08,2204_C57BL/6NJ_F,1051,005304,182,0.38
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,61.92,2205_C57BL/6NJ_F,1051,005304,182,-0.05
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,94.23,2206_C57BL/6NJ_F,1051,005304,182,0.54
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,18.767,2222_C57BL/6NJ_F,1051,005304,182,-0.85
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,108.8,2223_C57BL/6NJ_F,1051,005304,182,0.81
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,10.833,2235_C57BL/6NJ_F,1051,005304,182,-1.0
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,31.8,2236_C57BL/6NJ_F,1051,005304,182,-0.61
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,15.6,2237_C57BL/6NJ_F,1051,005304,182,-0.91
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,13.633,2238_C57BL/6NJ_F,1051,005304,182,-0.95
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,60.5,2245_C57BL/6NJ_F,1051,005304,182,-0.08
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,23.1,2246_C57BL/6NJ_F,1051,005304,182,-0.77
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,92.57,2263_C57BL/6NJ_F,1051,005304,182,0.51
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,37.867,2264_C57BL/6NJ_F,1051,005304,182,-0.5
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,59.4,2265_C57BL/6NJ_F,1051,005304,182,-0.1
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,13.367,2272_C57BL/6NJ_F,1051,005304,182,-0.95
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,36.633,2273_C57BL/6NJ_F,1051,005304,182,-0.52
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,6.7667,2274_C57BL/6NJ_F,1051,005304,182,-1.07
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,22.767,2275_C57BL/6NJ_F,1051,005304,182,-0.78
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,26.531,2313_C57BL/6NJ_F,1051,005304,182,-0.71
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,20.844,2314_C57BL/6NJ_F,1051,005304,182,-0.81
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,147.8,2315_C57BL/6NJ_F,1051,005304,182,1.54
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,53.97,2316_C57BL/6NJ_F,1051,005304,182,-0.2
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,24.476,2363_C57BL/6NJ_F,1051,005304,182,-0.75
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,72.96,2364_C57BL/6NJ_F,1051,005304,182,0.15
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,26.687,2376_C57BL/6NJ_F,1051,005304,182,-0.71
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,26.6,2403_C57BL/6NJ_F,1051,005304,182,-0.71
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,42.3,2404_C57BL/6NJ_F,1051,005304,182,-0.42
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,40.8,2405_C57BL/6NJ_F,1051,005304,182,-0.44
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,183.8,2415_C57BL/6NJ_F,1051,005304,182,2.2
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,31.2,2427_C57BL/6NJ_F,1051,005304,182,-0.62
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,135.7,2432_C57BL/6NJ_F,1051,005304,182,1.31
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,24.256,2436_C57BL/6NJ_F,1051,005304,182,-0.75
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,25.451,2440_C57BL/6NJ_F,1051,005304,182,-0.73
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,213.3,247_C57BL/6NJ_F,1051,005304,182,2.75
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,34.433,248_C57BL/6NJ_F,1051,005304,182,-0.56
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,32.8,296_C57BL/6NJ_F,1051,005304,182,-0.59
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,9.4667,297_C57BL/6NJ_F,1051,005304,182,-1.02
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,20.433,298_C57BL/6NJ_F,1051,005304,182,-0.82
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,112.3,299_C57BL/6NJ_F,1051,005304,182,0.88
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,127.6,300_C57BL/6NJ_F,1051,005304,182,1.16
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,225.2,301_C57BL/6NJ_F,1051,005304,182,2.97
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,20.367,302_C57BL/6NJ_F,1051,005304,182,-0.82
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,11.433,303_C57BL/6NJ_F,1051,005304,182,-0.99
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,13.0,310_C57BL/6NJ_F,1051,005304,182,-0.96
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,162.1,324_C57BL/6NJ_F,1051,005304,182,1.8
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,67.6,325_C57BL/6NJ_F,1051,005304,182,0.05
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,100.6,364_C57BL/6NJ_F,1051,005304,182,0.66
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,64.37,365_C57BL/6NJ_F,1051,005304,182,-0.01
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,167.4,366_C57BL/6NJ_F,1051,005304,182,1.9
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,169.2,367_C57BL/6NJ_F,1051,005304,182,1.93
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,12.929,588_C57BL/6NJ_F,1051,005304,182,-0.96
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,26.107,589_C57BL/6NJ_F,1051,005304,182,-0.72
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,59.0,594_C57BL/6NJ_F,1051,005304,182,-0.11
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,50.67,595_C57BL/6NJ_F,1051,005304,182,-0.26
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,18.067,596_C57BL/6NJ_F,1051,005304,182,-0.86
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,25.2,612_C57BL/6NJ_F,1051,005304,182,-0.73
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,11.226,682_C57BL/6NJ_F,1051,005304,182,-0.99
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,15.387,683_C57BL/6NJ_F,1051,005304,182,-0.91
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,27.677,684_C57BL/6NJ_F,1051,005304,182,-0.69
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,109.8,685_C57BL/6NJ_F,1051,005304,182,0.83
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,78.6,686_C57BL/6NJ_F,1051,005304,182,0.26
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,5.6562,687_C57BL/6NJ_F,1051,005304,182,-1.09
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,34.156,688_C57BL/6NJ_F,1051,005304,182,-0.57
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,18.156,689_C57BL/6NJ_F,1051,005304,182,-0.86
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,103.9,696_C57BL/6NJ_F,1051,005304,182,0.72
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,61.6,697_C57BL/6NJ_F,1051,005304,182,-0.06
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,113.4,714_C57BL/6NJ_F,1051,005304,182,0.9
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,124.3,715_C57BL/6NJ_F,1051,005304,182,1.1
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,41.5,722_C57BL/6NJ_F,1051,005304,182,-0.43
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,18.7,736_C57BL/6NJ_F,1051,005304,182,-0.85
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,98.23,737_C57BL/6NJ_F,1051,005304,182,0.62
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,24.8,748_C57BL/6NJ_F,1051,005304,182,-0.74
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,63.74,751_C57BL/6NJ_F,1051,005304,182,-0.02
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,93.69,752_C57BL/6NJ_F,1051,005304,182,0.53
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,230.7,758_C57BL/6NJ_F,1051,005304,182,3.07
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,136.8,759_C57BL/6NJ_F,1051,005304,182,1.33
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,116.4,760_C57BL/6NJ_F,1051,005304,182,0.96
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,19.036,973_C57BL/6NJ_F,1051,005304,182,-0.85
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,5.7143,974_C57BL/6NJ_F,1051,005304,182,-1.09
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,36.357,975_C57BL/6NJ_F,1051,005304,182,-0.53
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,22.607,976_C57BL/6NJ_F,1051,005304,182,-0.78
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,33.731,981_C57BL/6NJ_F,1051,005304,182,-0.57
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,22.154,982_C57BL/6NJ_F,1051,005304,182,-0.79
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,28.074,987_C57BL/6NJ_F,1051,005304,182,-0.68
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,32.444,988_C57BL/6NJ_F,1051,005304,182,-0.6
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,79.15,989_C57BL/6NJ_F,1051,005304,182,0.27
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,54.48,990_C57BL/6NJ_F,1051,005304,182,-0.19
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,17.067,993_C57BL/6NJ_F,1051,005304,182,-0.88
113848,Kumar3,GrPeakVal,C57BL/6NJ,f,55.83,994_C57BL/6NJ_F,1051,005304,182,-0.17
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,50.31,1006_C57BL/6NJ_M,1051,005304,182,-0.66
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,43.1,1007_C57BL/6NJ_M,1051,005304,182,-0.77
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,43.033,1008_C57BL/6NJ_M,1051,005304,182,-0.77
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,29.767,1078_C57BL/6NJ_M,1051,005304,182,-0.97
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,14.533,1079_C57BL/6NJ_M,1051,005304,182,-1.19
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,157.7,1091_C57BL/6NJ_M,1051,005304,182,0.93
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,20.633,1097_C57BL/6NJ_M,1051,005304,182,-1.1
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,181.3,1102_C57BL/6NJ_M,1051,005304,182,1.28
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,90.53,1103_C57BL/6NJ_M,1051,005304,182,-0.07
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,130.0,1104_C57BL/6NJ_M,1051,005304,182,0.52
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,36.567,1106_C57BL/6NJ_M,1051,005304,182,-0.87
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,27.033,1108_C57BL/6NJ_M,1051,005304,182,-1.01
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,101.1,1109_C57BL/6NJ_M,1051,005304,182,0.09
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,37.971,1113_C57BL/6NJ_M,1051,005304,182,-0.85
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,47.648,1114_C57BL/6NJ_M,1051,005304,182,-0.7
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,27.494,1115_C57BL/6NJ_M,1051,005304,182,-1.0
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,22.523,1116_C57BL/6NJ_M,1051,005304,182,-1.08
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,12.813,1151_C57BL/6NJ_M,1051,005304,182,-1.22
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,49.883,1152_C57BL/6NJ_M,1051,005304,182,-0.67
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,99.07,1153_C57BL/6NJ_M,1051,005304,182,0.06
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,67.9,1154_C57BL/6NJ_M,1051,005304,182,-0.4
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,71.34,1185_C57BL/6NJ_M,1051,005304,182,-0.35
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,162.7,1186_C57BL/6NJ_M,1051,005304,182,1.0
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,74.79,1187_C57BL/6NJ_M,1051,005304,182,-0.3
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,101.3,1300_C57BL/6NJ_M,1051,005304,182,0.09
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,40.562,1301_C57BL/6NJ_M,1051,005304,182,-0.81
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,14.531,1302_C57BL/6NJ_M,1051,005304,182,-1.19
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,41.062,1303_C57BL/6NJ_M,1051,005304,182,-0.8
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,110.8,1392_C57BL/6NJ_M,1051,005304,182,0.23
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,132.7,1393_C57BL/6NJ_M,1051,005304,182,0.56
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,120.0,1501_C57BL/6NJ_M,1051,005304,182,0.37
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,95.1,1502_C57BL/6NJ_M,1051,005304,182,0.0
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,148.8,1503_C57BL/6NJ_M,1051,005304,182,0.79
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,203.1,1514_C57BL/6NJ_M,1051,005304,182,1.6
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,183.0,1528_C57BL/6NJ_M,1051,005304,182,1.3
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,110.6,1529_C57BL/6NJ_M,1051,005304,182,0.23
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,54.4,1530_C57BL/6NJ_M,1051,005304,182,-0.6
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,41.933,1531_C57BL/6NJ_M,1051,005304,182,-0.79
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,63.07,1532_C57BL/6NJ_M,1051,005304,182,-0.47
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,68.83,1545_C57BL/6NJ_M,1051,005304,182,-0.39
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,259.7,1552_C57BL/6NJ_M,1051,005304,182,2.44
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,224.1,1562_C57BL/6NJ_M,1051,005304,182,1.91
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,120.7,1563_C57BL/6NJ_M,1051,005304,182,0.38
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,51.2,1771_C57BL/6NJ_M,1051,005304,182,-0.65
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,35.867,1777_C57BL/6NJ_M,1051,005304,182,-0.88
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,84.12,1796_C57BL/6NJ_M,1051,005304,182,-0.16
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,46.067,1797_C57BL/6NJ_M,1051,005304,182,-0.73
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,45.2,1798_C57BL/6NJ_M,1051,005304,182,-0.74
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,60.73,1799_C57BL/6NJ_M,1051,005304,182,-0.51
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,168.4,1804_C57BL/6NJ_M,1051,005304,182,1.08
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,212.7,1805_C57BL/6NJ_M,1051,005304,182,1.74
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,140.9,1812_C57BL/6NJ_M,1051,005304,182,0.68
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,56.16,1813_C57BL/6NJ_M,1051,005304,182,-0.58
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,25.9,1906_C57BL/6NJ_M,1051,005304,182,-1.03
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,27.862,1914_C57BL/6NJ_M,1051,005304,182,-1.0
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,192.4,1915_C57BL/6NJ_M,1051,005304,182,1.44
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,123.1,1916_C57BL/6NJ_M,1051,005304,182,0.41
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,43.887,1927_C57BL/6NJ_M,1051,005304,182,-0.76
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,64.4,1959_C57BL/6NJ_M,1051,005304,182,-0.46
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,34.633,1960_C57BL/6NJ_M,1051,005304,182,-0.9
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,141.0,1961_C57BL/6NJ_M,1051,005304,182,0.68
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,23.4,1965_C57BL/6NJ_M,1051,005304,182,-1.06
113848,Kumar3,GrPeakVal,C57BL/6NJ,m,22.167,1966_C57BL/6NJ_M,1051,005304,182,-1.08
