measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2904,Paigen1,age,RIIIS/J,m,64,11:26m,29,000683,26,0.43
2904,Paigen1,age,RIIIS/J,m,64,16:26m,29,000683,26,0.43
2904,Paigen1,age,RIIIS/J,m,64,17:26m,29,000683,26,0.43
2904,Paigen1,age,RIIIS/J,m,64,12:26m,29,000683,26,0.43
2904,Paigen1,age,RIIIS/J,m,64,20:26m,29,000683,26,0.43
2904,Paigen1,age,RIIIS/J,m,64,13:26m,29,000683,26,0.43
2904,Paigen1,age,RIIIS/J,m,64,15:26m,29,000683,26,0.43
2904,Paigen1,age,RIIIS/J,m,57,21:26m,29,000683,26,-2.14
2904,Paigen1,age,RIIIS/J,m,57,22:26m,29,000683,26,-2.14
2904,Paigen1,age,RIIIS/J,m,64,14:26m,29,000683,26,0.43
2904,Paigen1,age,SJL/J,f,66,5:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,6:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,10:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,2:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,3:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,9:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,4:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,7:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,1:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,f,66,8:17f,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,15:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,16:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,19:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,20:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,18:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,14:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,17:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,13:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,11:17m,29,000686,17,0.00
2904,Paigen1,age,SJL/J,m,64,12:17m,29,000686,17,0.00
2904,Paigen1,age,SM/J,f,55,6:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,2:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,7:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,10:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,9:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,1:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,5:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,3:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,4:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,f,55,8:31f,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,12:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,15:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,16:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,14:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,13:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,17:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,18:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,19:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,11:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,22:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,21:31m,29,000687,31,0.00
2904,Paigen1,age,SM/J,m,55,20:31m,29,000687,31,0.00
2904,Paigen1,age,SPRET/EiJ,f,56,7:39f,29,001146,39,-1.07
2904,Paigen1,age,SPRET/EiJ,f,56,6:39f,29,001146,39,-1.07
2904,Paigen1,age,SPRET/EiJ,f,57,3:39f,29,001146,39,0.80
2904,Paigen1,age,SPRET/EiJ,f,57,2:39f,29,001146,39,0.80
2904,Paigen1,age,SPRET/EiJ,f,57,4:39f,29,001146,39,0.80
2904,Paigen1,age,SPRET/EiJ,f,56,8:39f,29,001146,39,-1.07
2904,Paigen1,age,SPRET/EiJ,f,57,5:39f,29,001146,39,0.80
2904,Paigen1,age,SPRET/EiJ,m,55,15:39m,29,001146,39,-0.73
2904,Paigen1,age,SPRET/EiJ,m,55,14:39m,29,001146,39,-0.73
2904,Paigen1,age,SPRET/EiJ,m,56,11:39m,29,001146,39,1.10
2904,Paigen1,age,SPRET/EiJ,m,56,12:39m,29,001146,39,1.10
2904,Paigen1,age,SPRET/EiJ,m,55,13:39m,29,001146,39,-0.73
2904,Paigen1,age,SWR/J,f,64,2:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,7:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,10:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,4:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,9:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,6:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,5:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,8:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,1:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,f,64,3:12f,29,000689,12,0.00
2904,Paigen1,age,SWR/J,m,57,23:12m,29,000689,12,-1.75
2904,Paigen1,age,SWR/J,m,64,11:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,64,19:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,64,12:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,57,22:12m,29,000689,12,-1.75
2904,Paigen1,age,SWR/J,m,64,18:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,64,13:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,57,21:12m,29,000689,12,-1.75
2904,Paigen1,age,SWR/J,m,64,17:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,64,20:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,64,14:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,64,15:12m,29,000689,12,0.53
2904,Paigen1,age,SWR/J,m,64,16:12m,29,000689,12,0.53
2904,Paigen1,age,WSB/EiJ,f,55,4:42f,29,001145,42,0.33
2904,Paigen1,age,WSB/EiJ,f,52,1:42f,29,001145,42,-2.67
2904,Paigen1,age,WSB/EiJ,f,55,7:42f,29,001145,42,0.33
2904,Paigen1,age,WSB/EiJ,f,55,5:42f,29,001145,42,0.33
2904,Paigen1,age,WSB/EiJ,f,55,9:42f,29,001145,42,0.33
2904,Paigen1,age,WSB/EiJ,f,55,6:42f,29,001145,42,0.33
2904,Paigen1,age,WSB/EiJ,f,55,8:42f,29,001145,42,0.33
2904,Paigen1,age,WSB/EiJ,f,55,3:42f,29,001145,42,0.33
2904,Paigen1,age,WSB/EiJ,f,55,2:42f,29,001145,42,0.33
2904,Paigen1,age,WSB/EiJ,m,55,13:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,12:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,17:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,14:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,11:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,18:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,15:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,16:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,20:42m,29,001145,42,0.00
2904,Paigen1,age,WSB/EiJ,m,55,19:42m,29,001145,42,0.00
2904,Paigen1,age,YBR/EiJ,f,57,4:75f,29,000933,75,0.00
2904,Paigen1,age,YBR/EiJ,f,57,1:75f,29,000933,75,0.00
2904,Paigen1,age,YBR/EiJ,f,57,5:75f,29,000933,75,0.00
2904,Paigen1,age,YBR/EiJ,f,57,2:75f,29,000933,75,0.00
2904,Paigen1,age,YBR/EiJ,f,57,3:75f,29,000933,75,0.00
