measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,37.0,16549,626,009376,70,-0.17
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,70.0,16560,626,009376,70,0.68
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,9.0,16947,626,009376,70,-0.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,14.0,16948,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,15.0,16952,626,009376,70,-0.74
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,1.0,16964,626,009376,70,-1.1
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,13.0,16966,626,009376,70,-0.79
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,121.0,16967,626,009376,70,1.99
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,16.0,16970,626,009376,70,-0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,28.0,16972,626,009376,70,-0.4
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,50.0,16978,626,009376,70,0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,50.0,16979,626,009376,70,0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,16.0,16980,626,009376,70,-0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,49.0,16987,626,009376,70,0.14
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,74.0,16996,626,009376,70,0.78
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,90.0,17010,626,009376,70,1.19
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,62.0,17016,626,009376,70,0.47
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,99.0,17145,626,009376,70,1.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,32.0,17168,626,009376,70,-0.3
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,23.0,17174,626,009376,70,-0.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,16.0,17175,626,009376,70,-0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,13.0,17176,626,009376,70,-0.79
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,11.0,17187,626,009376,70,-0.84
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,49.0,17189,626,009376,70,0.14
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,113.0,17190,626,009376,70,1.79
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,32.0,17194,626,009376,70,-0.3
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,17202,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,132.0,17203,626,009376,70,2.28
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,22.0,17205,626,009376,70,-0.56
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,8.0,17206,626,009376,70,-0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,32.0,17210,626,009376,70,-0.3
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,53.0,18119,626,009376,70,0.24
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,24.0,18122,626,009376,70,-0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,17.0,18125,626,009376,70,-0.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,128.0,18129,626,009376,70,2.17
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,39.0,18135,626,009376,70,-0.12
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,44.0,18138,626,009376,70,0.01
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,117.0,18139,626,009376,70,1.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,23.0,18140,626,009376,70,-0.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,78.0,18143,626,009376,70,0.88
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,42.0,18145,626,009376,70,-0.04
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,35.0,18147,626,009376,70,-0.22
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,108.0,18148,626,009376,70,1.66
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,9.0,18151,626,009376,70,-0.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,38.0,18153,626,009376,70,-0.15
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,11.0,18154,626,009376,70,-0.84
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,44.0,18155,626,009376,70,0.01
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,12.0,12095,626,001976,13,-0.51
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,104.0,537,626,001976,13,2.37
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,2.0,538,626,001976,13,-0.82
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,16.0,648,626,001976,13,-0.38
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,6.0,A2810,626,001976,13,-0.69
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,3.0,12096,626,001976,13,-0.79
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,58.0,A804,626,001976,13,0.93
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,14.0,12097,626,001976,13,-0.44
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,52.0,429,626,001976,13,0.74
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,5.0,430,626,001976,13,-0.72
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,f,38.0,480,626,001976,13,0.31
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,m,19.0,A807,626,001976,13,-0.82
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,m,10.0,A809,626,001976,13,-1.36
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,m,53.0,650,626,001976,13,1.22
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,m,44.0,651,626,001976,13,0.68
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,m,43.0,655,626,001976,13,0.62
110296,CSNA03,reinstatement_inf_do_s2,NOD/ShiLtJ,m,27.0,12100,626,001976,13,-0.34
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,14.0,11219,626,002105,122,-0.74
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,4.0,11220,626,002105,122,-1.13
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,33.0,12084,626,002105,122,0.02
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,36.0,404,626,002105,122,0.13
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,30.0,405,626,002105,122,-0.1
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,60.0,598,626,002105,122,1.08
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.29
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,54.0,A417,626,002105,122,0.85
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,17.0,A290,626,002105,122,-0.62
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,f,78.0,A289,626,002105,122,1.79
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,38.0,408,626,002105,122,0.42
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,6.0,407,626,002105,122,-1.59
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,22.0,602,626,002105,122,-0.58
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,40.0,A421,626,002105,122,0.55
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,62.0,A406,626,002105,122,1.93
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,32.0,A292,626,002105,122,0.04
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,18.0,12088,626,002105,122,-0.83
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,46.0,12087,626,002105,122,0.92
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,22.0,11221,626,002105,122,-0.58
110296,CSNA03,reinstatement_inf_do_s2,NZO/HlLtJ,m,27.0,410,626,002105,122,-0.27
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,f,44.0,A1673,626,003715,217,-0.58
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,f,41.0,A1671,626,003715,217,-0.7
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,f,85.0,A773,626,003715,217,1.02
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,f,34.0,11850,626,003715,217,-0.97
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,f,35.0,A548,626,003715,217,-0.93
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,f,88.0,A536,626,003715,217,1.14
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,f,85.0,A2986,626,003715,217,1.02
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,m,85.0,A1678,626,003715,217,1.33
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,m,66.0,A1676,626,003715,217,0.41
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,m,23.0,A1021,626,003715,217,-1.67
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,m,48.0,11854,626,003715,217,-0.46
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,m,62.0,772,626,003715,217,0.22
110296,CSNA03,reinstatement_inf_do_s2,PWK/PhJ,m,61.0,A568,626,003715,217,0.17
110296,CSNA03,reinstatement_inf_do_s2,WSB/EiJ,f,81.0,A2418,626,001145,42,0.59
110296,CSNA03,reinstatement_inf_do_s2,WSB/EiJ,f,7.0,11469,626,001145,42,-1.15
110296,CSNA03,reinstatement_inf_do_s2,WSB/EiJ,f,80.0,A2063,626,001145,42,0.57
110296,CSNA03,reinstatement_inf_do_s2,WSB/EiJ,m,38.0,11592,626,001145,42,-0.45
110296,CSNA03,reinstatement_inf_do_s2,WSB/EiJ,m,64.0,125614,626,001145,42,0.7
110296,CSNA03,reinstatement_inf_do_s2,WSB/EiJ,m,70.0,A1043,626,001145,42,0.96
110296,CSNA03,reinstatement_inf_do_s2,WSB/EiJ,m,55.0,11591,626,001145,42,0.3
110296,CSNA03,reinstatement_inf_do_s2,WSB/EiJ,m,14.0,11940,626,001145,42,-1.51
