measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31862,CGDpheno1,BUN,MA/MyJ,m,17,486918,318,000677,20,0.34
31862,CGDpheno1,BUN,MA/MyJ,m,17,486922,318,000677,20,0.34
31862,CGDpheno1,BUN,MA/MyJ,m,17,486924,318,000677,20,0.34
31862,CGDpheno1,BUN,MA/MyJ,m,16,486912,318,000677,20,-0.20
31862,CGDpheno1,BUN,MA/MyJ,m,17,486910,318,000677,20,0.34
31862,CGDpheno1,BUN,MOLF/EiJ,f,10,484198,318,000550,40,-1.26
31862,CGDpheno1,BUN,MOLF/EiJ,f,16,483540,318,000550,40,0.96
31862,CGDpheno1,BUN,MOLF/EiJ,f,11,483542,318,000550,40,-0.89
31862,CGDpheno1,BUN,MOLF/EiJ,f,15,493406,318,000550,40,0.59
31862,CGDpheno1,BUN,MOLF/EiJ,f,15,484200,318,000550,40,0.59
31862,CGDpheno1,BUN,MOLF/EiJ,m,17,496556,318,000550,40,-0.69
31862,CGDpheno1,BUN,MOLF/EiJ,m,15,496566,318,000550,40,-1.51
31862,CGDpheno1,BUN,MOLF/EiJ,m,21,496562,318,000550,40,0.96
31862,CGDpheno1,BUN,MOLF/EiJ,m,20,496560,318,000550,40,0.55
31862,CGDpheno1,BUN,MOLF/EiJ,m,18,496558,318,000550,40,-0.28
31862,CGDpheno1,BUN,MOLF/EiJ,m,21,496554,318,000550,40,0.96
31862,CGDpheno1,BUN,MRL/MpJ,f,23,451176,318,000486,58,1.31
31862,CGDpheno1,BUN,MRL/MpJ,f,19,451179,318,000486,58,0.12
31862,CGDpheno1,BUN,MRL/MpJ,f,17,451182,318,000486,58,-0.48
31862,CGDpheno1,BUN,MRL/MpJ,f,14,462961,318,000486,58,-1.37
31862,CGDpheno1,BUN,MRL/MpJ,f,20,451178,318,000486,58,0.42
31862,CGDpheno1,BUN,MRL/MpJ,m,18,451188,318,000486,58,-0.69
31862,CGDpheno1,BUN,MRL/MpJ,m,26,451186,318,000486,58,1.15
31862,CGDpheno1,BUN,MRL/MpJ,m,19,451190,318,000486,58,-0.46
31862,CGDpheno1,BUN,MSM/MsJ,f,21,467114,318,003719,120,-0.39
31862,CGDpheno1,BUN,MSM/MsJ,f,20,467120,318,003719,120,-0.86
31862,CGDpheno1,BUN,MSM/MsJ,f,24,488706,318,003719,120,1.01
31862,CGDpheno1,BUN,MSM/MsJ,f,25,488708,318,003719,120,1.48
31862,CGDpheno1,BUN,MSM/MsJ,f,20,467108,318,003719,120,-0.86
31862,CGDpheno1,BUN,MSM/MsJ,f,21,467112,318,003719,120,-0.39
31862,CGDpheno1,BUN,MSM/MsJ,m,17,467126,318,003719,120,-1.34
31862,CGDpheno1,BUN,MSM/MsJ,m,19,467124,318,003719,120,-0.50
31862,CGDpheno1,BUN,MSM/MsJ,m,20,467122,318,003719,120,-0.08
31862,CGDpheno1,BUN,MSM/MsJ,m,22,467132,318,003719,120,0.75
31862,CGDpheno1,BUN,MSM/MsJ,m,23,467128,318,003719,120,1.17
31862,CGDpheno1,BUN,NH/KiPtJ,f,24,473507,318,003091,125,1.22
31862,CGDpheno1,BUN,NH/KiPtJ,f,20,467154,318,003091,125,0.24
31862,CGDpheno1,BUN,NH/KiPtJ,f,14,467152,318,003091,125,-1.22
31862,CGDpheno1,BUN,NH/KiPtJ,f,13,467150,318,003091,125,-1.46
31862,CGDpheno1,BUN,NH/KiPtJ,f,22,467148,318,003091,125,0.73
31862,CGDpheno1,BUN,NH/KiPtJ,f,16,473513,318,003091,125,-0.73
31862,CGDpheno1,BUN,NH/KiPtJ,f,22,473511,318,003091,125,0.73
31862,CGDpheno1,BUN,NH/KiPtJ,f,21,473509,318,003091,125,0.49
31862,CGDpheno1,BUN,NH/KiPtJ,m,15,473501,318,003091,125,-1.02
31862,CGDpheno1,BUN,NH/KiPtJ,m,17,473505,318,003091,125,-0.51
31862,CGDpheno1,BUN,NH/KiPtJ,m,21,473503,318,003091,125,0.51
31862,CGDpheno1,BUN,NH/KiPtJ,m,16,473499,318,003091,125,-0.76
31862,CGDpheno1,BUN,NH/KiPtJ,m,16,467162,318,003091,125,-0.76
31862,CGDpheno1,BUN,NH/KiPtJ,m,20,467160,318,003091,125,0.25
31862,CGDpheno1,BUN,NH/KiPtJ,m,27,467158,318,003091,125,2.04
31862,CGDpheno1,BUN,NH/KiPtJ,m,20,467156,318,003091,125,0.25
31862,CGDpheno1,BUN,NOD/ShiLtJ,f,21,452330,318,001976,13,1.14
31862,CGDpheno1,BUN,NOD/ShiLtJ,f,18,452328,318,001976,13,-0.42
31862,CGDpheno1,BUN,NOD/ShiLtJ,f,16,452326,318,001976,13,-1.46
31862,CGDpheno1,BUN,NOD/ShiLtJ,f,19,452322,318,001976,13,0.10
31862,CGDpheno1,BUN,NOD/ShiLtJ,f,20,452316,318,001976,13,0.62
31862,CGDpheno1,BUN,NOD/ShiLtJ,m,22,452304,318,001976,13,0.43
31862,CGDpheno1,BUN,NOD/ShiLtJ,m,20,452306,318,001976,13,-0.43
31862,CGDpheno1,BUN,NOD/ShiLtJ,m,21,452300,318,001976,13,0.00
31862,CGDpheno1,BUN,NOD/ShiLtJ,m,18,452308,318,001976,13,-1.30
31862,CGDpheno1,BUN,NOD/ShiLtJ,m,19,452310,318,001976,13,-0.87
31862,CGDpheno1,BUN,NOD/ShiLtJ,m,22,452312,318,001976,13,0.43
31862,CGDpheno1,BUN,NOD/ShiLtJ,m,25,465307,318,001976,13,1.73
31862,CGDpheno1,BUN,NON/ShiLtJ,f,22,488710,318,002423,34,-0.05
31862,CGDpheno1,BUN,NON/ShiLtJ,f,33,515788,318,002423,34,2.15
31862,CGDpheno1,BUN,NON/ShiLtJ,f,19,512872,318,002423,34,-0.65
31862,CGDpheno1,BUN,NON/ShiLtJ,f,18,512870,318,002423,34,-0.85
31862,CGDpheno1,BUN,NON/ShiLtJ,f,17,512868,318,002423,34,-1.05
31862,CGDpheno1,BUN,NON/ShiLtJ,f,22,505052,318,002423,34,-0.05
31862,CGDpheno1,BUN,NON/ShiLtJ,f,24,505050,318,002423,34,0.35
31862,CGDpheno1,BUN,NON/ShiLtJ,f,23,488712,318,002423,34,0.15
31862,CGDpheno1,BUN,NON/ShiLtJ,m,32,458887,318,002423,34,0.07
31862,CGDpheno1,BUN,NON/ShiLtJ,m,33,458901,318,002423,34,0.65
31862,CGDpheno1,BUN,NON/ShiLtJ,m,32,467244,318,002423,34,0.07
31862,CGDpheno1,BUN,NON/ShiLtJ,m,32,458899,318,002423,34,0.07
31862,CGDpheno1,BUN,NON/ShiLtJ,m,34,458897,318,002423,34,1.23
31862,CGDpheno1,BUN,NON/ShiLtJ,m,32,458893,318,002423,34,0.07
31862,CGDpheno1,BUN,NON/ShiLtJ,m,32,458891,318,002423,34,0.07
31862,CGDpheno1,BUN,NON/ShiLtJ,m,28,458889,318,002423,34,-2.24
31862,CGDpheno1,BUN,NOR/LtJ,f,16,506216,318,002050,106,0.04
31862,CGDpheno1,BUN,NOR/LtJ,f,14,506220,318,002050,106,-0.57
31862,CGDpheno1,BUN,NOR/LtJ,f,17,506222,318,002050,106,0.34
31862,CGDpheno1,BUN,NOR/LtJ,f,16,506224,318,002050,106,0.04
31862,CGDpheno1,BUN,NOR/LtJ,f,18,506228,318,002050,106,0.65
31862,CGDpheno1,BUN,NOR/LtJ,f,20,506226,318,002050,106,1.26
31862,CGDpheno1,BUN,NOR/LtJ,f,9,484204,318,002050,106,-2.10
31862,CGDpheno1,BUN,NOR/LtJ,f,17,506218,318,002050,106,0.34
31862,CGDpheno1,BUN,NZB/BlNJ,f,18,444672,318,000684,11,1.69
31862,CGDpheno1,BUN,NZB/BlNJ,f,15,444671,318,000684,11,-0.44
31862,CGDpheno1,BUN,NZB/BlNJ,f,14,444673,318,000684,11,-1.15
31862,CGDpheno1,BUN,NZB/BlNJ,f,16,444669,318,000684,11,0.27
31862,CGDpheno1,BUN,NZB/BlNJ,f,16,444670,318,000684,11,0.27
31862,CGDpheno1,BUN,NZB/BlNJ,f,15,444668,318,000684,11,-0.44
31862,CGDpheno1,BUN,NZB/BlNJ,f,17,444674,318,000684,11,0.98
31862,CGDpheno1,BUN,NZB/BlNJ,f,14,444675,318,000684,11,-1.15
31862,CGDpheno1,BUN,NZB/BlNJ,m,20,456842,318,000684,11,0.70
31862,CGDpheno1,BUN,NZB/BlNJ,m,20,458803,318,000684,11,0.70
31862,CGDpheno1,BUN,NZB/BlNJ,m,18,456832,318,000684,11,-0.16
31862,CGDpheno1,BUN,NZB/BlNJ,m,15,456834,318,000684,11,-1.45
31862,CGDpheno1,BUN,NZB/BlNJ,m,21,456836,318,000684,11,1.13
31862,CGDpheno1,BUN,NZB/BlNJ,m,18,456838,318,000684,11,-0.16
31862,CGDpheno1,BUN,NZB/BlNJ,m,20,458801,318,000684,11,0.70
31862,CGDpheno1,BUN,NZB/BlNJ,m,15,456840,318,000684,11,-1.45
31862,CGDpheno1,BUN,NZL/LtJ,f,16,473395,318,005067,169,0.15
31862,CGDpheno1,BUN,NZL/LtJ,f,16,473393,318,005067,169,0.15
31862,CGDpheno1,BUN,NZL/LtJ,f,11,473391,318,005067,169,-1.33
31862,CGDpheno1,BUN,NZL/LtJ,f,14,486866,318,005067,169,-0.44
31862,CGDpheno1,BUN,NZL/LtJ,f,17,486864,318,005067,169,0.44
31862,CGDpheno1,BUN,NZL/LtJ,f,16,486862,318,005067,169,0.15
31862,CGDpheno1,BUN,NZL/LtJ,f,12,486860,318,005067,169,-1.04
31862,CGDpheno1,BUN,NZL/LtJ,f,22,473397,318,005067,169,1.92
31862,CGDpheno1,BUN,NZL/LtJ,m,18,486852,318,005067,169,-0.08
31862,CGDpheno1,BUN,NZL/LtJ,m,22,473399,318,005067,169,1.14
31862,CGDpheno1,BUN,NZL/LtJ,m,14,473401,318,005067,169,-1.29
31862,CGDpheno1,BUN,NZL/LtJ,m,19,473403,318,005067,169,0.23
31862,CGDpheno1,BUN,NZL/LtJ,m,13,486850,318,005067,169,-1.60
31862,CGDpheno1,BUN,NZL/LtJ,m,19,486854,318,005067,169,0.23
31862,CGDpheno1,BUN,NZL/LtJ,m,19,486856,318,005067,169,0.23
31862,CGDpheno1,BUN,NZL/LtJ,m,22,486858,318,005067,169,1.14
31862,CGDpheno1,BUN,NZM2410/J,f,14,470024,318,002676,128,-2.17
31862,CGDpheno1,BUN,NZM2410/J,f,20,470012,318,002676,128,0.17
31862,CGDpheno1,BUN,NZM2410/J,f,21,470014,318,002676,128,0.56
31862,CGDpheno1,BUN,NZM2410/J,f,20,470016,318,002676,128,0.17
31862,CGDpheno1,BUN,NZM2410/J,f,22,470018,318,002676,128,0.94
31862,CGDpheno1,BUN,NZM2410/J,f,20,470020,318,002676,128,0.17
31862,CGDpheno1,BUN,NZM2410/J,f,20,470022,318,002676,128,0.17
31862,CGDpheno1,BUN,NZM2410/J,m,22,470036,318,002676,128,0.56
31862,CGDpheno1,BUN,NZM2410/J,m,22,467138,318,002676,128,0.56
31862,CGDpheno1,BUN,NZM2410/J,m,18,470026,318,002676,128,-0.07
31862,CGDpheno1,BUN,NZM2410/J,m,27,470028,318,002676,128,1.35
31862,CGDpheno1,BUN,NZM2410/J,m,18,470030,318,002676,128,-0.07
31862,CGDpheno1,BUN,NZM2410/J,m,15,470032,318,002676,128,-0.54
31862,CGDpheno1,BUN,NZM2410/J,m,7,470034,318,002676,128,-1.80
31862,CGDpheno1,BUN,NZO/HlLtJ,f,14,498758,318,002105,122,-1.11
31862,CGDpheno1,BUN,NZO/HlLtJ,f,20,496194,318,002105,122,1.80
31862,CGDpheno1,BUN,NZO/HlLtJ,f,16,496192,318,002105,122,-0.14
31862,CGDpheno1,BUN,NZO/HlLtJ,f,17,514168,318,002105,122,0.35
31862,CGDpheno1,BUN,NZO/HlLtJ,f,16,514166,318,002105,122,-0.14
31862,CGDpheno1,BUN,NZO/HlLtJ,f,17,514164,318,002105,122,0.35
31862,CGDpheno1,BUN,NZO/HlLtJ,f,14,498760,318,002105,122,-1.11
31862,CGDpheno1,BUN,NZO/HlLtJ,m,18,498764,318,002105,122,-0.69
31862,CGDpheno1,BUN,NZO/HlLtJ,m,21,498762,318,002105,122,0.23
31862,CGDpheno1,BUN,NZO/HlLtJ,m,17,496198,318,002105,122,-0.99
31862,CGDpheno1,BUN,NZO/HlLtJ,m,17,496196,318,002105,122,-0.99
31862,CGDpheno1,BUN,NZO/HlLtJ,m,26,515786,318,002105,122,1.75
31862,CGDpheno1,BUN,NZO/HlLtJ,m,24,515784,318,002105,122,1.14
31862,CGDpheno1,BUN,NZO/HlLtJ,m,19,514170,318,002105,122,-0.38
31862,CGDpheno1,BUN,NZO/HlLtJ,m,20,498766,318,002105,122,-0.08
31862,CGDpheno1,BUN,NZW/LacJ,f,17,456900,318,001058,36,0.42
31862,CGDpheno1,BUN,NZW/LacJ,f,13,456892,318,001058,36,-0.85
31862,CGDpheno1,BUN,NZW/LacJ,f,14,456894,318,001058,36,-0.53
31862,CGDpheno1,BUN,NZW/LacJ,f,20,456896,318,001058,36,1.38
31862,CGDpheno1,BUN,NZW/LacJ,f,12,456898,318,001058,36,-1.17
31862,CGDpheno1,BUN,NZW/LacJ,f,18,456902,318,001058,36,0.74
31862,CGDpheno1,BUN,NZW/LacJ,m,28,465311,318,001058,36,1.18
31862,CGDpheno1,BUN,NZW/LacJ,m,24,456922,318,001058,36,-1.04
31862,CGDpheno1,BUN,NZW/LacJ,m,25,456920,318,001058,36,-0.48
31862,CGDpheno1,BUN,NZW/LacJ,m,24,456918,318,001058,36,-1.04
31862,CGDpheno1,BUN,NZW/LacJ,m,27,456916,318,001058,36,0.62
31862,CGDpheno1,BUN,NZW/LacJ,m,28,456914,318,001058,36,1.18
31862,CGDpheno1,BUN,NZW/LacJ,m,24,456910,318,001058,36,-1.04
31862,CGDpheno1,BUN,NZW/LacJ,m,27,456908,318,001058,36,0.62
31862,CGDpheno1,BUN,PANCEVO/EiJ,f,19,465205,318,001384,129,-1.10
31862,CGDpheno1,BUN,PANCEVO/EiJ,f,22,465209,318,001384,129,-0.47
31862,CGDpheno1,BUN,PANCEVO/EiJ,f,30,465211,318,001384,129,1.20
31862,CGDpheno1,BUN,PANCEVO/EiJ,f,26,465203,318,001384,129,0.37
31862,CGDpheno1,BUN,PANCEVO/EiJ,m,23,463795,318,001384,129,-0.37
31862,CGDpheno1,BUN,PANCEVO/EiJ,m,24,463793,318,001384,129,-0.20
31862,CGDpheno1,BUN,PANCEVO/EiJ,m,25,465219,318,001384,129,-0.03
31862,CGDpheno1,BUN,PANCEVO/EiJ,m,32,465217,318,001384,129,1.17
31862,CGDpheno1,BUN,PANCEVO/EiJ,m,31,465215,318,001384,129,1.00
31862,CGDpheno1,BUN,PANCEVO/EiJ,m,16,463791,318,001384,129,-1.57
31862,CGDpheno1,BUN,PERA/EiJ,f,28,465133,318,000930,41,-0.37
31862,CGDpheno1,BUN,PERA/EiJ,f,39,463755,318,000930,41,1.44
31862,CGDpheno1,BUN,PERA/EiJ,f,25,463753,318,000930,41,-0.86
31862,CGDpheno1,BUN,PERA/EiJ,f,29,465139,318,000930,41,-0.21
31862,CGDpheno1,BUN,PERA/EiJ,m,30,465149,318,000930,41,1.33
31862,CGDpheno1,BUN,PERA/EiJ,m,28,465147,318,000930,41,0.19
31862,CGDpheno1,BUN,PERA/EiJ,m,27,465145,318,000930,41,-0.38
31862,CGDpheno1,BUN,PERA/EiJ,m,29,463759,318,000930,41,0.76
31862,CGDpheno1,BUN,PERA/EiJ,m,25,463757,318,000930,41,-1.52
31862,CGDpheno1,BUN,PERA/EiJ,m,27,465151,318,000930,41,-0.38
31862,CGDpheno1,BUN,PERC/EiJ,f,16,470008,318,001307,135,-0.81
31862,CGDpheno1,BUN,PERC/EiJ,f,25,470006,318,001307,135,1.27
31862,CGDpheno1,BUN,PERC/EiJ,f,22,476962,318,001307,135,0.58
31862,CGDpheno1,BUN,PERC/EiJ,f,21,476966,318,001307,135,0.35
31862,CGDpheno1,BUN,PERC/EiJ,f,20,476968,318,001307,135,0.12
31862,CGDpheno1,BUN,PERC/EiJ,f,13,476964,318,001307,135,-1.50
31862,CGDpheno1,BUN,PERC/EiJ,m,13,469998,318,001307,135,-1.32
31862,CGDpheno1,BUN,PERC/EiJ,m,21,462893,318,001307,135,0.69
31862,CGDpheno1,BUN,PERC/EiJ,m,15,462895,318,001307,135,-0.81
31862,CGDpheno1,BUN,PERC/EiJ,m,22,476970,318,001307,135,0.94
31862,CGDpheno1,BUN,PERC/EiJ,m,14,470004,318,001307,135,-1.06
31862,CGDpheno1,BUN,PERC/EiJ,m,18,470002,318,001307,135,-0.06
31862,CGDpheno1,BUN,PERC/EiJ,m,24,470000,318,001307,135,1.44
31862,CGDpheno1,BUN,PERC/EiJ,m,19,462897,318,001307,135,0.19
31862,CGDpheno1,BUN,P/J,f,17,486846,318,000679,55,-1.22
31862,CGDpheno1,BUN,P/J,f,22,496156,318,000679,55,0.82
31862,CGDpheno1,BUN,P/J,f,22,486836,318,000679,55,0.82
31862,CGDpheno1,BUN,P/J,f,23,486838,318,000679,55,1.22
31862,CGDpheno1,BUN,P/J,f,19,486840,318,000679,55,-0.41
31862,CGDpheno1,BUN,P/J,f,17,486842,318,000679,55,-1.22
31862,CGDpheno1,BUN,P/J,f,20,486844,318,000679,55,0.00
31862,CGDpheno1,BUN,P/J,m,19,486834,318,000679,55,-0.55
31862,CGDpheno1,BUN,P/J,m,25,486820,318,000679,55,1.10
31862,CGDpheno1,BUN,P/J,m,14,486822,318,000679,55,-1.92
31862,CGDpheno1,BUN,P/J,m,22,486824,318,000679,55,0.27
31862,CGDpheno1,BUN,P/J,m,22,486828,318,000679,55,0.27
31862,CGDpheno1,BUN,P/J,m,21,486830,318,000679,55,0.00
31862,CGDpheno1,BUN,P/J,m,24,486832,318,000679,55,0.82
31862,CGDpheno1,BUN,PL/J,f,15,458769,318,000680,14,-0.41
31862,CGDpheno1,BUN,PL/J,f,14,458775,318,000680,14,-0.96
31862,CGDpheno1,BUN,PL/J,f,16,458765,318,000680,14,0.14
31862,CGDpheno1,BUN,PL/J,f,16,458763,318,000680,14,0.14
31862,CGDpheno1,BUN,PL/J,f,15,458761,318,000680,14,-0.41
31862,CGDpheno1,BUN,PL/J,f,15,458767,318,000680,14,-0.41
31862,CGDpheno1,BUN,PL/J,f,15,458773,318,000680,14,-0.41
31862,CGDpheno1,BUN,PL/J,f,20,458771,318,000680,14,2.32
31862,CGDpheno1,BUN,PL/J,m,15,456938,318,000680,14,-1.26
31862,CGDpheno1,BUN,PL/J,m,18,456926,318,000680,14,-0.32
31862,CGDpheno1,BUN,PL/J,m,22,456930,318,000680,14,0.95
31862,CGDpheno1,BUN,PL/J,m,21,456936,318,000680,14,0.63
31862,CGDpheno1,BUN,PN/nBSwUmabJ,f,19,500462,318,005052,192,0.92
31862,CGDpheno1,BUN,PN/nBSwUmabJ,f,20,500460,318,005052,192,1.32
31862,CGDpheno1,BUN,PN/nBSwUmabJ,f,15,498782,318,005052,192,-0.69
31862,CGDpheno1,BUN,PN/nBSwUmabJ,f,13,498780,318,005052,192,-1.49
31862,CGDpheno1,BUN,PN/nBSwUmabJ,f,18,500464,318,005052,192,0.51
31862,CGDpheno1,BUN,PN/nBSwUmabJ,f,15,498776,318,005052,192,-0.69
31862,CGDpheno1,BUN,PN/nBSwUmabJ,f,17,498778,318,005052,192,0.11
31862,CGDpheno1,BUN,PN/nBSwUmabJ,m,22,500468,318,005052,192,0.07
31862,CGDpheno1,BUN,PN/nBSwUmabJ,m,18,500474,318,005052,192,-1.03
31862,CGDpheno1,BUN,PN/nBSwUmabJ,m,18,500472,318,005052,192,-1.03
31862,CGDpheno1,BUN,PN/nBSwUmabJ,m,22,498784,318,005052,192,0.07
31862,CGDpheno1,BUN,PN/nBSwUmabJ,m,19,498786,318,005052,192,-0.75
31862,CGDpheno1,BUN,PN/nBSwUmabJ,m,21,498788,318,005052,192,-0.21
31862,CGDpheno1,BUN,PN/nBSwUmabJ,m,28,500466,318,005052,192,1.71
31862,CGDpheno1,BUN,PN/nBSwUmabJ,m,26,500470,318,005052,192,1.16
31862,CGDpheno1,BUN,PWD/PhJ,f,15,458823,318,004660,101,-1.29
31862,CGDpheno1,BUN,PWD/PhJ,f,20,458837,318,004660,101,0.62
31862,CGDpheno1,BUN,PWD/PhJ,f,23,458835,318,004660,101,1.77
31862,CGDpheno1,BUN,PWD/PhJ,f,17,458833,318,004660,101,-0.53
31862,CGDpheno1,BUN,PWD/PhJ,f,20,458831,318,004660,101,0.62
31862,CGDpheno1,BUN,PWD/PhJ,f,19,458829,318,004660,101,0.24
31862,CGDpheno1,BUN,PWD/PhJ,f,16,458827,318,004660,101,-0.91
31862,CGDpheno1,BUN,PWD/PhJ,f,17,458825,318,004660,101,-0.53
31862,CGDpheno1,BUN,PWD/PhJ,m,19,458849,318,004660,101,-0.27
31862,CGDpheno1,BUN,PWD/PhJ,m,19,458851,318,004660,101,-0.27
31862,CGDpheno1,BUN,PWD/PhJ,m,20,458853,318,004660,101,0.44
31862,CGDpheno1,BUN,PWD/PhJ,m,20,458839,318,004660,101,0.44
31862,CGDpheno1,BUN,PWD/PhJ,m,17,458841,318,004660,101,-1.69
31862,CGDpheno1,BUN,PWD/PhJ,m,21,458843,318,004660,101,1.15
31862,CGDpheno1,BUN,PWD/PhJ,m,21,458845,318,004660,101,1.15
31862,CGDpheno1,BUN,PWD/PhJ,m,18,458847,318,004660,101,-0.98
31862,CGDpheno1,BUN,PWK/PhJ,f,25,460037,318,003715,217,-0.75
31862,CGDpheno1,BUN,PWK/PhJ,f,32,460047,318,003715,217,0.07
31862,CGDpheno1,BUN,PWK/PhJ,f,33,460049,318,003715,217,0.19
31862,CGDpheno1,BUN,PWK/PhJ,f,28,460045,318,003715,217,-0.39
31862,CGDpheno1,BUN,PWK/PhJ,f,45,460043,318,003715,217,1.59
31862,CGDpheno1,BUN,PWK/PhJ,f,20,460041,318,003715,217,-1.33
31862,CGDpheno1,BUN,PWK/PhJ,f,42,460039,318,003715,217,1.24
31862,CGDpheno1,BUN,PWK/PhJ,f,26,460035,318,003715,217,-0.63
31862,CGDpheno1,BUN,PWK/PhJ,m,26,460051,318,003715,217,-0.38
31862,CGDpheno1,BUN,PWK/PhJ,m,28,460065,318,003715,217,-0.33
31862,CGDpheno1,BUN,PWK/PhJ,m,33,460063,318,003715,217,-0.19
31862,CGDpheno1,BUN,PWK/PhJ,m,130,460061,318,003715,217,2.46
31862,CGDpheno1,BUN,PWK/PhJ,m,26,460059,318,003715,217,-0.38
31862,CGDpheno1,BUN,PWK/PhJ,m,33,460057,318,003715,217,-0.19
31862,CGDpheno1,BUN,PWK/PhJ,m,24,460055,318,003715,217,-0.44
31862,CGDpheno1,BUN,PWK/PhJ,m,20,460053,318,003715,217,-0.55
31862,CGDpheno1,BUN,RBA/DnJ,f,20,496172,318,000874,136,0.31
31862,CGDpheno1,BUN,RBA/DnJ,f,20,496174,318,000874,136,0.31
31862,CGDpheno1,BUN,RBA/DnJ,f,18,496170,318,000874,136,-0.42
31862,CGDpheno1,BUN,RBA/DnJ,f,24,465233,318,000874,136,1.78
31862,CGDpheno1,BUN,RBA/DnJ,f,19,496168,318,000874,136,-0.05
31862,CGDpheno1,BUN,RBA/DnJ,f,18,487542,318,000874,136,-0.42
31862,CGDpheno1,BUN,RBA/DnJ,f,15,496176,318,000874,136,-1.52
31862,CGDpheno1,BUN,RBA/DnJ,m,24,465231,318,000874,136,0.00
31862,CGDpheno1,BUN,RBA/DnJ,m,17,484206,318,000874,136,-2.18
31862,CGDpheno1,BUN,RBA/DnJ,m,23,484208,318,000874,136,-0.31
31862,CGDpheno1,BUN,RBA/DnJ,m,26,465225,318,000874,136,0.62
31862,CGDpheno1,BUN,RBA/DnJ,m,27,465221,318,000874,136,0.94
31862,CGDpheno1,BUN,RBA/DnJ,m,24,465223,318,000874,136,0.00
31862,CGDpheno1,BUN,RBA/DnJ,m,27,465227,318,000874,136,0.94
31862,CGDpheno1,BUN,RBA/DnJ,m,24,465229,318,000874,136,0.00
31862,CGDpheno1,BUN,RBF/DnJ,f,22,451226,318,000726,33,-0.50
31862,CGDpheno1,BUN,RBF/DnJ,f,23,451224,318,000726,33,1.50
31862,CGDpheno1,BUN,RBF/DnJ,f,22,454051,318,000726,33,-0.50
31862,CGDpheno1,BUN,RBF/DnJ,f,22,451228,318,000726,33,-0.50
31862,CGDpheno1,BUN,RBF/DnJ,m,31,451233,318,000726,33,1.33
31862,CGDpheno1,BUN,RBF/DnJ,m,29,451231,318,000726,33,0.59
31862,CGDpheno1,BUN,RBF/DnJ,m,27,451232,318,000726,33,-0.15
31862,CGDpheno1,BUN,RBF/DnJ,m,26,451237,318,000726,33,-0.52
31862,CGDpheno1,BUN,RBF/DnJ,m,24,465309,318,000726,33,-1.26
31862,CGDpheno1,BUN,RF/J,f,16,465295,318,000682,74,-1.50
31862,CGDpheno1,BUN,RF/J,f,18,465293,318,000682,74,-0.50
31862,CGDpheno1,BUN,RF/J,f,22,465285,318,000682,74,1.50
31862,CGDpheno1,BUN,RF/J,f,20,465287,318,000682,74,0.50
31862,CGDpheno1,BUN,RF/J,f,19,465289,318,000682,74,0.00
31862,CGDpheno1,BUN,RF/J,f,19,465291,318,000682,74,0.00
31862,CGDpheno1,BUN,RF/J,m,26,465297,318,000682,74,1.19
31862,CGDpheno1,BUN,RF/J,m,23,465299,318,000682,74,0.44
31862,CGDpheno1,BUN,RF/J,m,23,467188,318,000682,74,0.44
31862,CGDpheno1,BUN,RF/J,m,24,470441,318,000682,74,0.69
31862,CGDpheno1,BUN,RF/J,m,24,470443,318,000682,74,0.69
31862,CGDpheno1,BUN,RF/J,m,18,470445,318,000682,74,-0.81
31862,CGDpheno1,BUN,RF/J,m,15,473463,318,000682,74,-1.57
31862,CGDpheno1,BUN,RF/J,m,17,483546,318,000682,74,-1.06
31862,CGDpheno1,BUN,RIIIS/J,f,18,467194,318,000683,26,0.83
31862,CGDpheno1,BUN,RIIIS/J,f,16,467196,318,000683,26,-0.23
31862,CGDpheno1,BUN,RIIIS/J,f,16,467198,318,000683,26,-0.23
31862,CGDpheno1,BUN,RIIIS/J,f,16,473493,318,000683,26,-0.23
31862,CGDpheno1,BUN,RIIIS/J,f,17,465271,318,000683,26,0.30
31862,CGDpheno1,BUN,RIIIS/J,f,19,465273,318,000683,26,1.35
31862,CGDpheno1,BUN,RIIIS/J,f,13,467192,318,000683,26,-1.80
31862,CGDpheno1,BUN,RIIIS/J,m,17,467202,318,000683,26,-0.58
31862,CGDpheno1,BUN,RIIIS/J,m,18,467200,318,000683,26,-0.35
31862,CGDpheno1,BUN,RIIIS/J,m,24,465277,318,000683,26,1.04
31862,CGDpheno1,BUN,RIIIS/J,m,26,465279,318,000683,26,1.51
31862,CGDpheno1,BUN,RIIIS/J,m,16,473497,318,000683,26,-0.81
31862,CGDpheno1,BUN,RIIIS/J,m,13,473495,318,000683,26,-1.51
31862,CGDpheno1,BUN,RIIIS/J,m,21,467206,318,000683,26,0.35
31862,CGDpheno1,BUN,RIIIS/J,m,21,467204,318,000683,26,0.35
31862,CGDpheno1,BUN,SB/LeJ,f,12,473515,318,000269,131,-1.03
31862,CGDpheno1,BUN,SB/LeJ,f,13,488794,318,000269,131,-0.69
31862,CGDpheno1,BUN,SB/LeJ,f,14,488796,318,000269,131,-0.34
31862,CGDpheno1,BUN,SB/LeJ,f,17,473517,318,000269,131,0.69
31862,CGDpheno1,BUN,SB/LeJ,f,19,477006,318,000269,131,1.37
31862,CGDpheno1,BUN,SB/LeJ,m,26,473521,318,000269,131,1.25
