measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62024,Crusio1,num_arms_d4,BXD81,m,6,3318,620,,1181,0.47
62024,Crusio1,num_arms_d4,BXD81,m,5,3936,620,,1181,-0.71
62024,Crusio1,num_arms_d4,BXD81,m,6,3937,620,,1181,0.47
62024,Crusio1,num_arms_d4,BXD81,m,5,4257,620,,1181,-0.71
62024,Crusio1,num_arms_d4,BXD81,m,7,4258,620,,1181,1.66
62024,Crusio1,num_arms_d4,BXD84,f,7,4891,620,,1184,0.77
62024,Crusio1,num_arms_d4,BXD84,f,7,4890,620,,1184,0.77
62024,Crusio1,num_arms_d4,BXD84,f,6,4839,620,,1184,-1.16
62024,Crusio1,num_arms_d4,BXD84,f,7,4838,620,,1184,0.77
62024,Crusio1,num_arms_d4,BXD84,f,7,4523,620,,1184,0.77
62024,Crusio1,num_arms_d4,BXD84,f,6,4522,620,,1184,-1.16
62024,Crusio1,num_arms_d4,BXD84,f,7,2186,620,,1184,0.77
62024,Crusio1,num_arms_d4,BXD84,f,6,2185,620,,1184,-1.16
62024,Crusio1,num_arms_d4,BXD84,f,6,1735,620,,1184,-1.16
62024,Crusio1,num_arms_d4,BXD84,f,7,1736,620,,1184,0.77
62024,Crusio1,num_arms_d4,BXD84,m,7,1686,620,,1184,1.26
62024,Crusio1,num_arms_d4,BXD84,m,6,1687,620,,1184,-0.32
62024,Crusio1,num_arms_d4,BXD84,m,7,2187,620,,1184,1.26
62024,Crusio1,num_arms_d4,BXD84,m,7,2188,620,,1184,1.26
62024,Crusio1,num_arms_d4,BXD84,m,6,4475,620,,1184,-0.32
62024,Crusio1,num_arms_d4,BXD84,m,5,4476,620,,1184,-1.9
62024,Crusio1,num_arms_d4,BXD84,m,6,4525,620,,1184,-0.32
62024,Crusio1,num_arms_d4,BXD84,m,6,4526,620,,1184,-0.32
62024,Crusio1,num_arms_d4,BXD84,m,6,4842,620,,1184,-0.32
62024,Crusio1,num_arms_d4,BXD84,m,6,4843,620,,1184,-0.32
62024,Crusio1,num_arms_d4,BXD85,f,5,2602,620,,1185,-1.5
62024,Crusio1,num_arms_d4,BXD85,f,6,2601,620,,1185,0.5
62024,Crusio1,num_arms_d4,BXD85,f,6,1230,620,,1185,0.5
62024,Crusio1,num_arms_d4,BXD85,f,6,1229,620,,1185,0.5
62024,Crusio1,num_arms_d4,BXD85,m,6,1232,620,,1185,0.87
62024,Crusio1,num_arms_d4,BXD85,m,5,1231,620,,1185,-0.87
62024,Crusio1,num_arms_d4,BXD85,m,5,2604,620,,1185,-0.87
62024,Crusio1,num_arms_d4,BXD85,m,6,2603,620,,1185,0.87
62024,Crusio1,num_arms_d4,BXD86,f,7,6269,620,,1186,1.31
62024,Crusio1,num_arms_d4,BXD86,f,6,1953,620,,1186,0.22
62024,Crusio1,num_arms_d4,BXD86,f,6,6199,620,,1186,0.22
62024,Crusio1,num_arms_d4,BXD86,f,5,6200,620,,1186,-0.87
62024,Crusio1,num_arms_d4,BXD86,f,5,6270,620,,1186,-0.87
62024,Crusio1,num_arms_d4,BXD86,f,6,6271,620,,1186,0.22
62024,Crusio1,num_arms_d4,BXD86,f,7,6272,620,,1186,1.31
62024,Crusio1,num_arms_d4,BXD86,f,6,6273,620,,1186,0.22
62024,Crusio1,num_arms_d4,BXD86,f,6,6331,620,,1186,0.22
62024,Crusio1,num_arms_d4,BXD86,f,4,6332,620,,1186,-1.96
62024,Crusio1,num_arms_d4,BXD86,m,6,6143,620,,1186,0.14
62024,Crusio1,num_arms_d4,BXD86,m,7,1661,620,,1186,1.49
62024,Crusio1,num_arms_d4,BXD86,m,7,1662,620,,1186,1.49
62024,Crusio1,num_arms_d4,BXD86,m,5,1954,620,,1186,-1.22
62024,Crusio1,num_arms_d4,BXD86,m,5,1955,620,,1186,-1.22
62024,Crusio1,num_arms_d4,BXD86,m,5,6001,620,,1186,-1.22
62024,Crusio1,num_arms_d4,BXD86,m,6,6002,620,,1186,0.14
62024,Crusio1,num_arms_d4,BXD86,m,6,6139,620,,1186,0.14
62024,Crusio1,num_arms_d4,BXD86,m,6,6140,620,,1186,0.14
62024,Crusio1,num_arms_d4,BXD86,m,6,6142,620,,1186,0.14
62024,Crusio1,num_arms_d4,BXD87,f,6,1316,620,,1187,-0.47
62024,Crusio1,num_arms_d4,BXD87,f,6,1317,620,,1187,-0.47
62024,Crusio1,num_arms_d4,BXD87,f,7,2506,620,,1187,1.9
62024,Crusio1,num_arms_d4,BXD87,f,6,2507,620,,1187,-0.47
62024,Crusio1,num_arms_d4,BXD87,f,6,4139,620,,1187,-0.47
62024,Crusio1,num_arms_d4,BXD87,f,6,4140,620,,1187,-0.47
62024,Crusio1,num_arms_d4,BXD87,f,6,4477,620,,1187,-0.47
62024,Crusio1,num_arms_d4,BXD87,f,6,4478,620,,1187,-0.47
62024,Crusio1,num_arms_d4,BXD87,f,6,4538,620,,1187,-0.47
62024,Crusio1,num_arms_d4,BXD87,f,7,4539,620,,1187,1.9
62024,Crusio1,num_arms_d4,BXD87,m,6,1321,620,,1187,-0.1
62024,Crusio1,num_arms_d4,BXD87,m,6,1322,620,,1187,-0.1
62024,Crusio1,num_arms_d4,BXD87,m,7,2237,620,,1187,0.91
62024,Crusio1,num_arms_d4,BXD87,m,7,2238,620,,1187,0.91
62024,Crusio1,num_arms_d4,BXD87,m,5,4144,620,,1187,-1.11
62024,Crusio1,num_arms_d4,BXD87,m,5,4145,620,,1187,-1.11
62024,Crusio1,num_arms_d4,BXD87,m,6,4388,620,,1187,-0.1
62024,Crusio1,num_arms_d4,BXD87,m,6,4389,620,,1187,-0.1
62024,Crusio1,num_arms_d4,BXD87,m,5,4479,620,,1187,-1.11
62024,Crusio1,num_arms_d4,BXD87,m,8,4480,620,,1187,1.91
62024,Crusio1,num_arms_d4,BXD89,f,6,4554,620,,1189,0.32
62024,Crusio1,num_arms_d4,BXD89,f,6,4553,620,,1189,0.32
62024,Crusio1,num_arms_d4,BXD89,f,7,3538,620,,1189,1.37
62024,Crusio1,num_arms_d4,BXD89,f,6,3537,620,,1189,0.32
62024,Crusio1,num_arms_d4,BXD89,f,4,2753,620,,1189,-1.79
62024,Crusio1,num_arms_d4,BXD89,f,5,2752,620,,1189,-0.74
62024,Crusio1,num_arms_d4,BXD89,f,7,2018,620,,1189,1.37
62024,Crusio1,num_arms_d4,BXD89,f,6,2017,620,,1189,0.32
62024,Crusio1,num_arms_d4,BXD89,f,5,1177,620,,1189,-0.74
62024,Crusio1,num_arms_d4,BXD89,f,5,1176,620,,1189,-0.74
62024,Crusio1,num_arms_d4,BXD89,m,7,4320,620,,1189,1.26
62024,Crusio1,num_arms_d4,BXD89,m,6,4319,620,,1189,0.11
62024,Crusio1,num_arms_d4,BXD89,m,4,4317,620,,1189,-2.17
62024,Crusio1,num_arms_d4,BXD89,m,7,4316,620,,1189,1.26
62024,Crusio1,num_arms_d4,BXD89,m,6,2755,620,,1189,0.11
62024,Crusio1,num_arms_d4,BXD89,m,5,2754,620,,1189,-1.03
62024,Crusio1,num_arms_d4,BXD89,m,6,2020,620,,1189,0.11
62024,Crusio1,num_arms_d4,BXD89,m,6,2019,620,,1189,0.11
62024,Crusio1,num_arms_d4,BXD89,m,6,1425,620,,1189,0.11
62024,Crusio1,num_arms_d4,BXD89,m,6,1424,620,,1189,0.11
62024,Crusio1,num_arms_d4,BXD90,f,6,1096,620,,1190,0.32
62024,Crusio1,num_arms_d4,BXD90,f,6,1097,620,,1190,0.32
62024,Crusio1,num_arms_d4,BXD90,f,7,1774,620,,1190,1.29
62024,Crusio1,num_arms_d4,BXD90,f,5,1775,620,,1190,-0.65
62024,Crusio1,num_arms_d4,BXD90,f,4,2846,620,,1190,-1.61
62024,Crusio1,num_arms_d4,BXD90,f,6,2847,620,,1190,0.32
62024,Crusio1,num_arms_d4,BXD90,m,8,2584,620,,1190,1.86
62024,Crusio1,num_arms_d4,BXD90,m,6,1099,620,,1190,-0.17
62024,Crusio1,num_arms_d4,BXD90,m,5,1100,620,,1190,-1.19
62024,Crusio1,num_arms_d4,BXD90,m,6,2583,620,,1190,-0.17
62024,Crusio1,num_arms_d4,BXD90,m,6,2848,620,,1190,-0.17
62024,Crusio1,num_arms_d4,BXD90,m,6,2849,620,,1190,-0.17
62024,Crusio1,num_arms_d4,BXD92,f,7,2460,620,,1192,0.71
62024,Crusio1,num_arms_d4,BXD92,f,6,2461,620,,1192,-0.71
62024,Crusio1,num_arms_d4,BXD92,m,5,1849,620,,1192,0.0
62024,Crusio1,num_arms_d4,BXD92,m,6,1850,620,,1192,1.0
62024,Crusio1,num_arms_d4,BXD92,m,4,2729,620,,1192,-1.0
62024,Crusio1,num_arms_d4,BXD96,f,6,1211,620,,1196,-0.18
62024,Crusio1,num_arms_d4,BXD96,f,7,1212,620,,1196,1.59
62024,Crusio1,num_arms_d4,BXD96,f,6,1778,620,,1196,-0.18
62024,Crusio1,num_arms_d4,BXD96,f,7,1779,620,,1196,1.59
62024,Crusio1,num_arms_d4,BXD96,f,6,2963,620,,1196,-0.18
62024,Crusio1,num_arms_d4,BXD96,f,6,2964,620,,1196,-0.18
62024,Crusio1,num_arms_d4,BXD96,f,6,3913,620,,1196,-0.18
62024,Crusio1,num_arms_d4,BXD96,f,6,3914,620,,1196,-0.18
62024,Crusio1,num_arms_d4,BXD96,f,6,7278,620,,1196,-0.18
62024,Crusio1,num_arms_d4,BXD96,f,5,7279,620,,1196,-1.94
62024,Crusio1,num_arms_d4,BXD96,m,6,1216,620,,1196,0.16
62024,Crusio1,num_arms_d4,BXD96,m,7,1217,620,,1196,0.98
62024,Crusio1,num_arms_d4,BXD96,m,5,1780,620,,1196,-0.65
62024,Crusio1,num_arms_d4,BXD96,m,4,1781,620,,1196,-1.46
62024,Crusio1,num_arms_d4,BXD96,m,7,3654,620,,1196,0.98
62024,Crusio1,num_arms_d4,BXD96,m,4,3655,620,,1196,-1.46
62024,Crusio1,num_arms_d4,BXD96,m,5,3809,620,,1196,-0.65
62024,Crusio1,num_arms_d4,BXD96,m,7,3810,620,,1196,0.98
62024,Crusio1,num_arms_d4,BXD96,m,7,3919,620,,1196,0.98
62024,Crusio1,num_arms_d4,BXD96,m,6,3920,620,,1196,0.16
62024,Crusio1,num_arms_d4,BXD97,f,6,1541,620,,1197,0.0
62024,Crusio1,num_arms_d4,BXD97,f,8,1542,620,,1197,1.73
62024,Crusio1,num_arms_d4,BXD97,f,6,1964,620,,1197,0.0
62024,Crusio1,num_arms_d4,BXD97,f,7,1965,620,,1197,0.87
62024,Crusio1,num_arms_d4,BXD97,f,6,2623,620,,1197,0.0
62024,Crusio1,num_arms_d4,BXD97,f,5,2624,620,,1197,-0.87
62024,Crusio1,num_arms_d4,BXD97,f,5,4592,620,,1197,-0.87
62024,Crusio1,num_arms_d4,BXD97,f,7,4593,620,,1197,0.87
62024,Crusio1,num_arms_d4,BXD97,f,6,4594,620,,1197,0.0
62024,Crusio1,num_arms_d4,BXD97,f,4,4595,620,,1197,-1.73
62024,Crusio1,num_arms_d4,BXD97,m,7,1462,620,,1197,0.95
62024,Crusio1,num_arms_d4,BXD97,m,5,1463,620,,1197,-0.95
62024,Crusio1,num_arms_d4,BXD97,m,6,1969,620,,1197,0.0
62024,Crusio1,num_arms_d4,BXD97,m,7,2620,620,,1197,0.95
62024,Crusio1,num_arms_d4,BXD97,m,6,2625,620,,1197,0.0
62024,Crusio1,num_arms_d4,BXD97,m,6,2626,620,,1197,0.0
62024,Crusio1,num_arms_d4,BXD97,m,5,5247,620,,1197,-0.95
62024,Crusio1,num_arms_d4,BXD97,m,4,5248,620,,1197,-1.9
62024,Crusio1,num_arms_d4,BXD97,m,7,5263,620,,1197,0.95
62024,Crusio1,num_arms_d4,BXD97,m,7,5264,620,,1197,0.95
62024,Crusio1,num_arms_d4,BXD98,f,6,1564,620,,1198,0.0
62024,Crusio1,num_arms_d4,BXD98,f,6,1565,620,,1198,0.0
62024,Crusio1,num_arms_d4,BXD98,f,6,1977,620,,1198,0.0
62024,Crusio1,num_arms_d4,BXD98,f,6,1978,620,,1198,0.0
62024,Crusio1,num_arms_d4,BXD98,f,7,3007,620,,1198,1.58
62024,Crusio1,num_arms_d4,BXD98,f,5,3008,620,,1198,-1.58
62024,Crusio1,num_arms_d4,BXD98,m,5,1566,620,,1198,-1.82
62024,Crusio1,num_arms_d4,BXD98,m,7,1567,620,,1198,0.73
62024,Crusio1,num_arms_d4,BXD98,m,7,1980,620,,1198,0.73
62024,Crusio1,num_arms_d4,BXD98,m,6,1981,620,,1198,-0.54
62024,Crusio1,num_arms_d4,BXD98,m,7,2634,620,,1198,0.73
62024,Crusio1,num_arms_d4,BXD98,m,7,2635,620,,1198,0.73
62024,Crusio1,num_arms_d4,BXD98,m,6,2730,620,,1198,-0.54
62024,Crusio1,num_arms_d4,C57BL/6J,f,5,1079,620,000664,7,-0.65
62024,Crusio1,num_arms_d4,C57BL/6J,f,6,1080,620,000664,7,1.29
62024,Crusio1,num_arms_d4,C57BL/6J,f,5,2342,620,000664,7,-0.65
62024,Crusio1,num_arms_d4,C57BL/6J,f,5,2343,620,000664,7,-0.65
62024,Crusio1,num_arms_d4,C57BL/6J,f,5,4534,620,000664,7,-0.65
62024,Crusio1,num_arms_d4,C57BL/6J,f,6,4535,620,000664,7,1.29
62024,Crusio1,num_arms_d4,C57BL/6J,m,5,1083,620,000664,7,-0.16
62024,Crusio1,num_arms_d4,C57BL/6J,m,7,1084,620,000664,7,1.46
62024,Crusio1,num_arms_d4,C57BL/6J,m,5,2372,620,000664,7,-0.16
62024,Crusio1,num_arms_d4,C57BL/6J,m,6,2373,620,000664,7,0.65
62024,Crusio1,num_arms_d4,C57BL/6J,m,7,4181,620,000664,7,1.46
62024,Crusio1,num_arms_d4,C57BL/6J,m,5,4182,620,000664,7,-0.16
62024,Crusio1,num_arms_d4,C57BL/6J,m,3,4495,620,000664,7,-1.79
62024,Crusio1,num_arms_d4,C57BL/6J,m,5,4496,620,000664,7,-0.16
62024,Crusio1,num_arms_d4,C57BL/6J,m,4,4536,620,000664,7,-0.98
62024,Crusio1,num_arms_d4,C57BL/6J,m,5,4537,620,000664,7,-0.16
62024,Crusio1,num_arms_d4,DBA/2J,f,5,1408,620,000671,8,-0.47
62024,Crusio1,num_arms_d4,DBA/2J,f,5,1409,620,000671,8,-0.47
62024,Crusio1,num_arms_d4,DBA/2J,f,5,2986,620,000671,8,-0.47
62024,Crusio1,num_arms_d4,DBA/2J,f,6,2987,620,000671,8,0.71
62024,Crusio1,num_arms_d4,DBA/2J,f,5,3258,620,000671,8,-0.47
62024,Crusio1,num_arms_d4,DBA/2J,f,5,3259,620,000671,8,-0.47
62024,Crusio1,num_arms_d4,DBA/2J,f,6,3962,620,000671,8,0.71
62024,Crusio1,num_arms_d4,DBA/2J,f,4,3963,620,000671,8,-1.66
62024,Crusio1,num_arms_d4,DBA/2J,f,7,4042,620,000671,8,1.9
62024,Crusio1,num_arms_d4,DBA/2J,f,6,4043,620,000671,8,0.71
62024,Crusio1,num_arms_d4,DBA/2J,m,6,1411,620,000671,8,0.47
62024,Crusio1,num_arms_d4,DBA/2J,m,6,1412,620,000671,8,0.47
62024,Crusio1,num_arms_d4,DBA/2J,m,6,3072,620,000671,8,0.47
62024,Crusio1,num_arms_d4,DBA/2J,m,6,3073,620,000671,8,0.47
62024,Crusio1,num_arms_d4,DBA/2J,m,6,3260,620,000671,8,0.47
62024,Crusio1,num_arms_d4,DBA/2J,m,6,3261,620,000671,8,0.47
62024,Crusio1,num_arms_d4,DBA/2J,m,6,3964,620,000671,8,0.47
62024,Crusio1,num_arms_d4,DBA/2J,m,6,3965,620,000671,8,0.47
62024,Crusio1,num_arms_d4,DBA/2J,m,5,4105,620,000671,8,-1.9
62024,Crusio1,num_arms_d4,DBA/2J,m,5,4106,620,000671,8,-1.9
