measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6204,Peters1,HCT,MSM/MsJ,f,38.3,3719F10,62,003719,120,-0.02
6204,Peters1,HCT,MSM/MsJ,f,36.7,3719F40,62,003719,120,-0.56
6204,Peters1,HCT,MSM/MsJ,f,38.2,3719F43,62,003719,120,-0.06
6204,Peters1,HCT,MSM/MsJ,f,32.5,3719F44,62,003719,120,-1.96
6204,Peters1,HCT,MSM/MsJ,f,38.9,3719F55,62,003719,120,0.18
6204,Peters1,HCT,MSM/MsJ,f,41.4,3719F58,62,003719,120,1.01
6204,Peters1,HCT,MSM/MsJ,m,39.1,3719M14,62,003719,120,0.41
6204,Peters1,HCT,MSM/MsJ,m,31.4,3719M13,62,003719,120,-1.08
6204,Peters1,HCT,MSM/MsJ,m,47.2,3719M11,62,003719,120,1.97
6204,Peters1,HCT,MSM/MsJ,m,36.1,3719M08,62,003719,120,-0.17
6204,Peters1,HCT,MSM/MsJ,m,38.6,3719M02,62,003719,120,0.31
6204,Peters1,HCT,MSM/MsJ,m,42.3,3719M03,62,003719,120,1.02
6204,Peters1,HCT,MSM/MsJ,m,34.9,3719M04,62,003719,120,-0.40
6204,Peters1,HCT,MSM/MsJ,m,37,3719M05,62,003719,120,0.00
6204,Peters1,HCT,MSM/MsJ,m,36.1,3719M06,62,003719,120,-0.17
6204,Peters1,HCT,MSM/MsJ,m,27.4,3719M07,62,003719,120,-1.85
6204,Peters1,HCT,MSM/MsJ,m,36.8,3719M15,62,003719,120,-0.04
6204,Peters1,HCT,NOD/ShiLtJ,f,43,1976F09,62,001976,13,-1.13
6204,Peters1,HCT,NOD/ShiLtJ,f,45,1976F08,62,001976,13,0.34
6204,Peters1,HCT,NOD/ShiLtJ,f,46.2,1976F07,62,001976,13,1.22
6204,Peters1,HCT,NOD/ShiLtJ,f,43.1,1976F06,62,001976,13,-1.06
6204,Peters1,HCT,NOD/ShiLtJ,f,44.2,1976F05,62,001976,13,-0.25
6204,Peters1,HCT,NOD/ShiLtJ,f,46.2,1976F04,62,001976,13,1.22
6204,Peters1,HCT,NOD/ShiLtJ,f,42.6,1976F03,62,001976,13,-1.43
6204,Peters1,HCT,NOD/ShiLtJ,f,44,1976F02,62,001976,13,-0.40
6204,Peters1,HCT,NOD/ShiLtJ,f,45.2,1976F01,62,001976,13,0.49
6204,Peters1,HCT,NOD/ShiLtJ,f,45.9,1976F10,62,001976,13,1.00
6204,Peters1,HCT,NOD/ShiLtJ,m,41.7,1976M07,62,001976,13,-0.38
6204,Peters1,HCT,NOD/ShiLtJ,m,45.8,1976M01,62,001976,13,1.10
6204,Peters1,HCT,NOD/ShiLtJ,m,41.1,1976M05,62,001976,13,-0.59
6204,Peters1,HCT,NOD/ShiLtJ,m,44.9,1976M04,62,001976,13,0.77
6204,Peters1,HCT,NOD/ShiLtJ,m,44.4,1976M02,62,001976,13,0.59
6204,Peters1,HCT,NOD/ShiLtJ,m,36.2,1976M03,62,001976,13,-2.36
6204,Peters1,HCT,NOD/ShiLtJ,m,44.5,1976M10,62,001976,13,0.63
6204,Peters1,HCT,NOD/ShiLtJ,m,42.9,1976M09,62,001976,13,0.05
6204,Peters1,HCT,NOD/ShiLtJ,m,41.8,1976M08,62,001976,13,-0.34
6204,Peters1,HCT,NOD/ShiLtJ,m,44.2,1976M06,62,001976,13,0.52
6204,Peters1,HCT,NON/ShiLtJ,f,42.4,2423F01,62,002423,34,-1.37
6204,Peters1,HCT,NON/ShiLtJ,f,47.7,2423F02,62,002423,34,0.86
6204,Peters1,HCT,NON/ShiLtJ,f,44.3,2423F03,62,002423,34,-0.57
6204,Peters1,HCT,NON/ShiLtJ,f,42.5,2423F04,62,002423,34,-1.33
6204,Peters1,HCT,NON/ShiLtJ,f,45.7,2423F05,62,002423,34,0.02
6204,Peters1,HCT,NON/ShiLtJ,f,47.3,2423F06,62,002423,34,0.69
6204,Peters1,HCT,NON/ShiLtJ,f,46,2423F07,62,002423,34,0.14
6204,Peters1,HCT,NON/ShiLtJ,f,44.1,2423F08,62,002423,34,-0.66
6204,Peters1,HCT,NON/ShiLtJ,f,49.9,2423F09,62,002423,34,1.78
6204,Peters1,HCT,NON/ShiLtJ,f,46.7,2423F10,62,002423,34,0.44
6204,Peters1,HCT,NON/ShiLtJ,m,46.7,2423M03,62,002423,34,1.57
6204,Peters1,HCT,NON/ShiLtJ,m,45.5,2423M12,62,002423,34,1.08
6204,Peters1,HCT,NON/ShiLtJ,m,44.3,2423M11,62,002423,34,0.58
6204,Peters1,HCT,NON/ShiLtJ,m,42,2423M09,62,002423,34,-0.37
6204,Peters1,HCT,NON/ShiLtJ,m,43.8,2423M07,62,002423,34,0.38
6204,Peters1,HCT,NON/ShiLtJ,m,43.3,2423M06,62,002423,34,0.17
6204,Peters1,HCT,NON/ShiLtJ,m,41.4,2423M05,62,002423,34,-0.62
6204,Peters1,HCT,NON/ShiLtJ,m,42.8,2423M04,62,002423,34,-0.04
6204,Peters1,HCT,NON/ShiLtJ,m,40.8,2423M02,62,002423,34,-0.86
6204,Peters1,HCT,NON/ShiLtJ,m,38.3,2423M01,62,002423,34,-1.90
6204,Peters1,HCT,NZB/BlNJ,f,35.7,0684F44,62,000684,11,-0.27
6204,Peters1,HCT,NZB/BlNJ,f,36.6,0684F43,62,000684,11,-0.06
6204,Peters1,HCT,NZB/BlNJ,f,37,0684F45,62,000684,11,0.03
6204,Peters1,HCT,NZB/BlNJ,f,37.8,0684F46,62,000684,11,0.21
6204,Peters1,HCT,NZB/BlNJ,f,39,0684F47,62,000684,11,0.49
6204,Peters1,HCT,NZB/BlNJ,f,34.7,0684F48,62,000684,11,-0.50
6204,Peters1,HCT,NZB/BlNJ,f,38.6,0684F49,62,000684,11,0.40
6204,Peters1,HCT,NZB/BlNJ,f,36.8,0684F42,62,000684,11,-0.02
6204,Peters1,HCT,NZB/BlNJ,f,37.1,0684F41,62,000684,11,0.05
6204,Peters1,HCT,NZB/BlNJ,f,37.7,0684F40,62,000684,11,0.19
6204,Peters1,HCT,NZB/BlNJ,f,26,0684F02,62,000684,11,-2.50
6204,Peters1,HCT,NZB/BlNJ,f,45.5,0684F01,62,000684,11,1.98
6204,Peters1,HCT,NZB/BlNJ,m,42.1,0684M03,62,000684,11,0.15
6204,Peters1,HCT,NZB/BlNJ,m,41.8,0684M05,62,000684,11,0.06
6204,Peters1,HCT,NZB/BlNJ,m,47.6,0684M06,62,000684,11,1.81
6204,Peters1,HCT,NZB/BlNJ,m,39.3,0684M07,62,000684,11,-0.70
6204,Peters1,HCT,NZB/BlNJ,m,40,0684M08,62,000684,11,-0.49
6204,Peters1,HCT,NZB/BlNJ,m,36.4,0684M09,62,000684,11,-1.58
6204,Peters1,HCT,NZB/BlNJ,m,42.8,0684M10,62,000684,11,0.36
6204,Peters1,HCT,NZB/BlNJ,m,44.9,0684M02,62,000684,11,0.99
6204,Peters1,HCT,NZB/BlNJ,m,39.6,0684M04,62,000684,11,-0.61
6204,Peters1,HCT,NZW/LacJ,f,44.9,1058F05,62,001058,36,0.81
6204,Peters1,HCT,NZW/LacJ,f,38.3,1058F08,62,001058,36,-1.70
6204,Peters1,HCT,NZW/LacJ,f,43.5,1058F09,62,001058,36,0.28
6204,Peters1,HCT,NZW/LacJ,f,38.9,1058F10,62,001058,36,-1.47
6204,Peters1,HCT,NZW/LacJ,f,46.2,1058F06,62,001058,36,1.31
6204,Peters1,HCT,NZW/LacJ,f,40.2,1058F11,62,001058,36,-0.98
6204,Peters1,HCT,NZW/LacJ,f,40.6,1058F12,62,001058,36,-0.83
6204,Peters1,HCT,NZW/LacJ,f,43.8,1058F01,62,001058,36,0.39
6204,Peters1,HCT,NZW/LacJ,f,43.8,1058F02,62,001058,36,0.39
6204,Peters1,HCT,NZW/LacJ,f,43,1058F03,62,001058,36,0.09
6204,Peters1,HCT,NZW/LacJ,f,45.5,1058F04,62,001058,36,1.04
6204,Peters1,HCT,NZW/LacJ,f,44.5,1058F07,62,001058,36,0.66
6204,Peters1,HCT,NZW/LacJ,m,41.3,1058M03,62,001058,36,0.26
6204,Peters1,HCT,NZW/LacJ,m,43.2,1058M02,62,001058,36,1.05
6204,Peters1,HCT,NZW/LacJ,m,40.2,1058M01,62,001058,36,-0.20
6204,Peters1,HCT,NZW/LacJ,m,38.7,1058M04,62,001058,36,-0.82
6204,Peters1,HCT,NZW/LacJ,m,42.1,1058M05,62,001058,36,0.59
6204,Peters1,HCT,NZW/LacJ,m,39.9,1058M06,62,001058,36,-0.32
6204,Peters1,HCT,NZW/LacJ,m,44.4,1058M07,62,001058,36,1.55
6204,Peters1,HCT,NZW/LacJ,m,35.9,1058M08,62,001058,36,-1.99
6204,Peters1,HCT,NZW/LacJ,m,41.5,1058M09,62,001058,36,0.34
6204,Peters1,HCT,NZW/LacJ,m,39.6,1058M10,62,001058,36,-0.45
6204,Peters1,HCT,PERA/EiJ,f,41.3,0930F29,62,000930,41,-0.08
6204,Peters1,HCT,PERA/EiJ,f,45.2,0930F37,62,000930,41,1.48
6204,Peters1,HCT,PERA/EiJ,f,41.3,0930F38,62,000930,41,-0.08
6204,Peters1,HCT,PERA/EiJ,f,41.8,0930F22,62,000930,41,0.12
6204,Peters1,HCT,PERA/EiJ,f,45.6,0930F23,62,000930,41,1.64
6204,Peters1,HCT,PERA/EiJ,f,43.7,0930F24,62,000930,41,0.88
6204,Peters1,HCT,PERA/EiJ,f,39.3,0930F25,62,000930,41,-0.87
6204,Peters1,HCT,PERA/EiJ,f,39,0930F21,62,000930,41,-0.99
6204,Peters1,HCT,PERA/EiJ,f,41.6,0930F26,62,000930,41,0.04
6204,Peters1,HCT,PERA/EiJ,f,37.9,0930F27,62,000930,41,-1.43
6204,Peters1,HCT,PERA/EiJ,f,39.7,0930F28,62,000930,41,-0.71
6204,Peters1,HCT,PERA/EiJ,m,41.3,0930M22,62,000930,41,0.06
6204,Peters1,HCT,PERA/EiJ,m,42.3,0930M23,62,000930,41,0.29
6204,Peters1,HCT,PERA/EiJ,m,40.6,0930M24,62,000930,41,-0.10
6204,Peters1,HCT,PERA/EiJ,m,36.1,0930M25,62,000930,41,-1.12
6204,Peters1,HCT,PERA/EiJ,m,36.7,0930M26,62,000930,41,-0.99
6204,Peters1,HCT,PERA/EiJ,m,45.4,0930M27,62,000930,41,0.99
6204,Peters1,HCT,PERA/EiJ,m,37.3,0930M28,62,000930,41,-0.85
6204,Peters1,HCT,PERA/EiJ,m,48.6,0930M29,62,000930,41,1.72
6204,Peters1,HCT,PL/J,f,39.6,0680F06,62,000680,14,-1.19
6204,Peters1,HCT,PL/J,f,44.6,0680F02,62,000680,14,0.32
6204,Peters1,HCT,PL/J,f,46.2,0680F03,62,000680,14,0.80
6204,Peters1,HCT,PL/J,f,46.6,0680F04,62,000680,14,0.92
6204,Peters1,HCT,PL/J,f,44.4,0680F05,62,000680,14,0.26
6204,Peters1,HCT,PL/J,f,44.9,0680F01,62,000680,14,0.41
6204,Peters1,HCT,PL/J,f,47.4,0680F07,62,000680,14,1.16
6204,Peters1,HCT,PL/J,f,46.5,0680F08,62,000680,14,0.89
6204,Peters1,HCT,PL/J,f,41.6,0680F09,62,000680,14,-0.58
6204,Peters1,HCT,PL/J,f,41.7,0680F10,62,000680,14,-0.55
6204,Peters1,HCT,PL/J,f,40.1,0680F13,62,000680,14,-1.04
6204,Peters1,HCT,PL/J,f,37.6,0680F14,62,000680,14,-1.79
6204,Peters1,HCT,PL/J,f,45.7,0680F18,62,000680,14,0.65
6204,Peters1,HCT,PL/J,f,48.3,0680F17,62,000680,14,1.44
6204,Peters1,HCT,PL/J,f,38.7,0680F16,62,000680,14,-1.46
6204,Peters1,HCT,PL/J,f,42.7,0680F15,62,000680,14,-0.25
6204,Peters1,HCT,PL/J,m,52,0680M07,62,000680,14,2.04
6204,Peters1,HCT,PL/J,m,41.9,0680M06,62,000680,14,-0.35
6204,Peters1,HCT,PL/J,m,40.3,0680M05,62,000680,14,-0.72
6204,Peters1,HCT,PL/J,m,38,0680M04,62,000680,14,-1.27
6204,Peters1,HCT,PL/J,m,38.3,0680M03,62,000680,14,-1.20
6204,Peters1,HCT,PL/J,m,46.8,0680M01,62,000680,14,0.81
6204,Peters1,HCT,PL/J,m,41.9,0680M12,62,000680,14,-0.35
6204,Peters1,HCT,PL/J,m,45.3,0680M11,62,000680,14,0.46
6204,Peters1,HCT,PL/J,m,44.9,0680M10,62,000680,14,0.36
6204,Peters1,HCT,PL/J,m,44.3,0680M08,62,000680,14,0.22
6204,Peters1,HCT,PWK/PhJ,f,43.4,3715F09,62,003715,217,0.10
6204,Peters1,HCT,PWK/PhJ,f,43.3,3715F69,62,003715,217,0.04
6204,Peters1,HCT,PWK/PhJ,f,45.3,3715F68,62,003715,217,1.33
6204,Peters1,HCT,PWK/PhJ,f,43.9,3715F67,62,003715,217,0.43
6204,Peters1,HCT,PWK/PhJ,f,44.7,3715F66,62,003715,217,0.94
6204,Peters1,HCT,PWK/PhJ,f,44.4,3715F65,62,003715,217,0.75
6204,Peters1,HCT,PWK/PhJ,f,44.2,3715F64,62,003715,217,0.62
6204,Peters1,HCT,PWK/PhJ,f,44.8,3715F63,62,003715,217,1.01
6204,Peters1,HCT,PWK/PhJ,f,39.8,3715F62,62,003715,217,-2.21
6204,Peters1,HCT,PWK/PhJ,f,42.2,3715F61,62,003715,217,-0.67
6204,Peters1,HCT,PWK/PhJ,f,41.9,3715F60,62,003715,217,-0.86
6204,Peters1,HCT,PWK/PhJ,f,41.9,3715F10,62,003715,217,-0.86
6204,Peters1,HCT,PWK/PhJ,f,42.3,3715F08,62,003715,217,-0.60
6204,Peters1,HCT,PWK/PhJ,m,45.3,3715M09,62,003715,217,0.95
6204,Peters1,HCT,PWK/PhJ,m,45,3715M10,62,003715,217,0.79
6204,Peters1,HCT,PWK/PhJ,m,40.8,3715M11,62,003715,217,-1.52
6204,Peters1,HCT,PWK/PhJ,m,43.3,3715M12,62,003715,217,-0.15
6204,Peters1,HCT,PWK/PhJ,m,44.6,3715M02,62,003715,217,0.57
6204,Peters1,HCT,PWK/PhJ,m,43,3715M03,62,003715,217,-0.31
6204,Peters1,HCT,PWK/PhJ,m,44.5,3715M04,62,003715,217,0.51
6204,Peters1,HCT,PWK/PhJ,m,42.2,3715M05,62,003715,217,-0.75
6204,Peters1,HCT,PWK/PhJ,m,46,3715M06,62,003715,217,1.33
6204,Peters1,HCT,PWK/PhJ,m,43.5,3715M07,62,003715,217,-0.04
6204,Peters1,HCT,PWK/PhJ,m,40,3715M01,62,003715,217,-1.95
6204,Peters1,HCT,PWK/PhJ,m,44.6,3715M08,62,003715,217,0.57
6204,Peters1,HCT,RF/J,f,42.6,0682F06,62,000682,74,-0.75
6204,Peters1,HCT,RF/J,f,43.4,0682F05,62,000682,74,-0.48
6204,Peters1,HCT,RF/J,f,43.1,0682F02,62,000682,74,-0.58
6204,Peters1,HCT,RF/J,f,46.7,0682F04,62,000682,74,0.66
6204,Peters1,HCT,RF/J,f,46,0682F03,62,000682,74,0.42
6204,Peters1,HCT,RF/J,f,45.7,0682F11,62,000682,74,0.31
6204,Peters1,HCT,RF/J,f,46.3,0682F10,62,000682,74,0.52
6204,Peters1,HCT,RF/J,f,50.5,0682F09,62,000682,74,1.96
6204,Peters1,HCT,RF/J,f,39.8,0682F08,62,000682,74,-1.71
6204,Peters1,HCT,RF/J,f,43.8,0682F07,62,000682,74,-0.34
6204,Peters1,HCT,RF/J,m,44.4,0682M04,62,000682,74,-0.01
6204,Peters1,HCT,RF/J,m,46.5,0682M38,62,000682,74,0.58
6204,Peters1,HCT,RF/J,m,47.1,0682M39,62,000682,74,0.74
6204,Peters1,HCT,RF/J,m,45.7,0682M40,62,000682,74,0.36
6204,Peters1,HCT,RF/J,m,45.5,0682M03,62,000682,74,0.30
6204,Peters1,HCT,RF/J,m,44.3,0682M02,62,000682,74,-0.03
6204,Peters1,HCT,RF/J,m,45.6,0682M01,62,000682,74,0.33
6204,Peters1,HCT,RF/J,m,43.1,0682M05,62,000682,74,-0.37
6204,Peters1,HCT,RF/J,m,44.6,0682M06,62,000682,74,0.05
6204,Peters1,HCT,RF/J,m,36,0682M07,62,000682,74,-2.34
6204,Peters1,HCT,RF/J,m,39.3,0682M08,62,000682,74,-1.42
6204,Peters1,HCT,RF/J,m,38.6,0682M09,62,000682,74,-1.62
6204,Peters1,HCT,RF/J,m,49.9,0682M10,62,000682,74,1.52
6204,Peters1,HCT,RF/J,m,46.4,0682M35,62,000682,74,0.55
6204,Peters1,HCT,RF/J,m,47.1,0682M36,62,000682,74,0.74
6204,Peters1,HCT,RF/J,m,46.6,0682M37,62,000682,74,0.61
6204,Peters1,HCT,RIIIS/J,f,44.7,0683F03,62,000683,26,0.19
6204,Peters1,HCT,RIIIS/J,f,40.4,0683F04,62,000683,26,-1.03
6204,Peters1,HCT,RIIIS/J,f,44.4,0683F05,62,000683,26,0.11
6204,Peters1,HCT,RIIIS/J,f,44.4,0683F06,62,000683,26,0.11
6204,Peters1,HCT,RIIIS/J,f,41.9,0683F07,62,000683,26,-0.60
6204,Peters1,HCT,RIIIS/J,f,48.6,0683F08,62,000683,26,1.31
6204,Peters1,HCT,RIIIS/J,f,47.8,0683F09,62,000683,26,1.08
6204,Peters1,HCT,RIIIS/J,f,47.3,0683F10,62,000683,26,0.94
6204,Peters1,HCT,RIIIS/J,f,44.7,0683F12,62,000683,26,0.19
6204,Peters1,HCT,RIIIS/J,f,43.6,0683F01,62,000683,26,-0.12
6204,Peters1,HCT,RIIIS/J,f,36.4,0683F02,62,000683,26,-2.17
6204,Peters1,HCT,RIIIS/J,m,44.4,0683M10,62,000683,26,0.33
6204,Peters1,HCT,RIIIS/J,m,40.9,0683M40,62,000683,26,-0.58
6204,Peters1,HCT,RIIIS/J,m,44.5,0683M39,62,000683,26,0.36
6204,Peters1,HCT,RIIIS/J,m,40.8,0683M38,62,000683,26,-0.60
6204,Peters1,HCT,RIIIS/J,m,37.9,0683M36,62,000683,26,-1.36
6204,Peters1,HCT,RIIIS/J,m,33.9,0683M35,62,000683,26,-2.40
6204,Peters1,HCT,RIIIS/J,m,50.5,0683M13,62,000683,26,1.92
6204,Peters1,HCT,RIIIS/J,m,48.6,0683M12,62,000683,26,1.42
6204,Peters1,HCT,RIIIS/J,m,45,0683M11,62,000683,26,0.49
6204,Peters1,HCT,RIIIS/J,m,42.7,0683M09,62,000683,26,-0.11
6204,Peters1,HCT,RIIIS/J,m,43,0683M08,62,000683,26,-0.03
6204,Peters1,HCT,RIIIS/J,m,42.6,0683M06,62,000683,26,-0.13
6204,Peters1,HCT,RIIIS/J,m,42.8,0683M04,62,000683,26,-0.08
6204,Peters1,HCT,RIIIS/J,m,45.3,0683M03,62,000683,26,0.57
6204,Peters1,HCT,RIIIS/J,m,44.6,0683M02,62,000683,26,0.38
6204,Peters1,HCT,RIIIS/J,m,42.4,0683M01,62,000683,26,-0.19
6204,Peters1,HCT,SEA/GnJ,f,45.7,0644F01,62,000644,29,1.06
6204,Peters1,HCT,SEA/GnJ,f,40.5,0644F08,62,000644,29,-0.41
6204,Peters1,HCT,SEA/GnJ,f,45.2,0644F09,62,000644,29,0.92
6204,Peters1,HCT,SEA/GnJ,f,43,0644F10,62,000644,29,0.30
6204,Peters1,HCT,SEA/GnJ,f,38,0644F07,62,000644,29,-1.11
6204,Peters1,HCT,SEA/GnJ,f,41.5,0644F06,62,000644,29,-0.13
6204,Peters1,HCT,SEA/GnJ,f,41.6,0644F05,62,000644,29,-0.10
6204,Peters1,HCT,SEA/GnJ,f,35.4,0644F04,62,000644,29,-1.85
6204,Peters1,HCT,SEA/GnJ,f,47.1,0644F03,62,000644,29,1.45
6204,Peters1,HCT,SEA/GnJ,f,41.5,0644F02,62,000644,29,-0.13
6204,Peters1,HCT,SEA/GnJ,m,37,0644M09,62,000644,29,-0.40
6204,Peters1,HCT,SEA/GnJ,m,42.6,0644M10,62,000644,29,0.55
6204,Peters1,HCT,SEA/GnJ,m,41.2,0644M02,62,000644,29,0.31
6204,Peters1,HCT,SEA/GnJ,m,47.2,0644M03,62,000644,29,1.33
6204,Peters1,HCT,SEA/GnJ,m,33,0644M04,62,000644,29,-1.07
6204,Peters1,HCT,SEA/GnJ,m,37.5,0644M05,62,000644,29,-0.31
6204,Peters1,HCT,SEA/GnJ,m,28.7,0644M06,62,000644,29,-1.80
6204,Peters1,HCT,SEA/GnJ,m,41.4,0644M07,62,000644,29,0.35
6204,Peters1,HCT,SEA/GnJ,m,45.5,0644M08,62,000644,29,1.04
6204,Peters1,HCT,SJL/J,f,39.8,0686F02,62,000686,17,-0.15
6204,Peters1,HCT,SJL/J,f,40.5,0686F03,62,000686,17,0.14
6204,Peters1,HCT,SJL/J,f,41.1,0686F04,62,000686,17,0.38
6204,Peters1,HCT,SJL/J,f,37.4,0686F05,62,000686,17,-1.13
6204,Peters1,HCT,SJL/J,f,38.5,0686F06,62,000686,17,-0.68
6204,Peters1,HCT,SJL/J,f,37.7,0686F08,62,000686,17,-1.01
6204,Peters1,HCT,SJL/J,f,41.4,0686F09,62,000686,17,0.51
6204,Peters1,HCT,SJL/J,f,44.9,0686F01,62,000686,17,1.94
6204,Peters1,HCT,SJL/J,m,32.1,0686M23,62,000686,17,-1.74
6204,Peters1,HCT,SJL/J,m,42.9,0686M65,62,000686,17,0.70
6204,Peters1,HCT,SJL/J,m,42.6,0686M62,62,000686,17,0.63
6204,Peters1,HCT,SJL/J,m,43.8,0686M61,62,000686,17,0.90
6204,Peters1,HCT,SJL/J,m,42.7,0686M60,62,000686,17,0.65
6204,Peters1,HCT,SJL/J,m,40,0686M40,62,000686,17,0.04
6204,Peters1,HCT,SJL/J,m,49.7,0686M29,62,000686,17,2.23
6204,Peters1,HCT,SJL/J,m,39.8,0686M27,62,000686,17,0.00
6204,Peters1,HCT,SJL/J,m,39.2,0686M26,62,000686,17,-0.14
6204,Peters1,HCT,SJL/J,m,36.3,0686M25,62,000686,17,-0.79
6204,Peters1,HCT,SJL/J,m,36,0686M22,62,000686,17,-0.86
6204,Peters1,HCT,SJL/J,m,39.8,0686M21,62,000686,17,0.00
6204,Peters1,HCT,SJL/J,m,37.5,0686M20,62,000686,17,-0.52
6204,Peters1,HCT,SJL/J,m,35,0686M12,62,000686,17,-1.09
6204,Peters1,HCT,SM/J,f,42.7,0687F06,62,000687,31,0.09
6204,Peters1,HCT,SM/J,f,42.2,0687F05,62,000687,31,-0.19
6204,Peters1,HCT,SM/J,f,41.2,0687F04,62,000687,31,-0.76
6204,Peters1,HCT,SM/J,f,41.1,0687F03,62,000687,31,-0.82
6204,Peters1,HCT,SM/J,f,41.8,0687F02,62,000687,31,-0.42
6204,Peters1,HCT,SM/J,f,39.9,0687F01,62,000687,31,-1.50
6204,Peters1,HCT,SM/J,f,41.1,0687F11,62,000687,31,-0.82
6204,Peters1,HCT,SM/J,f,43.4,0687F10,62,000687,31,0.49
6204,Peters1,HCT,SM/J,f,45.4,0687F09,62,000687,31,1.63
6204,Peters1,HCT,SM/J,f,44.8,0687F08,62,000687,31,1.29
6204,Peters1,HCT,SM/J,f,44.3,0687F07,62,000687,31,1.01
6204,Peters1,HCT,SM/J,m,44.1,0687M05,62,000687,31,0.96
6204,Peters1,HCT,SM/J,m,43.5,0687M04,62,000687,31,0.62
6204,Peters1,HCT,SM/J,m,41.1,0687M03,62,000687,31,-0.75
6204,Peters1,HCT,SM/J,m,40.4,0687M02,62,000687,31,-1.15
6204,Peters1,HCT,SM/J,m,44.3,0687M01,62,000687,31,1.08
6204,Peters1,HCT,SM/J,m,44,0687M10,62,000687,31,0.91
6204,Peters1,HCT,SM/J,m,43,0687M09,62,000687,31,0.34
6204,Peters1,HCT,SM/J,m,43.2,0687M08,62,000687,31,0.45
6204,Peters1,HCT,SM/J,m,39.4,0687M06,62,000687,31,-1.72
6204,Peters1,HCT,SM/J,m,41.1,0687M07,62,000687,31,-0.75
6204,Peters1,HCT,SPRET/EiJ,f,43,1146F06,62,001146,39,0.63
6204,Peters1,HCT,SPRET/EiJ,f,40.6,1146F01,62,001146,39,-0.32
6204,Peters1,HCT,SPRET/EiJ,f,40.8,1146F05,62,001146,39,-0.24
6204,Peters1,HCT,SPRET/EiJ,f,42.4,1146F04,62,001146,39,0.40
6204,Peters1,HCT,SPRET/EiJ,f,39.9,1146F03,62,001146,39,-0.59
6204,Peters1,HCT,SPRET/EiJ,f,39.5,1146F02,62,001146,39,-0.75
6204,Peters1,HCT,SPRET/EiJ,f,46.3,1146F10,62,001146,39,1.94
6204,Peters1,HCT,SPRET/EiJ,f,38.1,1146F09,62,001146,39,-1.30
6204,Peters1,HCT,SPRET/EiJ,f,39.5,1146F08,62,001146,39,-0.75
6204,Peters1,HCT,SPRET/EiJ,f,40.2,1146F07,62,001146,39,-0.47
6204,Peters1,HCT,SPRET/EiJ,f,45.1,1146F11,62,001146,39,1.46
6204,Peters1,HCT,SPRET/EiJ,m,43.3,1146M02,62,001146,39,-0.23
6204,Peters1,HCT,SPRET/EiJ,m,44.5,1146M01,62,001146,39,0.14
6204,Peters1,HCT,SPRET/EiJ,m,47,1146M10,62,001146,39,0.90
6204,Peters1,HCT,SPRET/EiJ,m,49.4,1146M11,62,001146,39,1.63
6204,Peters1,HCT,SPRET/EiJ,m,44.5,1146M03,62,001146,39,0.14
6204,Peters1,HCT,SPRET/EiJ,m,42.6,1146M04,62,001146,39,-0.44
6204,Peters1,HCT,SPRET/EiJ,m,45,1146M05,62,001146,39,0.29
6204,Peters1,HCT,SPRET/EiJ,m,38.1,1146M06,62,001146,39,-1.81
6204,Peters1,HCT,SPRET/EiJ,m,40.2,1146M07,62,001146,39,-1.17
6204,Peters1,HCT,SPRET/EiJ,m,42.3,1146M08,62,001146,39,-0.53
6204,Peters1,HCT,SPRET/EiJ,m,47.7,1146M09,62,001146,39,1.11
6204,Peters1,HCT,SWR/J,f,47,0689F02,62,000689,12,0.89
6204,Peters1,HCT,SWR/J,f,45,0689F01,62,000689,12,0.40
6204,Peters1,HCT,SWR/J,f,45.1,0689F03,62,000689,12,0.43
6204,Peters1,HCT,SWR/J,f,38,0689F12,62,000689,12,-1.31
6204,Peters1,HCT,SWR/J,f,35.7,0689F13,62,000689,12,-1.88
6204,Peters1,HCT,SWR/J,f,46,0689F33,62,000689,12,0.65
6204,Peters1,HCT,SWR/J,f,42.5,0689F34,62,000689,12,-0.21
6204,Peters1,HCT,SWR/J,f,43.7,0689F35,62,000689,12,0.08
6204,Peters1,HCT,SWR/J,f,46.6,0689F36,62,000689,12,0.79
6204,Peters1,HCT,SWR/J,f,46.9,0689F37,62,000689,12,0.87
6204,Peters1,HCT,SWR/J,f,45.2,0689F38,62,000689,12,0.45
6204,Peters1,HCT,SWR/J,f,45.9,0689F39,62,000689,12,0.62
6204,Peters1,HCT,SWR/J,f,36.1,0689F40,62,000689,12,-1.78
6204,Peters1,HCT,SWR/J,m,46.7,0689M03,62,000689,12,0.90
6204,Peters1,HCT,SWR/J,m,37.4,0689M08,62,000689,12,-1.10
6204,Peters1,HCT,SWR/J,m,37.5,0689M09,62,000689,12,-1.07
6204,Peters1,HCT,SWR/J,m,48.9,0689M10,62,000689,12,1.37
6204,Peters1,HCT,SWR/J,m,37.9,0689M11,62,000689,12,-0.99
6204,Peters1,HCT,SWR/J,m,44.3,0689M12,62,000689,12,0.38
6204,Peters1,HCT,SWR/J,m,44.8,0689M02,62,000689,12,0.49
6204,Peters1,HCT,SWR/J,m,46.3,0689M01,62,000689,12,0.81
6204,Peters1,HCT,SWR/J,m,38.7,0689M06,62,000689,12,-0.82
6204,Peters1,HCT,SWR/J,m,37.6,0689M05,62,000689,12,-1.05
