measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,19.3,592,103,001058,36,-0.62
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,17.4,589,103,001058,36,-0.71
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,38.7,588,103,001058,36,0.31
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,20,466,103,000930,41,-0.79
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,83.7,470,103,000930,41,1.58
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,21.1,188,103,000930,41,-0.75
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,27.9,187,103,000930,41,-0.50
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,22.5,189,103,000930,41,-0.70
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,41.1,186,103,000930,41,-0.01
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,78.7,469,103,000930,41,1.40
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,18.4,468,103,000930,41,-0.85
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,74.1,185,103,000930,41,1.23
10313,Tordoff3,CaLa_pref75,PERA/EiJ,f,25,467,103,000930,41,-0.61
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,18.2,190,103,000930,41,0.03
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,15.5,465,103,000930,41,-0.54
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,15.2,464,103,000930,41,-0.61
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,28.6,463,103,000930,41,2.23
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,13.5,462,103,000930,41,-0.97
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,12.5,461,103,000930,41,-1.18
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,21.7,194,103,000930,41,0.77
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,20.4,193,103,000930,41,0.49
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,19,192,103,000930,41,0.20
10313,Tordoff3,CaLa_pref75,PERA/EiJ,m,16.1,191,103,000930,41,-0.42
10313,Tordoff3,CaLa_pref75,PL/J,f,4.80,389,103,000680,14,-1.64
10313,Tordoff3,CaLa_pref75,PL/J,f,23.6,156,103,000680,14,2.03
10313,Tordoff3,CaLa_pref75,PL/J,f,11.4,152,103,000680,14,-0.35
10313,Tordoff3,CaLa_pref75,PL/J,f,12.9,153,103,000680,14,-0.06
10313,Tordoff3,CaLa_pref75,PL/J,f,15.7,154,103,000680,14,0.49
10313,Tordoff3,CaLa_pref75,PL/J,f,13.8,155,103,000680,14,0.12
10313,Tordoff3,CaLa_pref75,PL/J,f,16.7,393,103,000680,14,0.69
10313,Tordoff3,CaLa_pref75,PL/J,f,11.2,392,103,000680,14,-0.39
10313,Tordoff3,CaLa_pref75,PL/J,f,7.70,391,103,000680,14,-1.07
10313,Tordoff3,CaLa_pref75,PL/J,f,14.1,390,103,000680,14,0.18
10313,Tordoff3,CaLa_pref75,PL/J,m,20,159,103,000680,14,0.83
10313,Tordoff3,CaLa_pref75,PL/J,m,21.4,157,103,000680,14,1.04
10313,Tordoff3,CaLa_pref75,PL/J,m,26.9,516,103,000680,14,1.89
10313,Tordoff3,CaLa_pref75,PL/J,m,11.6,515,103,000680,14,-0.46
10313,Tordoff3,CaLa_pref75,PL/J,m,8.90,388,103,000680,14,-0.87
10313,Tordoff3,CaLa_pref75,PL/J,m,12.3,387,103,000680,14,-0.35
10313,Tordoff3,CaLa_pref75,PL/J,m,9.60,386,103,000680,14,-0.77
10313,Tordoff3,CaLa_pref75,PL/J,m,7.80,161,103,000680,14,-1.04
10313,Tordoff3,CaLa_pref75,PL/J,m,9.50,160,103,000680,14,-0.78
10313,Tordoff3,CaLa_pref75,PL/J,m,18,158,103,000680,14,0.52
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,70.9,982,103,003715,217,-0.17
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,80,983,103,003715,217,0.46
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,85.2,602,103,003715,217,0.82
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,85.5,603,103,003715,217,0.84
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,67.9,604,103,003715,217,-0.38
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,93.5,605,103,003715,217,1.40
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,62.3,606,103,003715,217,-0.77
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,43.5,979,103,003715,217,-2.07
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,79,980,103,003715,217,0.39
10313,Tordoff3,CaLa_pref75,PWK/PhJ,f,65.7,981,103,003715,217,-0.53
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,80.3,608,103,003715,217,-1.62
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,80.3,610,103,003715,217,-1.62
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,92.6,611,103,003715,217,1.34
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,89.7,984,103,003715,217,0.64
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,90,988,103,003715,217,0.72
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,89.5,987,103,003715,217,0.60
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,84,986,103,003715,217,-0.73
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,88.1,985,103,003715,217,0.26
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,88.2,607,103,003715,217,0.28
10313,Tordoff3,CaLa_pref75,PWK/PhJ,m,87.5,609,103,003715,217,0.12
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,57.1,763,103,000683,26,1.17
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,33.3,762,103,000683,26,-0.84
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,45.5,761,103,000683,26,0.19
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,30.3,567,103,000683,26,-1.10
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,43.4,566,103,000683,26,0.01
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,32,565,103,000683,26,-0.95
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,67.9,564,103,000683,26,2.08
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,44.3,563,103,000683,26,0.09
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,43.2,765,103,000683,26,-0.01
10313,Tordoff3,CaLa_pref75,RIIIS/J,f,35.6,764,103,000683,26,-0.65
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,21.4,766,103,000683,26,-0.87
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,37.3,572,103,000683,26,0.33
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,43.5,571,103,000683,26,0.80
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,16.9,570,103,000683,26,-1.20
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,23.1,569,103,000683,26,-0.74
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,41.4,568,103,000683,26,0.64
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,45.3,770,103,000683,26,0.94
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,29.8,769,103,000683,26,-0.23
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,16,768,103,000683,26,-1.27
10313,Tordoff3,CaLa_pref75,RIIIS/J,m,54,767,103,000683,26,1.59
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,28.4,852,103,000644,29,0.49
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,26,850,103,000644,29,0.36
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,63.8,849,103,000644,29,2.46
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,5.30,848,103,000644,29,-0.79
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,14.6,847,103,000644,29,-0.27
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,8.70,846,103,000644,29,-0.60
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,6.70,855,103,000644,29,-0.71
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,9.60,854,103,000644,29,-0.55
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,26.5,853,103,000644,29,0.39
10313,Tordoff3,CaLa_pref75,SEA/GnJ,f,5.90,851,103,000644,29,-0.76
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,12.6,972,103,000644,29,-1.11
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,13.5,971,103,000644,29,-1.05
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,17.6,863,103,000644,29,-0.75
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,38.6,862,103,000644,29,0.76
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,29.8,861,103,000644,29,0.13
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,30.8,860,103,000644,29,0.20
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,37,859,103,000644,29,0.64
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,26.9,858,103,000644,29,-0.08
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,16.7,857,103,000644,29,-0.82
10313,Tordoff3,CaLa_pref75,SEA/GnJ,m,57.1,856,103,000644,29,2.09
10313,Tordoff3,CaLa_pref75,SJL/J,f,17.9,344,103,000686,17,-0.53
10313,Tordoff3,CaLa_pref75,SJL/J,f,11,345,103,000686,17,-1.11
10313,Tordoff3,CaLa_pref75,SJL/J,f,15.3,346,103,000686,17,-0.75
10313,Tordoff3,CaLa_pref75,SJL/J,f,29.5,92,103,000686,17,0.44
10313,Tordoff3,CaLa_pref75,SJL/J,f,21,91,103,000686,17,-0.27
10313,Tordoff3,CaLa_pref75,SJL/J,f,38.1,90,103,000686,17,1.16
10313,Tordoff3,CaLa_pref75,SJL/J,f,45.2,89,103,000686,17,1.75
10313,Tordoff3,CaLa_pref75,SJL/J,f,23.7,87,103,000686,17,-0.04
10313,Tordoff3,CaLa_pref75,SJL/J,f,32.4,88,103,000686,17,0.68
10313,Tordoff3,CaLa_pref75,SJL/J,f,8.20,343,103,000686,17,-1.34
10313,Tordoff3,CaLa_pref75,SJL/J,m,10.7,340,103,000686,17,-0.65
10313,Tordoff3,CaLa_pref75,SJL/J,m,9.30,338,103,000686,17,-0.81
10313,Tordoff3,CaLa_pref75,SJL/J,m,8.50,337,103,000686,17,-0.90
10313,Tordoff3,CaLa_pref75,SJL/J,m,14.9,342,103,000686,17,-0.18
10313,Tordoff3,CaLa_pref75,SJL/J,m,25.3,93,103,000686,17,0.99
10313,Tordoff3,CaLa_pref75,SJL/J,m,31.4,94,103,000686,17,1.67
10313,Tordoff3,CaLa_pref75,SJL/J,m,12.7,95,103,000686,17,-0.43
10313,Tordoff3,CaLa_pref75,SJL/J,m,29.2,96,103,000686,17,1.42
10313,Tordoff3,CaLa_pref75,SJL/J,m,7.10,341,103,000686,17,-1.05
10313,Tordoff3,CaLa_pref75,SJL/J,m,15.9,339,103,000686,17,-0.07
10313,Tordoff3,CaLa_pref75,SM/J,f,84.3,523,103,000687,31,1.28
10313,Tordoff3,CaLa_pref75,SM/J,f,81.5,522,103,000687,31,1.18
10313,Tordoff3,CaLa_pref75,SM/J,f,20,411,103,000687,31,-0.94
10313,Tordoff3,CaLa_pref75,SM/J,f,42,410,103,000687,31,-0.18
10313,Tordoff3,CaLa_pref75,SM/J,f,17.1,409,103,000687,31,-1.04
10313,Tordoff3,CaLa_pref75,SM/J,f,30.9,408,103,000687,31,-0.56
10313,Tordoff3,CaLa_pref75,SM/J,f,85.5,407,103,000687,31,1.32
10313,Tordoff3,CaLa_pref75,SM/J,f,44.6,163,103,000687,31,-0.09
10313,Tordoff3,CaLa_pref75,SM/J,f,57.9,162,103,000687,31,0.37
10313,Tordoff3,CaLa_pref75,SM/J,f,8.70,524,103,000687,31,-1.33
10313,Tordoff3,CaLa_pref75,SM/J,m,9.10,402,103,000687,31,-0.41
10313,Tordoff3,CaLa_pref75,SM/J,m,6.20,401,103,000687,31,-0.55
10313,Tordoff3,CaLa_pref75,SM/J,m,5,400,103,000687,31,-0.61
10313,Tordoff3,CaLa_pref75,SM/J,m,8.90,399,103,000687,31,-0.42
10313,Tordoff3,CaLa_pref75,SM/J,m,9.90,165,103,000687,31,-0.38
10313,Tordoff3,CaLa_pref75,SM/J,m,65.2,164,103,000687,31,2.23
10313,Tordoff3,CaLa_pref75,SM/J,m,8.70,404,103,000687,31,-0.43
10313,Tordoff3,CaLa_pref75,SM/J,m,49.5,405,103,000687,31,1.49
10313,Tordoff3,CaLa_pref75,SM/J,m,4.70,406,103,000687,31,-0.62
10313,Tordoff3,CaLa_pref75,SM/J,m,11.7,403,103,000687,31,-0.29
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,54.5,196,103,001146,39,1.62
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,18.6,877,103,001146,39,-1.07
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,46,195,103,001146,39,0.98
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,39.3,876,103,001146,39,0.48
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,16.4,472,103,001146,39,-1.23
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,22.2,471,103,001146,39,-0.80
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,42.4,199,103,001146,39,0.71
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,31.7,198,103,001146,39,-0.09
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,f,24.6,197,103,001146,39,-0.62
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,m,17.9,202,103,001146,39,-0.32
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,m,21.6,200,103,001146,39,-0.09
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,m,13.5,204,103,001146,39,-0.59
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,m,50.9,203,103,001146,39,1.73
10313,Tordoff3,CaLa_pref75,SPRET/EiJ,m,11.1,201,103,001146,39,-0.74
10313,Tordoff3,CaLa_pref75,SWR/J,f,46.8,423,103,000689,12,1.18
10313,Tordoff3,CaLa_pref75,SWR/J,f,4.30,431,103,000689,12,-1.28
10313,Tordoff3,CaLa_pref75,SWR/J,f,31.3,430,103,000689,12,0.28
10313,Tordoff3,CaLa_pref75,SWR/J,f,16.3,429,103,000689,12,-0.58
10313,Tordoff3,CaLa_pref75,SWR/J,f,30.9,428,103,000689,12,0.26
10313,Tordoff3,CaLa_pref75,SWR/J,f,38.3,427,103,000689,12,0.69
10313,Tordoff3,CaLa_pref75,SWR/J,f,6.60,426,103,000689,12,-1.14
10313,Tordoff3,CaLa_pref75,SWR/J,f,23.2,425,103,000689,12,-0.18
10313,Tordoff3,CaLa_pref75,SWR/J,f,55.6,424,103,000689,12,1.69
10313,Tordoff3,CaLa_pref75,SWR/J,f,10.7,422,103,000689,12,-0.91
10313,Tordoff3,CaLa_pref75,SWR/J,m,18.4,420,103,000689,12,-0.53
10313,Tordoff3,CaLa_pref75,SWR/J,m,25,419,103,000689,12,-0.11
10313,Tordoff3,CaLa_pref75,SWR/J,m,63.7,418,103,000689,12,2.36
10313,Tordoff3,CaLa_pref75,SWR/J,m,17.3,416,103,000689,12,-0.60
10313,Tordoff3,CaLa_pref75,SWR/J,m,33.6,415,103,000689,12,0.44
10313,Tordoff3,CaLa_pref75,SWR/J,m,31.7,414,103,000689,12,0.32
10313,Tordoff3,CaLa_pref75,SWR/J,m,10.8,413,103,000689,12,-1.02
10313,Tordoff3,CaLa_pref75,SWR/J,m,17.1,412,103,000689,12,-0.61
10313,Tordoff3,CaLa_pref75,SWR/J,m,22.8,421,103,000689,12,-0.25
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,30.9,881,103,001145,42,0.47
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,26.7,880,103,001145,42,0.08
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,14.3,879,103,001145,42,-1.07
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,46,878,103,001145,42,1.86
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,26.5,626,103,001145,42,0.06
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,10.2,625,103,001145,42,-1.45
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,13.1,624,103,001145,42,-1.18
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,26.7,623,103,001145,42,0.08
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,31.4,622,103,001145,42,0.51
10313,Tordoff3,CaLa_pref75,WSB/EiJ,f,32.7,882,103,001145,42,0.63
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,12.3,628,103,001145,42,-1.02
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,13.8,630,103,001145,42,-0.86
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,23.1,631,103,001145,42,0.15
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,42.3,883,103,001145,42,2.24
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,15.5,884,103,001145,42,-0.67
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,19.4,885,103,001145,42,-0.25
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,31.3,886,103,001145,42,1.04
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,23.4,887,103,001145,42,0.19
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,14.9,627,103,001145,42,-0.74
10313,Tordoff3,CaLa_pref75,WSB/EiJ,m,20.8,629,103,001145,42,-0.10
