measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5856.0,1159_C57BL/6NJ_F,1051,005304,182,-0.72
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6873.0,1160_C57BL/6NJ_F,1051,005304,182,-0.03
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5742.0,1328_C57BL/6NJ_F,1051,005304,182,-0.79
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7583.0,1329_C57BL/6NJ_F,1051,005304,182,0.45
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6138.0,1330_C57BL/6NJ_F,1051,005304,182,-0.53
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6726.0,1394_C57BL/6NJ_F,1051,005304,182,-0.13
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6870.0,1395_C57BL/6NJ_F,1051,005304,182,-0.03
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7376.0,1396_C57BL/6NJ_F,1051,005304,182,0.31
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8684.0,1397_C57BL/6NJ_F,1051,005304,182,1.19
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6082.0,1399_C57BL/6NJ_F,1051,005304,182,-0.56
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8248.0,1400_C57BL/6NJ_F,1051,005304,182,0.89
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4726.0,1401_C57BL/6NJ_F,1051,005304,182,-1.48
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5219.0,1402_C57BL/6NJ_F,1051,005304,182,-1.14
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7024.0,1404_C57BL/6NJ_F,1051,005304,182,0.07
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7228.0,1405_C57BL/6NJ_F,1051,005304,182,0.21
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5513.0,1406_C57BL/6NJ_F,1051,005304,182,-0.95
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6172.0,1442_C57BL/6NJ_F,1051,005304,182,-0.5
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6417.0,1456_C57BL/6NJ_F,1051,005304,182,-0.34
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9500.0,1457_C57BL/6NJ_F,1051,005304,182,1.73
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7173.0,1458_C57BL/6NJ_F,1051,005304,182,0.17
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7087.0,1459_C57BL/6NJ_F,1051,005304,182,0.11
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6441.0,1460_C57BL/6NJ_F,1051,005304,182,-0.32
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6510.0,1461_C57BL/6NJ_F,1051,005304,182,-0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7134.0,1462_C57BL/6NJ_F,1051,005304,182,0.14
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5985.0,1463_C57BL/6NJ_F,1051,005304,182,-0.63
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6022.0,1464_C57BL/6NJ_F,1051,005304,182,-0.6
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6591.0,1465_C57BL/6NJ_F,1051,005304,182,-0.22
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8213.0,1466_C57BL/6NJ_F,1051,005304,182,0.87
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8757.0,1467_C57BL/6NJ_F,1051,005304,182,1.23
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6136.0,1468_C57BL/6NJ_F,1051,005304,182,-0.53
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6063.0,1469_C57BL/6NJ_F,1051,005304,182,-0.58
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8059.0,1490_C57BL/6NJ_F,1051,005304,182,0.77
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7964.0,1491_C57BL/6NJ_F,1051,005304,182,0.7
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6988.0,1499_C57BL/6NJ_F,1051,005304,182,0.05
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6369.0,1500_C57BL/6NJ_F,1051,005304,182,-0.37
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9100.0,1513_C57BL/6NJ_F,1051,005304,182,1.47
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4342.0,1534_C57BL/6NJ_F,1051,005304,182,-1.73
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5930.0,1535_C57BL/6NJ_F,1051,005304,182,-0.67
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6196.0,1536_C57BL/6NJ_F,1051,005304,182,-0.49
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7210.0,1540_C57BL/6NJ_F,1051,005304,182,0.19
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5719.0,1546_C57BL/6NJ_F,1051,005304,182,-0.81
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5486.0,1547_C57BL/6NJ_F,1051,005304,182,-0.96
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4191.0,1548_C57BL/6NJ_F,1051,005304,182,-1.84
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5633.0,1549_C57BL/6NJ_F,1051,005304,182,-0.87
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7008.0,1558_C57BL/6NJ_F,1051,005304,182,0.06
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7562.0,1559_C57BL/6NJ_F,1051,005304,182,0.43
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5547.0,1560_C57BL/6NJ_F,1051,005304,182,-0.92
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,3777.0,1564_C57BL/6NJ_F,1051,005304,182,-2.11
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4964.0,1565_C57BL/6NJ_F,1051,005304,182,-1.32
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6946.0,1578_C57BL/6NJ_F,1051,005304,182,0.02
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7933.0,1579_C57BL/6NJ_F,1051,005304,182,0.68
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8556.0,1580_C57BL/6NJ_F,1051,005304,182,1.1
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8264.0,1581_C57BL/6NJ_F,1051,005304,182,0.9
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7845.0,1765_C57BL/6NJ_F,1051,005304,182,0.62
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9492.0,1766_C57BL/6NJ_F,1051,005304,182,1.73
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8321.0,1767_C57BL/6NJ_F,1051,005304,182,0.94
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6127.0,1778_C57BL/6NJ_F,1051,005304,182,-0.53
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5002.0,1779_C57BL/6NJ_F,1051,005304,182,-1.29
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5579.0,1781_C57BL/6NJ_F,1051,005304,182,-0.9
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7492.0,1782_C57BL/6NJ_F,1051,005304,182,0.38
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7299.0,1783_C57BL/6NJ_F,1051,005304,182,0.25
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5213.0,1801_C57BL/6NJ_F,1051,005304,182,-1.15
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6330.0,1810_C57BL/6NJ_F,1051,005304,182,-0.4
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7173.0,1811_C57BL/6NJ_F,1051,005304,182,0.17
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5019.0,1814_C57BL/6NJ_F,1051,005304,182,-1.28
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8088.0,1815_C57BL/6NJ_F,1051,005304,182,0.78
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6719.0,1816_C57BL/6NJ_F,1051,005304,182,-0.14
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5366.0,1817_C57BL/6NJ_F,1051,005304,182,-1.05
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7943.0,1882_C57BL/6NJ_F,1051,005304,182,0.69
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7717.0,1883_C57BL/6NJ_F,1051,005304,182,0.54
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4494.0,1884_C57BL/6NJ_F,1051,005304,182,-1.63
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8124.0,1885_C57BL/6NJ_F,1051,005304,182,0.81
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9508.0,1886_C57BL/6NJ_F,1051,005304,182,1.74
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6086.0,1887_C57BL/6NJ_F,1051,005304,182,-0.56
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6479.0,1888_C57BL/6NJ_F,1051,005304,182,-0.3
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8192.0,1889_C57BL/6NJ_F,1051,005304,182,0.85
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6508.0,1891_C57BL/6NJ_F,1051,005304,182,-0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6123.0,1892_C57BL/6NJ_F,1051,005304,182,-0.54
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7259.0,1893_C57BL/6NJ_F,1051,005304,182,0.23
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6879.0,1894_C57BL/6NJ_F,1051,005304,182,-0.03
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9651.0,1932_C57BL/6NJ_F,1051,005304,182,1.84
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7214.0,1933_C57BL/6NJ_F,1051,005304,182,0.2
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6356.0,1938_C57BL/6NJ_F,1051,005304,182,-0.38
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,3841.0,1964_C57BL/6NJ_F,1051,005304,182,-2.07
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7562.0,1971_C57BL/6NJ_F,1051,005304,182,0.43
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5766.0,1972_C57BL/6NJ_F,1051,005304,182,-0.78
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7030.0,1980_C57BL/6NJ_F,1051,005304,182,0.07
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7579.0,1981_C57BL/6NJ_F,1051,005304,182,0.44
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6880.0,1982_C57BL/6NJ_F,1051,005304,182,-0.03
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5077.0,1983_C57BL/6NJ_F,1051,005304,182,-1.24
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7611.0,1984_C57BL/6NJ_F,1051,005304,182,0.46
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7040.0,1985_C57BL/6NJ_F,1051,005304,182,0.08
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4940.0,1986_C57BL/6NJ_F,1051,005304,182,-1.33
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,3876.0,1992_C57BL/6NJ_F,1051,005304,182,-2.05
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5153.0,1993_C57BL/6NJ_F,1051,005304,182,-1.19
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5015.0,1994_C57BL/6NJ_F,1051,005304,182,-1.28
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6859.0,1996_C57BL/6NJ_F,1051,005304,182,-0.04
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5991.0,2008_C57BL/6NJ_F,1051,005304,182,-0.63
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7162.0,2009_C57BL/6NJ_F,1051,005304,182,0.16
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6853.0,2176_C57BL/6NJ_F,1051,005304,182,-0.05
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8675.0,2177_C57BL/6NJ_F,1051,005304,182,1.18
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8073.0,2199_C57BL/6NJ_F,1051,005304,182,0.77
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7299.0,2200_C57BL/6NJ_F,1051,005304,182,0.25
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8061.0,2201_C57BL/6NJ_F,1051,005304,182,0.77
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6869.0,2202_C57BL/6NJ_F,1051,005304,182,-0.03
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6872.0,2204_C57BL/6NJ_F,1051,005304,182,-0.03
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6088.0,2205_C57BL/6NJ_F,1051,005304,182,-0.56
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5984.0,2206_C57BL/6NJ_F,1051,005304,182,-0.63
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7326.0,2222_C57BL/6NJ_F,1051,005304,182,0.27
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4439.0,2223_C57BL/6NJ_F,1051,005304,182,-1.67
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8279.0,2235_C57BL/6NJ_F,1051,005304,182,0.91
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8821.0,2236_C57BL/6NJ_F,1051,005304,182,1.28
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6501.0,2237_C57BL/6NJ_F,1051,005304,182,-0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7031.0,2238_C57BL/6NJ_F,1051,005304,182,0.07
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5345.0,2245_C57BL/6NJ_F,1051,005304,182,-1.06
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6826.0,2246_C57BL/6NJ_F,1051,005304,182,-0.06
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6134.0,2263_C57BL/6NJ_F,1051,005304,182,-0.53
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6309.0,2264_C57BL/6NJ_F,1051,005304,182,-0.41
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4781.0,2265_C57BL/6NJ_F,1051,005304,182,-1.44
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5964.0,2272_C57BL/6NJ_F,1051,005304,182,-0.64
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6739.0,2273_C57BL/6NJ_F,1051,005304,182,-0.12
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,10931.0,2274_C57BL/6NJ_F,1051,005304,182,2.7
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9267.0,2275_C57BL/6NJ_F,1051,005304,182,1.58
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9012.0,2313_C57BL/6NJ_F,1051,005304,182,1.41
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9158.0,2314_C57BL/6NJ_F,1051,005304,182,1.5
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5041.0,2315_C57BL/6NJ_F,1051,005304,182,-1.26
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6118.0,2316_C57BL/6NJ_F,1051,005304,182,-0.54
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7645.0,2363_C57BL/6NJ_F,1051,005304,182,0.49
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8013.0,2364_C57BL/6NJ_F,1051,005304,182,0.73
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7517.0,2376_C57BL/6NJ_F,1051,005304,182,0.4
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6068.0,2403_C57BL/6NJ_F,1051,005304,182,-0.57
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5334.0,2404_C57BL/6NJ_F,1051,005304,182,-1.07
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6474.0,2405_C57BL/6NJ_F,1051,005304,182,-0.3
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4057.0,2415_C57BL/6NJ_F,1051,005304,182,-1.93
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6107.0,2427_C57BL/6NJ_F,1051,005304,182,-0.55
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4131.0,2432_C57BL/6NJ_F,1051,005304,182,-1.88
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9055.0,2436_C57BL/6NJ_F,1051,005304,182,1.44
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7084.0,2440_C57BL/6NJ_F,1051,005304,182,0.11
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6200.0,247_C57BL/6NJ_F,1051,005304,182,-0.48
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7424.0,248_C57BL/6NJ_F,1051,005304,182,0.34
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7518.0,296_C57BL/6NJ_F,1051,005304,182,0.4
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8150.0,297_C57BL/6NJ_F,1051,005304,182,0.83
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7633.0,298_C57BL/6NJ_F,1051,005304,182,0.48
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6370.0,299_C57BL/6NJ_F,1051,005304,182,-0.37
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6191.0,300_C57BL/6NJ_F,1051,005304,182,-0.49
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7340.0,301_C57BL/6NJ_F,1051,005304,182,0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8877.0,302_C57BL/6NJ_F,1051,005304,182,1.32
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,10688.0,303_C57BL/6NJ_F,1051,005304,182,2.53
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8998.0,310_C57BL/6NJ_F,1051,005304,182,1.4
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5177.0,324_C57BL/6NJ_F,1051,005304,182,-1.17
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5540.0,325_C57BL/6NJ_F,1051,005304,182,-0.93
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5132.0,364_C57BL/6NJ_F,1051,005304,182,-1.2
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7090.0,365_C57BL/6NJ_F,1051,005304,182,0.11
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7687.0,366_C57BL/6NJ_F,1051,005304,182,0.52
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5946.0,367_C57BL/6NJ_F,1051,005304,182,-0.66
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,10528.0,588_C57BL/6NJ_F,1051,005304,182,2.43
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7603.0,589_C57BL/6NJ_F,1051,005304,182,0.46
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6190.0,594_C57BL/6NJ_F,1051,005304,182,-0.49
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7730.0,595_C57BL/6NJ_F,1051,005304,182,0.54
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8286.0,596_C57BL/6NJ_F,1051,005304,182,0.92
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6718.0,612_C57BL/6NJ_F,1051,005304,182,-0.14
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7115.0,682_C57BL/6NJ_F,1051,005304,182,0.13
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7846.0,683_C57BL/6NJ_F,1051,005304,182,0.62
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9137.0,684_C57BL/6NJ_F,1051,005304,182,1.49
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5895.0,685_C57BL/6NJ_F,1051,005304,182,-0.69
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8371.0,686_C57BL/6NJ_F,1051,005304,182,0.98
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9382.0,687_C57BL/6NJ_F,1051,005304,182,1.66
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6163.0,688_C57BL/6NJ_F,1051,005304,182,-0.51
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9313.0,689_C57BL/6NJ_F,1051,005304,182,1.61
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,3294.0,696_C57BL/6NJ_F,1051,005304,182,-2.44
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5699.0,697_C57BL/6NJ_F,1051,005304,182,-0.82
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4449.0,714_C57BL/6NJ_F,1051,005304,182,-1.66
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4349.0,715_C57BL/6NJ_F,1051,005304,182,-1.73
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6075.0,722_C57BL/6NJ_F,1051,005304,182,-0.57
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7181.0,736_C57BL/6NJ_F,1051,005304,182,0.17
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6864.0,737_C57BL/6NJ_F,1051,005304,182,-0.04
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7745.0,748_C57BL/6NJ_F,1051,005304,182,0.55
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5980.0,751_C57BL/6NJ_F,1051,005304,182,-0.63
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6218.0,752_C57BL/6NJ_F,1051,005304,182,-0.47
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6929.0,758_C57BL/6NJ_F,1051,005304,182,0.01
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6685.0,759_C57BL/6NJ_F,1051,005304,182,-0.16
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,5163.0,760_C57BL/6NJ_F,1051,005304,182,-1.18
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8375.0,973_C57BL/6NJ_F,1051,005304,182,0.98
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,9157.0,974_C57BL/6NJ_F,1051,005304,182,1.5
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7326.0,975_C57BL/6NJ_F,1051,005304,182,0.27
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7977.0,976_C57BL/6NJ_F,1051,005304,182,0.71
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,6842.0,981_C57BL/6NJ_F,1051,005304,182,-0.05
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7213.0,982_C57BL/6NJ_F,1051,005304,182,0.2
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7311.0,987_C57BL/6NJ_F,1051,005304,182,0.26
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7750.0,988_C57BL/6NJ_F,1051,005304,182,0.56
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,4600.0,989_C57BL/6NJ_F,1051,005304,182,-1.56
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,7884.0,990_C57BL/6NJ_F,1051,005304,182,0.65
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,11182.0,993_C57BL/6NJ_F,1051,005304,182,2.87
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,f,8761.0,994_C57BL/6NJ_F,1051,005304,182,1.24
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,6955.0,1006_C57BL/6NJ_M,1051,005304,182,0.71
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,7587.0,1007_C57BL/6NJ_M,1051,005304,182,1.25
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,7572.0,1008_C57BL/6NJ_M,1051,005304,182,1.23
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,6810.0,1078_C57BL/6NJ_M,1051,005304,182,0.59
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,6662.0,1079_C57BL/6NJ_M,1051,005304,182,0.46
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,7272.0,1091_C57BL/6NJ_M,1051,005304,182,0.98
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,7451.0,1097_C57BL/6NJ_M,1051,005304,182,1.13
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5909.0,1102_C57BL/6NJ_M,1051,005304,182,-0.17
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5925.0,1103_C57BL/6NJ_M,1051,005304,182,-0.16
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,4894.0,1104_C57BL/6NJ_M,1051,005304,182,-1.03
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5705.0,1106_C57BL/6NJ_M,1051,005304,182,-0.35
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,6822.0,1108_C57BL/6NJ_M,1051,005304,182,0.6
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5853.0,1109_C57BL/6NJ_M,1051,005304,182,-0.22
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5750.0,1113_C57BL/6NJ_M,1051,005304,182,-0.31
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5444.0,1114_C57BL/6NJ_M,1051,005304,182,-0.57
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,6899.0,1115_C57BL/6NJ_M,1051,005304,182,0.66
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,8605.0,1116_C57BL/6NJ_M,1051,005304,182,2.11
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,8979.0,1151_C57BL/6NJ_M,1051,005304,182,2.42
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5669.0,1152_C57BL/6NJ_M,1051,005304,182,-0.38
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5741.0,1153_C57BL/6NJ_M,1051,005304,182,-0.32
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5451.0,1154_C57BL/6NJ_M,1051,005304,182,-0.56
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,5605.0,1185_C57BL/6NJ_M,1051,005304,182,-0.43
112919,Kumar3,OFDistTraveled20m,C57BL/6NJ,m,7123.0,1186_C57BL/6NJ_M,1051,005304,182,0.85
