measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111144,Xenakis1,batch,RIX:CC(041 x 012),f,19.0,16441x8005f64,1006,,1701,-0.65
111144,Xenakis1,batch,RIX:CC(041 x 012),f,20.0,16441x8005f71,1006,,1701,1.29
111144,Xenakis1,batch,RIX:CC(041 x 012),m,19.0,16441x8005m65,1006,,1701,-1.29
111144,Xenakis1,batch,RIX:CC(041 x 012),m,19.0,16441x8005m66,1006,,1701,-1.29
111144,Xenakis1,batch,RIX:CC(041 x 012),m,20.0,16441x8005m67,1006,,1701,0.65
111144,Xenakis1,batch,RIX:CC(041 x 012),m,20.0,16441x8005m68,1006,,1701,0.65
111144,Xenakis1,batch,RIX:CC(041 x 012),m,20.0,16441x8005m84,1006,,1701,0.65
111144,Xenakis1,batch,RIX:CC(041 x 012),m,20.0,16441x8005m85,1006,,1701,0.65
111144,Xenakis1,batch,RIX:CC(042 x 014),f,22.0,8042x3415f10,1006,,3348,-0.87
111144,Xenakis1,batch,RIX:CC(042 x 014),f,22.0,8042x3415f11,1006,,3348,-0.87
111144,Xenakis1,batch,RIX:CC(042 x 014),f,23.0,8042x3415f33,1006,,3348,0.87
111144,Xenakis1,batch,RIX:CC(042 x 014),f,23.0,8042x3415f34,1006,,3348,0.87
111144,Xenakis1,batch,RIX:CC(042 x 014),m,23.0,8042x3415m25,1006,,3348,0.65
111144,Xenakis1,batch,RIX:CC(042 x 014),m,23.0,8042x3415m26,1006,,3348,0.65
111144,Xenakis1,batch,RIX:CC(042 x 014),m,23.0,8042x3415m31,1006,,3348,0.65
111144,Xenakis1,batch,RIX:CC(042 x 014),m,23.0,8042x3415m32,1006,,3348,0.65
111144,Xenakis1,batch,RIX:CC(042 x 014),m,22.0,8042x3415m7,1006,,3348,-1.29
111144,Xenakis1,batch,RIX:CC(042 x 014),m,22.0,8042x3415m8,1006,,3348,-1.29
111144,Xenakis1,batch,RIX:CC(042 x 023),f,17.0,8042x8043f1,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),f,17.0,8042x8043f13,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),f,17.0,8042x8043f14,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),f,17.0,8042x8043f16,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),f,17.0,8042x8043f2,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),f,17.0,8042x8043f7,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),m,17.0,8042x8043m10,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),m,17.0,8042x8043m11,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),m,17.0,8042x8043m12,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),m,17.0,8042x8043m15,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),m,17.0,8042x8043m3,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),m,17.0,8042x8043m6,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),m,17.0,8042x8043m8,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 023),m,17.0,8042x8043m9,1006,,3349,0.0
111144,Xenakis1,batch,RIX:CC(042 x 025),f,9.0,8042x8008f1,1006,,3350,-0.89
111144,Xenakis1,batch,RIX:CC(042 x 025),f,10.0,8042x8008f19,1006,,3350,0.0
111144,Xenakis1,batch,RIX:CC(042 x 025),f,10.0,8042x8008f27,1006,,3350,0.0
111144,Xenakis1,batch,RIX:CC(042 x 025),f,9.0,8042x8008f3,1006,,3350,-0.89
111144,Xenakis1,batch,RIX:CC(042 x 025),f,9.0,8042x8008f4,1006,,3350,-0.89
111144,Xenakis1,batch,RIX:CC(042 x 025),f,9.0,8042x8008f5,1006,,3350,-0.89
111144,Xenakis1,batch,RIX:CC(042 x 025),f,11.0,8042x8008f66,1006,,3350,0.89
111144,Xenakis1,batch,RIX:CC(042 x 025),f,11.0,8042x8008f67,1006,,3350,0.89
111144,Xenakis1,batch,RIX:CC(042 x 025),f,12.0,8042x8008f84,1006,,3350,1.79
111144,Xenakis1,batch,RIX:CC(042 x 025),m,11.0,8042x8008m64,1006,,3350,-0.58
111144,Xenakis1,batch,RIX:CC(042 x 025),m,11.0,8042x8008m65,1006,,3350,-0.58
111144,Xenakis1,batch,RIX:CC(042 x 025),m,12.0,8042x8008m85,1006,,3350,1.15
111144,Xenakis1,batch,RIX:CC(043 x 033),f,43.0,8021x8033f1,1006,,3351,-1.29
111144,Xenakis1,batch,RIX:CC(043 x 033),f,49.0,8021x8033f14,1006,,3351,0.65
111144,Xenakis1,batch,RIX:CC(043 x 033),f,49.0,8021x8033f15,1006,,3351,0.65
111144,Xenakis1,batch,RIX:CC(043 x 033),f,49.0,8021x8033f16,1006,,3351,0.65
111144,Xenakis1,batch,RIX:CC(043 x 033),f,49.0,8021x8033f17,1006,,3351,0.65
111144,Xenakis1,batch,RIX:CC(043 x 033),f,43.0,8021x8033f2,1006,,3351,-1.29
111144,Xenakis1,batch,RIX:CC(043 x 033),m,47.0,8021x8033m10,1006,,3351,1.29
111144,Xenakis1,batch,RIX:CC(043 x 033),m,43.0,8021x8033m5,1006,,3351,-0.65
111144,Xenakis1,batch,RIX:CC(043 x 033),m,43.0,8021x8033m6,1006,,3351,-0.65
111144,Xenakis1,batch,RIX:CC(043 x 033),m,43.0,8021x8033m7,1006,,3351,-0.65
111144,Xenakis1,batch,RIX:CC(043 x 033),m,43.0,8021x8033m8,1006,,3351,-0.65
111144,Xenakis1,batch,RIX:CC(043 x 033),m,47.0,8021x8033m9,1006,,3351,1.29
111144,Xenakis1,batch,RIX:CC(044 x 020),f,48.0,4410x8054f1,1006,,3352,0.0
111144,Xenakis1,batch,RIX:CC(044 x 020),f,48.0,4410x8054f2,1006,,3352,0.0
111144,Xenakis1,batch,RIX:CC(044 x 020),f,48.0,4410x8054f3,1006,,3352,0.0
111144,Xenakis1,batch,RIX:CC(044 x 020),f,48.0,4410x8054f4,1006,,3352,0.0
111144,Xenakis1,batch,RIX:CC(044 x 020),m,51.0,4410x8054m11,1006,,3352,1.29
111144,Xenakis1,batch,RIX:CC(044 x 020),m,51.0,4410x8054m12,1006,,3352,1.29
111144,Xenakis1,batch,RIX:CC(044 x 020),m,50.0,4410x8054m6,1006,,3352,-0.65
111144,Xenakis1,batch,RIX:CC(044 x 020),m,50.0,4410x8054m7,1006,,3352,-0.65
111144,Xenakis1,batch,RIX:CC(044 x 020),m,50.0,4410x8054m8,1006,,3352,-0.65
111144,Xenakis1,batch,RIX:CC(044 x 020),m,50.0,4410x8054m9,1006,,3352,-0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),f,50.0,5346x559f11,1006,,3353,1.29
111144,Xenakis1,batch,RIX:CC(046 x OR559),f,50.0,5346x559f12,1006,,3353,1.29
111144,Xenakis1,batch,RIX:CC(046 x OR559),f,47.0,5346x559f4,1006,,3353,-0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),f,47.0,5346x559f5,1006,,3353,-0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),f,47.0,5346x559f6,1006,,3353,-0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),f,47.0,5346x559f7,1006,,3353,-0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),m,50.0,5346x559m13,1006,,3353,0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),m,50.0,5346x559m14,1006,,3353,0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),m,50.0,5346x559m15,1006,,3353,0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),m,50.0,5346x559m16,1006,,3353,0.65
111144,Xenakis1,batch,RIX:CC(046 x OR559),m,47.0,5346x559m2,1006,,3353,-1.29
111144,Xenakis1,batch,RIX:CC(046 x OR559),m,47.0,5346x559m3,1006,,3353,-1.29
111144,Xenakis1,batch,RIX:CC(047 x 057),f,35.0,5612x3393f1,1006,,3354,-0.65
111144,Xenakis1,batch,RIX:CC(047 x 057),f,35.0,5612x3393f4,1006,,3354,-0.65
111144,Xenakis1,batch,RIX:CC(047 x 057),f,35.0,5612x3393f5,1006,,3354,-0.65
111144,Xenakis1,batch,RIX:CC(047 x 057),f,35.0,5612x3393f6,1006,,3354,-0.65
111144,Xenakis1,batch,RIX:CC(047 x 057),f,36.0,5612x3393f8,1006,,3354,1.29
111144,Xenakis1,batch,RIX:CC(047 x 057),f,36.0,5612x3393f9,1006,,3354,1.29
111144,Xenakis1,batch,RIX:CC(047 x 057),m,36.0,5612x3393m11,1006,,3354,0.65
111144,Xenakis1,batch,RIX:CC(047 x 057),m,36.0,5612x3393m12,1006,,3354,0.65
111144,Xenakis1,batch,RIX:CC(047 x 057),m,36.0,5612x3393m16,1006,,3354,0.65
111144,Xenakis1,batch,RIX:CC(047 x 057),m,36.0,5612x3393m17,1006,,3354,0.65
111144,Xenakis1,batch,RIX:CC(047 x 057),m,35.0,5612x3393m2,1006,,3354,-1.29
111144,Xenakis1,batch,RIX:CC(047 x 057),m,35.0,5612x3393m7,1006,,3354,-1.29
111144,Xenakis1,batch,RIX:CC(048 x 063),f,41.0,5248x5391f1,1006,,3355,-1.04
111144,Xenakis1,batch,RIX:CC(048 x 063),f,41.0,5248x5391f2,1006,,3355,-1.04
111144,Xenakis1,batch,RIX:CC(048 x 063),f,43.0,5248x5391f5,1006,,3355,-0.15
111144,Xenakis1,batch,RIX:CC(048 x 063),f,43.0,5248x5391f6,1006,,3355,-0.15
111144,Xenakis1,batch,RIX:CC(048 x 063),f,46.0,5248x5391f7,1006,,3355,1.18
111144,Xenakis1,batch,RIX:CC(048 x 063),f,46.0,5248x5391f8,1006,,3355,1.18
111144,Xenakis1,batch,RIX:CC(048 x 063),m,46.0,5248x5391m10,1006,,3355,0.0
111144,Xenakis1,batch,RIX:CC(048 x 063),m,51.0,5248x5391m14,1006,,3355,1.12
111144,Xenakis1,batch,RIX:CC(048 x 063),m,51.0,5248x5391m15,1006,,3355,1.12
111144,Xenakis1,batch,RIX:CC(048 x 063),m,41.0,5248x5391m3,1006,,3355,-1.12
111144,Xenakis1,batch,RIX:CC(048 x 063),m,41.0,5248x5391m4,1006,,3355,-1.12
111144,Xenakis1,batch,RIX:CC(048 x 063),m,46.0,5248x5391m9,1006,,3355,0.0
111144,Xenakis1,batch,RIX:CC(049 x 037),f,50.0,16296x16072f2,1006,,3356,0.0
111144,Xenakis1,batch,RIX:CC(049 x 037),f,50.0,16296x16072f3,1006,,3356,0.0
111144,Xenakis1,batch,RIX:CC(049 x 037),f,50.0,16296x16072f4,1006,,3356,0.0
111144,Xenakis1,batch,RIX:CC(049 x 037),f,50.0,16296x16072f6,1006,,3356,0.0
111144,Xenakis1,batch,RIX:CC(050 x 011),f,2.0,867x3252f30,1006,,3357,0.0
111144,Xenakis1,batch,RIX:CC(050 x 011),f,2.0,867x3252f34,1006,,3357,0.0
111144,Xenakis1,batch,RIX:CC(050 x 011),f,3.0,867x3252f45,1006,,3357,1.12
111144,Xenakis1,batch,RIX:CC(050 x 011),f,3.0,867x3252f46,1006,,3357,1.12
111144,Xenakis1,batch,RIX:CC(050 x 011),f,1.0,867x3252f8,1006,,3357,-1.12
111144,Xenakis1,batch,RIX:CC(050 x 011),f,1.0,867x3252f9,1006,,3357,-1.12
111144,Xenakis1,batch,RIX:CC(050 x 011),m,1.0,867x3252m19,1006,,3357,-1.12
111144,Xenakis1,batch,RIX:CC(050 x 011),m,1.0,867x3252m20,1006,,3357,-1.12
111144,Xenakis1,batch,RIX:CC(050 x 011),m,2.0,867x3252m27,1006,,3357,0.0
111144,Xenakis1,batch,RIX:CC(050 x 011),m,2.0,867x3252m28,1006,,3357,0.0
111144,Xenakis1,batch,RIX:CC(050 x 011),m,3.0,867x3252m43,1006,,3357,1.12
111144,Xenakis1,batch,RIX:CC(050 x 011),m,3.0,867x3252m44,1006,,3357,1.12
111144,Xenakis1,batch,RIX:CC(050 x 027),f,46.0,867x8027f12,1006,,3358,0.36
111144,Xenakis1,batch,RIX:CC(050 x 027),f,46.0,867x8027f13,1006,,3358,0.36
111144,Xenakis1,batch,RIX:CC(050 x 027),f,47.0,867x8027f14,1006,,3358,0.9
111144,Xenakis1,batch,RIX:CC(050 x 027),f,47.0,867x8027f15,1006,,3358,0.9
111144,Xenakis1,batch,RIX:CC(050 x 027),f,43.0,867x8027f5,1006,,3358,-1.25
111144,Xenakis1,batch,RIX:CC(050 x 027),f,43.0,867x8027f7,1006,,3358,-1.25
111144,Xenakis1,batch,RIX:CC(050 x 027),m,43.0,867x8027m10,1006,,3358,0.65
111144,Xenakis1,batch,RIX:CC(050 x 027),m,43.0,867x8027m11,1006,,3358,0.65
111144,Xenakis1,batch,RIX:CC(050 x 027),m,41.0,867x8027m2,1006,,3358,-1.29
111144,Xenakis1,batch,RIX:CC(050 x 027),m,41.0,867x8027m3,1006,,3358,-1.29
111144,Xenakis1,batch,RIX:CC(050 x 027),m,43.0,867x8027m8,1006,,3358,0.65
111144,Xenakis1,batch,RIX:CC(050 x 027),m,43.0,867x8027m9,1006,,3358,0.65
111144,Xenakis1,batch,RIX:CC(051 x 005),f,21.0,16912x16211f125,1006,,3359,0.0
111144,Xenakis1,batch,RIX:CC(051 x 005),f,21.0,16912x16211f126,1006,,3359,0.0
111144,Xenakis1,batch,RIX:CC(051 x 005),f,21.0,16912x16211f127,1006,,3359,0.0
111144,Xenakis1,batch,RIX:CC(051 x 005),f,21.0,16912x16211f128,1006,,3359,0.0
111144,Xenakis1,batch,RIX:CC(051 x 005),f,21.0,16912x16211f130,1006,,3359,0.0
111144,Xenakis1,batch,RIX:CC(051 x 005),f,21.0,16912x16211f131,1006,,3359,0.0
111144,Xenakis1,batch,RIX:CC(051 x 005),m,21.0,16912x16211m123,1006,,3359,-0.65
111144,Xenakis1,batch,RIX:CC(051 x 005),m,21.0,16912x16211m124,1006,,3359,-0.65
111144,Xenakis1,batch,RIX:CC(051 x 005),m,21.0,16912x16211m133,1006,,3359,-0.65
111144,Xenakis1,batch,RIX:CC(051 x 005),m,21.0,16912x16211m134,1006,,3359,-0.65
111144,Xenakis1,batch,RIX:CC(051 x 005),m,22.0,16912x16211m141,1006,,3359,1.29
111144,Xenakis1,batch,RIX:CC(051 x 005),m,22.0,16912x16211m142,1006,,3359,1.29
111144,Xenakis1,batch,RIX:CC(051 x 062),f,34.0,16912x5306f10,1006,,3360,0.87
111144,Xenakis1,batch,RIX:CC(051 x 062),f,34.0,16912x5306f11,1006,,3360,0.87
111144,Xenakis1,batch,RIX:CC(051 x 062),f,33.0,16912x5306f3,1006,,3360,-0.87
111144,Xenakis1,batch,RIX:CC(051 x 062),f,33.0,16912x5306f4,1006,,3360,-0.87
111144,Xenakis1,batch,RIX:CC(051 x 062),m,33.0,16912x5306m1,1006,,3360,-0.41
111144,Xenakis1,batch,RIX:CC(051 x 062),m,34.0,16912x5306m15,1006,,3360,2.04
111144,Xenakis1,batch,RIX:CC(051 x 062),m,33.0,16912x5306m5,1006,,3360,-0.41
111144,Xenakis1,batch,RIX:CC(051 x 062),m,33.0,16912x5306m6,1006,,3360,-0.41
111144,Xenakis1,batch,RIX:CC(051 x 062),m,33.0,16912x5306m7,1006,,3360,-0.41
111144,Xenakis1,batch,RIX:CC(051 x 062),m,33.0,16912x5306m8,1006,,3360,-0.41
111144,Xenakis1,batch,RIX:CC(052 x 009),f,36.0,8052x5489f1,1006,,3361,-0.87
111144,Xenakis1,batch,RIX:CC(052 x 009),f,36.0,8052x5489f10,1006,,3361,-0.87
111144,Xenakis1,batch,RIX:CC(052 x 009),f,37.0,8052x5489f11,1006,,3361,0.0
111144,Xenakis1,batch,RIX:CC(052 x 009),f,37.0,8052x5489f12,1006,,3361,0.0
111144,Xenakis1,batch,RIX:CC(052 x 009),f,37.0,8052x5489f13,1006,,3361,0.0
111144,Xenakis1,batch,RIX:CC(052 x 009),f,37.0,8052x5489f14,1006,,3361,0.0
111144,Xenakis1,batch,RIX:CC(052 x 009),f,39.0,8052x5489f18,1006,,3361,1.73
111144,Xenakis1,batch,RIX:CC(052 x 009),f,39.0,8052x5489f19,1006,,3361,1.73
111144,Xenakis1,batch,RIX:CC(052 x 009),f,36.0,8052x5489f2,1006,,3361,-0.87
111144,Xenakis1,batch,RIX:CC(052 x 009),f,36.0,8052x5489f3,1006,,3361,-0.87
111144,Xenakis1,batch,RIX:CC(052 x 009),m,37.0,8052x5489m16,1006,,3361,0.0
111144,Xenakis1,batch,RIX:CC(052 x 009),m,37.0,8052x5489m17,1006,,3361,0.0
111144,Xenakis1,batch,RIX:CC(052 x 009),m,39.0,8052x5489m21,1006,,3361,1.53
111144,Xenakis1,batch,RIX:CC(052 x 009),m,39.0,8052x5489m22,1006,,3361,1.53
111144,Xenakis1,batch,RIX:CC(052 x 009),m,36.0,8052x5489m4,1006,,3361,-0.76
111144,Xenakis1,batch,RIX:CC(052 x 009),m,36.0,8052x5489m5,1006,,3361,-0.76
111144,Xenakis1,batch,RIX:CC(052 x 009),m,36.0,8052x5489m8,1006,,3361,-0.76
111144,Xenakis1,batch,RIX:CC(052 x 009),m,36.0,8052x5489m9,1006,,3361,-0.76
111144,Xenakis1,batch,RIX:CC(053 x 073),f,43.0,773x1515f6,1006,,3362,-0.87
111144,Xenakis1,batch,RIX:CC(053 x 073),f,43.0,773x1515f7,1006,,3362,-0.87
111144,Xenakis1,batch,RIX:CC(053 x 073),f,44.0,773x1515f8,1006,,3362,0.87
111144,Xenakis1,batch,RIX:CC(053 x 073),f,44.0,773x1515f9,1006,,3362,0.87
111144,Xenakis1,batch,RIX:CC(053 x 073),m,40.0,773x1515m1,1006,,3362,0.0
111144,Xenakis1,batch,RIX:CC(053 x 073),m,40.0,773x1515m2,1006,,3362,0.0
111144,Xenakis1,batch,RIX:CC(053 x 073),m,40.0,773x1515m3,1006,,3362,0.0
111144,Xenakis1,batch,RIX:CC(053 x 073),m,40.0,773x1515m4,1006,,3362,0.0
111144,Xenakis1,batch,RIX:CC(055 x 048),m,49.0,16680x5248m1,1006,,3363,0.0
111144,Xenakis1,batch,RIX:CC(055 x 048),m,49.0,16680x5248m3,1006,,3363,0.0
111144,Xenakis1,batch,RIX:CC(056 x 055),f,44.0,8056x16680f1,1006,,3364,0.0
111144,Xenakis1,batch,RIX:CC(056 x 055),f,44.0,8056x16680f11,1006,,3364,0.0
111144,Xenakis1,batch,RIX:CC(056 x 055),f,44.0,8056x16680f12,1006,,3364,0.0
111144,Xenakis1,batch,RIX:CC(056 x 055),f,44.0,8056x16680f2,1006,,3364,0.0
111144,Xenakis1,batch,RIX:CC(056 x 055),f,44.0,8056x16680f3,1006,,3364,0.0
111144,Xenakis1,batch,RIX:CC(056 x 055),f,44.0,8056x16680f4,1006,,3364,0.0
111144,Xenakis1,batch,RIX:CC(056 x 055),m,44.0,8056x16680m13,1006,,3364,-0.81
111144,Xenakis1,batch,RIX:CC(056 x 055),m,50.0,8056x16680m23,1006,,3364,1.28
111144,Xenakis1,batch,RIX:CC(056 x 055),m,50.0,8056x16680m24,1006,,3364,1.28
111144,Xenakis1,batch,RIX:CC(056 x 055),m,44.0,8056x16680m5,1006,,3364,-0.81
111144,Xenakis1,batch,RIX:CC(056 x 055),m,45.0,8056x16680m8,1006,,3364,-0.46
111144,Xenakis1,batch,RIX:CC(056 x 055),m,45.0,8056x16680m9,1006,,3364,-0.46
111144,Xenakis1,batch,RIX:CC(057 x 008),f,35.0,3393x8036f3,1006,,3365,-0.65
111144,Xenakis1,batch,RIX:CC(057 x 008),f,35.0,3393x8036f4,1006,,3365,-0.65
111144,Xenakis1,batch,RIX:CC(057 x 008),f,35.0,3393x8036f5,1006,,3365,-0.65
111144,Xenakis1,batch,RIX:CC(057 x 008),f,35.0,3393x8036f6,1006,,3365,-0.65
111144,Xenakis1,batch,RIX:CC(057 x 008),f,36.0,3393x8036f7,1006,,3365,1.29
111144,Xenakis1,batch,RIX:CC(057 x 008),f,36.0,3393x8036f8,1006,,3365,1.29
111144,Xenakis1,batch,RIX:CC(057 x 008),m,35.0,3393x8036m1,1006,,3365,-0.98
111144,Xenakis1,batch,RIX:CC(057 x 008),m,35.0,3393x8036m2,1006,,3365,-0.98
111144,Xenakis1,batch,RIX:CC(057 x 008),m,36.0,3393x8036m20,1006,,3365,-0.24
111144,Xenakis1,batch,RIX:CC(057 x 008),m,36.0,3393x8036m21,1006,,3365,-0.24
111144,Xenakis1,batch,RIX:CC(057 x 008),m,38.0,3393x8036m25,1006,,3365,1.22
111144,Xenakis1,batch,RIX:CC(057 x 008),m,38.0,3393x8036m26,1006,,3365,1.22
111144,Xenakis1,batch,RIX:CC(059 x 056),f,42.0,16012x8056f1,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),f,42.0,16012x8056f2,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),f,42.0,16012x8056f3,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),f,42.0,16012x8056f4,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),f,42.0,16012x8056f5,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),f,42.0,16012x8056f6,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),m,45.0,16012x8056m11,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),m,45.0,16012x8056m12,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),m,45.0,16012x8056m13,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),m,45.0,16012x8056m14,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),m,45.0,16012x8056m19,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(059 x 056),m,45.0,16012x8056m20,1006,,3366,0.0
111144,Xenakis1,batch,RIX:CC(061 x 038),f,32.0,8048x8049f1,1006,,3367,0.0
111144,Xenakis1,batch,RIX:CC(061 x 038),f,32.0,8048x8049f2,1006,,3367,0.0
111144,Xenakis1,batch,RIX:CC(061 x 038),f,32.0,8048x8049f3,1006,,3367,0.0
111144,Xenakis1,batch,RIX:CC(061 x 038),f,32.0,8048x8049f4,1006,,3367,0.0
111144,Xenakis1,batch,RIX:CC(061 x 038),f,32.0,8048x8049f8,1006,,3367,0.0
111144,Xenakis1,batch,RIX:CC(061 x 038),f,32.0,8048x8049f9,1006,,3367,0.0
111144,Xenakis1,batch,RIX:CC(061 x 038),m,32.0,8048x8049m12,1006,,3367,-0.54
111144,Xenakis1,batch,RIX:CC(061 x 038),m,32.0,8048x8049m13,1006,,3367,-0.54
111144,Xenakis1,batch,RIX:CC(061 x 038),m,35.0,8048x8049m24,1006,,3367,1.62
111144,Xenakis1,batch,RIX:CC(061 x 038),m,35.0,8048x8049m25,1006,,3367,1.62
111144,Xenakis1,batch,RIX:CC(061 x 038),m,32.0,8048x8049m6,1006,,3367,-0.54
111144,Xenakis1,batch,RIX:CC(061 x 038),m,32.0,8048x8049m7,1006,,3367,-0.54
111144,Xenakis1,batch,RIX:CC(061 x 038),m,32.0,8048x8049m8,1006,,3367,-0.54
111144,Xenakis1,batch,RIX:CC(061 x 038),m,32.0,8048x8049m9,1006,,3367,-0.54
111144,Xenakis1,batch,RIX:CC(062 x 047),f,37.0,5306x5612f1,1006,,3368,-0.65
111144,Xenakis1,batch,RIX:CC(062 x 047),f,37.0,5306x5612f2,1006,,3368,-0.65
111144,Xenakis1,batch,RIX:CC(062 x 047),f,37.0,5306x5612f3,1006,,3368,-0.65
111144,Xenakis1,batch,RIX:CC(062 x 047),f,37.0,5306x5612f4,1006,,3368,-0.65
111144,Xenakis1,batch,RIX:CC(062 x 047),f,41.0,5306x5612f7,1006,,3368,1.29
111144,Xenakis1,batch,RIX:CC(062 x 047),f,41.0,5306x5612f8,1006,,3368,1.29
111144,Xenakis1,batch,RIX:CC(062 x 047),m,41.0,5306x5612m11,1006,,3368,-1.18
111144,Xenakis1,batch,RIX:CC(062 x 047),m,41.0,5306x5612m12,1006,,3368,-1.18
111144,Xenakis1,batch,RIX:CC(062 x 047),m,47.0,5306x5612m14,1006,,3368,0.15
111144,Xenakis1,batch,RIX:CC(062 x 047),m,47.0,5306x5612m15,1006,,3368,0.15
111144,Xenakis1,batch,RIX:CC(062 x 047),m,51.0,5306x5612m21,1006,,3368,1.04
111144,Xenakis1,batch,RIX:CC(062 x 047),m,51.0,5306x5612m22,1006,,3368,1.04
111144,Xenakis1,batch,RIX:CC(063 x 050),f,41.0,5391x867f1,1006,,3369,-1.29
111144,Xenakis1,batch,RIX:CC(063 x 050),f,43.0,5391x867f11,1006,,3369,0.65
111144,Xenakis1,batch,RIX:CC(063 x 050),f,43.0,5391x867f12,1006,,3369,0.65
111144,Xenakis1,batch,RIX:CC(063 x 050),f,41.0,5391x867f2,1006,,3369,-1.29
111144,Xenakis1,batch,RIX:CC(063 x 050),f,43.0,5391x867f5,1006,,3369,0.65
111144,Xenakis1,batch,RIX:CC(063 x 050),f,43.0,5391x867f6,1006,,3369,0.65
111144,Xenakis1,batch,RIX:CC(063 x 050),m,43.0,5391x867m10,1006,,3369,0.65
111144,Xenakis1,batch,RIX:CC(063 x 050),m,41.0,5391x867m3,1006,,3369,-1.29
111144,Xenakis1,batch,RIX:CC(063 x 050),m,41.0,5391x867m4,1006,,3369,-1.29
111144,Xenakis1,batch,RIX:CC(063 x 050),m,43.0,5391x867m7,1006,,3369,0.65
111144,Xenakis1,batch,RIX:CC(063 x 050),m,43.0,5391x867m8,1006,,3369,0.65
111144,Xenakis1,batch,RIX:CC(063 x 050),m,43.0,5391x867m9,1006,,3369,0.65
111144,Xenakis1,batch,RIX:CC(065 x 003),f,18.0,5119x13067f14,1006,,3370,-0.65
111144,Xenakis1,batch,RIX:CC(065 x 003),f,18.0,5119x13067f15,1006,,3370,-0.65
111144,Xenakis1,batch,RIX:CC(065 x 003),f,19.0,5119x13067f23,1006,,3370,1.29
111144,Xenakis1,batch,RIX:CC(065 x 003),f,19.0,5119x13067f24,1006,,3370,1.29
111144,Xenakis1,batch,RIX:CC(065 x 003),f,18.0,5119x13067f6,1006,,3370,-0.65
111144,Xenakis1,batch,RIX:CC(065 x 003),f,18.0,5119x13067f7,1006,,3370,-0.65
111144,Xenakis1,batch,RIX:CC(065 x 003),m,18.0,5119x13067m1,1006,,3370,0.0
111144,Xenakis1,batch,RIX:CC(065 x 003),m,18.0,5119x13067m2,1006,,3370,0.0
111144,Xenakis1,batch,RIX:CC(065 x 003),m,18.0,5119x13067m3,1006,,3370,0.0
111144,Xenakis1,batch,RIX:CC(065 x 003),m,18.0,5119x13067m4,1006,,3370,0.0
111144,Xenakis1,batch,RIX:CC(065 x 003),m,18.0,5119x13067m8,1006,,3370,0.0
111144,Xenakis1,batch,RIX:CC(065 x 003),m,18.0,5119x13067m9,1006,,3370,0.0
111144,Xenakis1,batch,RIX:CC(074 x 002),f,7.0,3015x15156f1,1006,,3371,-0.98
111144,Xenakis1,batch,RIX:CC(074 x 002),f,10.0,3015x15156f10,1006,,3371,-0.24
111144,Xenakis1,batch,RIX:CC(074 x 002),f,7.0,3015x15156f2,1006,,3371,-0.98
111144,Xenakis1,batch,RIX:CC(074 x 002),f,16.0,3015x15156f37,1006,,3371,1.22
111144,Xenakis1,batch,RIX:CC(074 x 002),f,16.0,3015x15156f38,1006,,3371,1.22
111144,Xenakis1,batch,RIX:CC(074 x 002),f,10.0,3015x15156f9,1006,,3371,-0.24
