measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10327,Tordoff3,BMC,RIIIS/J,f,0.400,567,103,000683,26,-0.59
10327,Tordoff3,BMC,RIIIS/J,m,0.401,571,103,000683,26,-0.38
10327,Tordoff3,BMC,RIIIS/J,m,0.355,572,103,000683,26,-1.02
10327,Tordoff3,BMC,RIIIS/J,m,0.382,570,103,000683,26,-0.65
10327,Tordoff3,BMC,RIIIS/J,m,0.385,569,103,000683,26,-0.60
10327,Tordoff3,BMC,RIIIS/J,m,0.313,568,103,000683,26,-1.61
10327,Tordoff3,BMC,RIIIS/J,m,0.438,770,103,000683,26,0.13
10327,Tordoff3,BMC,RIIIS/J,m,0.527,769,103,000683,26,1.37
10327,Tordoff3,BMC,RIIIS/J,m,0.500,768,103,000683,26,0.99
10327,Tordoff3,BMC,RIIIS/J,m,0.494,767,103,000683,26,0.91
10327,Tordoff3,BMC,RIIIS/J,m,0.490,766,103,000683,26,0.86
10327,Tordoff3,BMC,SEA/GnJ,f,0.549,853,103,000644,29,1.98
10327,Tordoff3,BMC,SEA/GnJ,f,0.496,852,103,000644,29,0.28
10327,Tordoff3,BMC,SEA/GnJ,f,0.489,851,103,000644,29,0.06
10327,Tordoff3,BMC,SEA/GnJ,f,0.461,850,103,000644,29,-0.83
10327,Tordoff3,BMC,SEA/GnJ,f,0.460,849,103,000644,29,-0.87
10327,Tordoff3,BMC,SEA/GnJ,f,0.450,846,103,000644,29,-1.18
10327,Tordoff3,BMC,SEA/GnJ,f,0.497,847,103,000644,29,0.32
10327,Tordoff3,BMC,SEA/GnJ,f,0.475,848,103,000644,29,-0.39
10327,Tordoff3,BMC,SEA/GnJ,f,0.526,855,103,000644,29,1.24
10327,Tordoff3,BMC,SEA/GnJ,f,0.468,854,103,000644,29,-0.61
10327,Tordoff3,BMC,SEA/GnJ,m,0.367,971,103,000644,29,-1.58
10327,Tordoff3,BMC,SEA/GnJ,m,0.405,972,103,000644,29,-0.19
10327,Tordoff3,BMC,SEA/GnJ,m,0.428,856,103,000644,29,0.65
10327,Tordoff3,BMC,SEA/GnJ,m,0.398,857,103,000644,29,-0.45
10327,Tordoff3,BMC,SEA/GnJ,m,0.392,858,103,000644,29,-0.67
10327,Tordoff3,BMC,SEA/GnJ,m,0.440,860,103,000644,29,1.08
10327,Tordoff3,BMC,SEA/GnJ,m,0.426,861,103,000644,29,0.57
10327,Tordoff3,BMC,SEA/GnJ,m,0.459,862,103,000644,29,1.78
10327,Tordoff3,BMC,SEA/GnJ,m,0.398,859,103,000644,29,-0.45
10327,Tordoff3,BMC,SEA/GnJ,m,0.390,863,103,000644,29,-0.74
10327,Tordoff3,BMC,SJL/J,f,0.519,343,103,000686,17,0.64
10327,Tordoff3,BMC,SJL/J,f,0.568,345,103,000686,17,1.64
10327,Tordoff3,BMC,SJL/J,f,0.449,90,103,000686,17,-0.79
10327,Tordoff3,BMC,SJL/J,f,0.414,91,103,000686,17,-1.50
10327,Tordoff3,BMC,SJL/J,f,0.510,92,103,000686,17,0.46
10327,Tordoff3,BMC,SJL/J,f,0.528,346,103,000686,17,0.82
10327,Tordoff3,BMC,SJL/J,f,0.502,87,103,000686,17,0.29
10327,Tordoff3,BMC,SJL/J,f,0.431,88,103,000686,17,-1.15
10327,Tordoff3,BMC,SJL/J,f,0.449,89,103,000686,17,-0.79
10327,Tordoff3,BMC,SJL/J,f,0.506,344,103,000686,17,0.37
10327,Tordoff3,BMC,SJL/J,m,0.583,337,103,000686,17,0.10
10327,Tordoff3,BMC,SJL/J,m,0.428,93,103,000686,17,-0.73
10327,Tordoff3,BMC,SJL/J,m,0.459,94,103,000686,17,-0.56
10327,Tordoff3,BMC,SJL/J,m,0.485,95,103,000686,17,-0.43
10327,Tordoff3,BMC,SJL/J,m,0.432,96,103,000686,17,-0.71
10327,Tordoff3,BMC,SJL/J,m,0.522,342,103,000686,17,-0.23
10327,Tordoff3,BMC,SJL/J,m,1.07,341,103,000686,17,2.71
10327,Tordoff3,BMC,SJL/J,m,0.566,340,103,000686,17,0.01
10327,Tordoff3,BMC,SJL/J,m,0.526,339,103,000686,17,-0.21
10327,Tordoff3,BMC,SJL/J,m,0.572,338,103,000686,17,0.04
10327,Tordoff3,BMC,SM/J,f,0.271,409,103,000687,31,-2.24
10327,Tordoff3,BMC,SM/J,f,0.344,411,103,000687,31,0.02
10327,Tordoff3,BMC,SM/J,f,0.395,522,103,000687,31,1.60
10327,Tordoff3,BMC,SM/J,f,0.335,523,103,000687,31,-0.26
10327,Tordoff3,BMC,SM/J,f,0.322,524,103,000687,31,-0.66
10327,Tordoff3,BMC,SM/J,f,0.361,162,103,000687,31,0.54
10327,Tordoff3,BMC,SM/J,f,0.348,163,103,000687,31,0.14
10327,Tordoff3,BMC,SM/J,f,0.338,407,103,000687,31,-0.17
10327,Tordoff3,BMC,SM/J,f,0.355,408,103,000687,31,0.36
10327,Tordoff3,BMC,SM/J,f,0.365,410,103,000687,31,0.67
10327,Tordoff3,BMC,SM/J,m,0.396,405,103,000687,31,-0.15
10327,Tordoff3,BMC,SM/J,m,0.371,406,103,000687,31,-0.34
10327,Tordoff3,BMC,SM/J,m,0.769,400,103,000687,31,2.79
10327,Tordoff3,BMC,SM/J,m,0.403,399,103,000687,31,-0.09
10327,Tordoff3,BMC,SM/J,m,0.416,401,103,000687,31,0.01
10327,Tordoff3,BMC,SM/J,m,0.368,164,103,000687,31,-0.37
10327,Tordoff3,BMC,SM/J,m,0.329,165,103,000687,31,-0.68
10327,Tordoff3,BMC,SM/J,m,0.370,402,103,000687,31,-0.35
10327,Tordoff3,BMC,SM/J,m,0.358,403,103,000687,31,-0.45
10327,Tordoff3,BMC,SM/J,m,0.367,404,103,000687,31,-0.38
10327,Tordoff3,BMC,SPRET/EiJ,f,0.292,197,103,001146,39,-1.34
10327,Tordoff3,BMC,SPRET/EiJ,f,0.383,471,103,001146,39,0.69
10327,Tordoff3,BMC,SPRET/EiJ,f,0.357,877,103,001146,39,0.11
10327,Tordoff3,BMC,SPRET/EiJ,f,0.419,876,103,001146,39,1.50
10327,Tordoff3,BMC,SPRET/EiJ,f,0.382,472,103,001146,39,0.67
10327,Tordoff3,BMC,SPRET/EiJ,f,0.369,195,103,001146,39,0.38
10327,Tordoff3,BMC,SPRET/EiJ,f,0.277,196,103,001146,39,-1.68
10327,Tordoff3,BMC,SPRET/EiJ,f,0.345,198,103,001146,39,-0.16
10327,Tordoff3,BMC,SPRET/EiJ,f,0.345,199,103,001146,39,-0.16
10327,Tordoff3,BMC,SPRET/EiJ,m,0.329,202,103,001146,39,0.53
10327,Tordoff3,BMC,SPRET/EiJ,m,0.330,201,103,001146,39,0.59
10327,Tordoff3,BMC,SPRET/EiJ,m,0.305,200,103,001146,39,-0.92
10327,Tordoff3,BMC,SPRET/EiJ,m,0.300,204,103,001146,39,-1.22
10327,Tordoff3,BMC,SPRET/EiJ,m,0.337,203,103,001146,39,1.02
10327,Tordoff3,BMC,SWR/J,f,0.465,424,103,000689,12,0.07
10327,Tordoff3,BMC,SWR/J,f,0.621,422,103,000689,12,2.65
10327,Tordoff3,BMC,SWR/J,f,0.479,423,103,000689,12,0.30
10327,Tordoff3,BMC,SWR/J,f,0.424,425,103,000689,12,-0.61
10327,Tordoff3,BMC,SWR/J,f,0.441,426,103,000689,12,-0.33
10327,Tordoff3,BMC,SWR/J,f,0.425,427,103,000689,12,-0.59
10327,Tordoff3,BMC,SWR/J,f,0.472,428,103,000689,12,0.18
10327,Tordoff3,BMC,SWR/J,f,0.414,429,103,000689,12,-0.78
10327,Tordoff3,BMC,SWR/J,f,0.436,430,103,000689,12,-0.41
10327,Tordoff3,BMC,SWR/J,f,0.432,431,103,000689,12,-0.48
10327,Tordoff3,BMC,SWR/J,m,0.480,414,103,000689,12,-0.90
10327,Tordoff3,BMC,SWR/J,m,0.514,415,103,000689,12,0.22
10327,Tordoff3,BMC,SWR/J,m,0.494,416,103,000689,12,-0.44
10327,Tordoff3,BMC,SWR/J,m,0.525,418,103,000689,12,0.58
10327,Tordoff3,BMC,SWR/J,m,0.480,419,103,000689,12,-0.90
10327,Tordoff3,BMC,SWR/J,m,0.487,420,103,000689,12,-0.67
10327,Tordoff3,BMC,SWR/J,m,0.510,421,103,000689,12,0.09
10327,Tordoff3,BMC,SWR/J,m,0.498,413,103,000689,12,-0.30
10327,Tordoff3,BMC,SWR/J,m,0.577,412,103,000689,12,2.30
10327,Tordoff3,BMC,WSB/EiJ,f,0.421,880,103,001145,42,2.00
10327,Tordoff3,BMC,WSB/EiJ,f,0.343,879,103,001145,42,-0.41
10327,Tordoff3,BMC,WSB/EiJ,f,0.339,878,103,001145,42,-0.54
10327,Tordoff3,BMC,WSB/EiJ,f,0.333,626,103,001145,42,-0.72
10327,Tordoff3,BMC,WSB/EiJ,f,0.411,625,103,001145,42,1.69
10327,Tordoff3,BMC,WSB/EiJ,f,0.358,624,103,001145,42,0.05
10327,Tordoff3,BMC,WSB/EiJ,f,0.334,623,103,001145,42,-0.69
10327,Tordoff3,BMC,WSB/EiJ,f,0.345,622,103,001145,42,-0.35
10327,Tordoff3,BMC,WSB/EiJ,f,0.339,882,103,001145,42,-0.54
10327,Tordoff3,BMC,WSB/EiJ,f,0.340,881,103,001145,42,-0.50
10327,Tordoff3,BMC,WSB/EiJ,m,0.357,627,103,001145,42,-0.04
10327,Tordoff3,BMC,WSB/EiJ,m,0.391,886,103,001145,42,0.67
10327,Tordoff3,BMC,WSB/EiJ,m,0.437,885,103,001145,42,1.61
10327,Tordoff3,BMC,WSB/EiJ,m,0.376,884,103,001145,42,0.36
10327,Tordoff3,BMC,WSB/EiJ,m,0.408,883,103,001145,42,1.02
10327,Tordoff3,BMC,WSB/EiJ,m,0.337,887,103,001145,42,-0.45
10327,Tordoff3,BMC,WSB/EiJ,m,0.322,631,103,001145,42,-0.76
10327,Tordoff3,BMC,WSB/EiJ,m,0.372,630,103,001145,42,0.27
10327,Tordoff3,BMC,WSB/EiJ,m,0.274,629,103,001145,42,-1.75
10327,Tordoff3,BMC,WSB/EiJ,m,0.313,628,103,001145,42,-0.94
