measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07886,X239,1016,009376,70,0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0762,X24,1016,009376,70,1.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10203,X240,1016,009376,70,-1.09
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07553,X242,1016,009376,70,1.17
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08143,X243,1016,009376,70,0.66
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10355,X244,1016,009376,70,-1.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08528,X246,1016,009376,70,0.33
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08133,X247,1016,009376,70,0.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09745,X248,1016,009376,70,-0.7
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10476,X249,1016,009376,70,-1.33
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0788,X25,1016,009376,70,0.89
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07431,X250,1016,009376,70,1.27
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07866,X251,1016,009376,70,0.9
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07987,X252,1016,009376,70,0.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10075,X253,1016,009376,70,-0.99
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08264,X254,1016,009376,70,0.56
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07745,X255,1016,009376,70,1.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10545,X256,1016,009376,70,-1.39
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07836,X257,1016,009376,70,0.93
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08017,X258,1016,009376,70,0.77
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10103,X260,1016,009376,70,-1.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07773,X261,1016,009376,70,0.98
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06524,X262,1016,009376,70,2.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0769,X263,1016,009376,70,1.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07492,X265,1016,009376,70,1.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08914,X266,1016,009376,70,0.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0916,X267,1016,009376,70,-0.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07093,X268,1016,009376,70,1.56
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08597,X269,1016,009376,70,0.28
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07761,X27,1016,009376,70,0.99
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07722,X270,1016,009376,70,1.02
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09306,X271,1016,009376,70,-0.33
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1042,X272,1016,009376,70,-1.28
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08964,X273,1016,009376,70,-0.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08758,X275,1016,009376,70,0.14
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09453,X278,1016,009376,70,-0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09991,X279,1016,009376,70,-0.91
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09057,X28,1016,009376,70,-0.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10102,X281,1016,009376,70,-1.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10883,X29,1016,009376,70,-1.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09123,X3,1016,009376,70,-0.17
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07345,X30,1016,009376,70,1.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08883,X33,1016,009376,70,0.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07805,X34,1016,009376,70,0.95
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10709,X35,1016,009376,70,-1.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08711,X36,1016,009376,70,0.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10656,X361,1016,009376,70,-1.48
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0905,X362,1016,009376,70,-0.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10775,X363,1016,009376,70,-1.58
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09054,X364,1016,009376,70,-0.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10779,X365,1016,009376,70,-1.59
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11298,X367,1016,009376,70,-2.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07241,X368,1016,009376,70,1.43
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11731,X369,1016,009376,70,-2.4
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07649,X37,1016,009376,70,1.08
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10287,X370,1016,009376,70,-1.17
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10872,X371,1016,009376,70,-1.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09329,X372,1016,009376,70,-0.35
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10222,X376,1016,009376,70,-1.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10172,X378,1016,009376,70,-1.07
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09283,X379,1016,009376,70,-0.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07714,X38,1016,009376,70,1.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11087,X380,1016,009376,70,-1.85
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09167,X381,1016,009376,70,-0.21
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10464,X383,1016,009376,70,-1.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1025,X384,1016,009376,70,-1.13
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09311,X385,1016,009376,70,-0.33
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11232,X386,1016,009376,70,-1.97
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10384,X387,1016,009376,70,-1.25
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08714,X388,1016,009376,70,0.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10952,X389,1016,009376,70,-1.73
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09129,X39,1016,009376,70,-0.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11497,X390,1016,009376,70,-2.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09575,X391,1016,009376,70,-0.56
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10766,X392,1016,009376,70,-1.57
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09027,X393,1016,009376,70,-0.09
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10545,X394,1016,009376,70,-1.39
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09994,X395,1016,009376,70,-0.92
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.13407,X396,1016,009376,70,-3.83
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08864,X397,1016,009376,70,0.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10034,X398,1016,009376,70,-0.95
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10493,X399,1016,009376,70,-1.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08486,X4,1016,009376,70,0.37
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09204,X40,1016,009376,70,-0.24
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10232,X400,1016,009376,70,-1.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10592,X401,1016,009376,70,-1.43
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10067,X402,1016,009376,70,-0.98
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07945,X403,1016,009376,70,0.83
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10394,X404,1016,009376,70,-1.26
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09507,X406,1016,009376,70,-0.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1145,X407,1016,009376,70,-2.16
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0879,X409,1016,009376,70,0.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08275,X41,1016,009376,70,0.55
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0898,X410,1016,009376,70,-0.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08938,X412,1016,009376,70,-0.02
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09748,X414,1016,009376,70,-0.71
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08385,X415,1016,009376,70,0.46
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10814,X416,1016,009376,70,-1.62
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11015,X417,1016,009376,70,-1.79
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09014,X418,1016,009376,70,-0.08
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09699,X42,1016,009376,70,-0.66
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09765,X422,1016,009376,70,-0.72
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10393,X423,1016,009376,70,-1.26
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07926,X424,1016,009376,70,0.85
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09454,X426,1016,009376,70,-0.46
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08717,X428,1016,009376,70,0.17
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08185,X43,1016,009376,70,0.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11438,X430,1016,009376,70,-2.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08676,X431,1016,009376,70,0.21
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09048,X432,1016,009376,70,-0.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10236,X433,1016,009376,70,-1.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10263,X434,1016,009376,70,-1.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10987,X435,1016,009376,70,-1.76
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08689,X44,1016,009376,70,0.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09354,X441,1016,009376,70,-0.37
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10155,X442,1016,009376,70,-1.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07276,X444,1016,009376,70,1.4
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07233,X445,1016,009376,70,1.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08702,X447,1016,009376,70,0.19
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10011,X448,1016,009376,70,-0.93
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10354,X449,1016,009376,70,-1.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0645,X45,1016,009376,70,2.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09919,X450,1016,009376,70,-0.85
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09181,X451,1016,009376,70,-0.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09148,X452,1016,009376,70,-0.19
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07929,X454,1016,009376,70,0.85
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11778,X456,1016,009376,70,-2.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08618,X46,1016,009376,70,0.26
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08749,X460,1016,009376,70,0.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09984,X461,1016,009376,70,-0.91
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09567,X462,1016,009376,70,-0.55
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08241,X463,1016,009376,70,0.58
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08184,X465,1016,009376,70,0.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09551,X467,1016,009376,70,-0.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10448,X468,1016,009376,70,-1.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09839,X47,1016,009376,70,-0.78
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1003,X470,1016,009376,70,-0.95
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09519,X471,1016,009376,70,-0.51
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08567,X48,1016,009376,70,0.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0831,X49,1016,009376,70,0.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08875,X5,1016,009376,70,0.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08848,X50,1016,009376,70,0.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08444,X6,1016,009376,70,0.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07966,X7,1016,009376,70,0.81
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08188,X8,1016,009376,70,0.62
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08232,X9,1016,009376,70,0.59
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10028,DO100,1016,009376,70,-0.75
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0801,DO141,1016,009376,70,1.03
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08168,DO142,1016,009376,70,0.89
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08806,DO144,1016,009376,70,0.33
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09636,DO145,1016,009376,70,-0.4
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09316,DO146,1016,009376,70,-0.12
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08323,DO147,1016,009376,70,0.76
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08795,DO148,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11389,DO149,1016,009376,70,-1.94
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08693,DO150,1016,009376,70,0.43
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09936,DO151,1016,009376,70,-0.66
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09818,DO152,1016,009376,70,-0.56
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11703,DO153,1016,009376,70,-2.22
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0841,DO155,1016,009376,70,0.68
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10001,DO156,1016,009376,70,-0.72
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0925,DO157,1016,009376,70,-0.06
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10098,DO158,1016,009376,70,-0.81
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09663,DO159,1016,009376,70,-0.42
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08651,DO160,1016,009376,70,0.47
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08431,DO176,1016,009376,70,0.66
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08673,DO177,1016,009376,70,0.45
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08792,DO178,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09896,DO179,1016,009376,70,-0.63
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08279,DO180,1016,009376,70,0.79
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09153,DO181,1016,009376,70,0.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11026,DO182,1016,009376,70,-1.62
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09151,DO183,1016,009376,70,0.03
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10401,DO184,1016,009376,70,-1.07
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09762,DO185,1016,009376,70,-0.51
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09914,DO186,1016,009376,70,-0.65
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07677,DO187,1016,009376,70,1.32
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10479,DO188,1016,009376,70,-1.14
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07006,DO189,1016,009376,70,1.91
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09635,DO190,1016,009376,70,-0.4
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10549,DO206,1016,009376,70,-1.2
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09358,DO207,1016,009376,70,-0.16
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08153,DO208,1016,009376,70,0.9
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09609,DO209,1016,009376,70,-0.38
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10764,DO210,1016,009376,70,-1.39
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09322,DO211,1016,009376,70,-0.12
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08117,DO212,1016,009376,70,0.94
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08427,DO213,1016,009376,70,0.66
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.1079,DO214,1016,009376,70,-1.42
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09135,DO215,1016,009376,70,0.04
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08951,DO216,1016,009376,70,0.2
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10412,DO218,1016,009376,70,-1.08
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10064,DO219,1016,009376,70,-0.78
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09625,DO220,1016,009376,70,-0.39
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09326,DO221,1016,009376,70,-0.13
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07661,DO222,1016,009376,70,1.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09377,DO223,1016,009376,70,-0.17
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07998,DO224,1016,009376,70,1.04
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08748,DO225,1016,009376,70,0.38
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0875,DO236,1016,009376,70,0.38
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10132,DO237,1016,009376,70,-0.84
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0954,DO238,1016,009376,70,-0.32
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0773,DO239,1016,009376,70,1.28
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09196,DO240,1016,009376,70,-0.01
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08109,DO241,1016,009376,70,0.94
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07159,DO242,1016,009376,70,1.78
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09284,DO243,1016,009376,70,-0.09
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0882,DO244,1016,009376,70,0.32
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08012,DO245,1016,009376,70,1.03
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07536,DO246,1016,009376,70,1.45
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09941,DO247,1016,009376,70,-0.67
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09525,DO248,1016,009376,70,-0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10827,DO249,1016,009376,70,-1.45
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08831,DO250,1016,009376,70,0.31
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08529,DO261,1016,009376,70,0.57
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08818,DO262,1016,009376,70,0.32
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09162,DO263,1016,009376,70,0.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09288,DO264,1016,009376,70,-0.09
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09392,DO265,1016,009376,70,-0.19
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08096,DO266,1016,009376,70,0.95
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08724,DO267,1016,009376,70,0.4
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10478,DO268,1016,009376,70,-1.14
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.06939,DO269,1016,009376,70,1.97
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10745,DO270,1016,009376,70,-1.38
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0833,DO286,1016,009376,70,0.75
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08587,DO287,1016,009376,70,0.52
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08408,DO288,1016,009376,70,0.68
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08021,DO289,1016,009376,70,1.02
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10469,DO290,1016,009376,70,-1.13
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08456,DO291,1016,009376,70,0.64
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10579,DO292,1016,009376,70,-1.23
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10507,DO295,1016,009376,70,-1.17
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09401,DO311,1016,009376,70,-0.19
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09168,DO312,1016,009376,70,0.01
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08466,DO313,1016,009376,70,0.63
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08393,DO314,1016,009376,70,0.69
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09225,DO315,1016,009376,70,-0.04
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.11167,DO316,1016,009376,70,-1.75
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08227,DO317,1016,009376,70,0.84
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09551,DO318,1016,009376,70,-0.33
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08001,DO319,1016,009376,70,1.04
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08791,DO320,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09017,DO371,1016,009376,70,0.14
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0778,DO372,1016,009376,70,1.23
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07431,DO373,1016,009376,70,1.54
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08304,DO374,1016,009376,70,0.77
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08029,DO375,1016,009376,70,1.01
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09842,DO376,1016,009376,70,-0.58
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07044,DO377,1016,009376,70,1.88
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09754,DO378,1016,009376,70,-0.5
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10248,DO380,1016,009376,70,-0.94
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09521,DO381,1016,009376,70,-0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08081,DO382,1016,009376,70,0.97
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07855,DO383,1016,009376,70,1.17
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08003,DO384,1016,009376,70,1.04
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09068,DO385,1016,009376,70,0.1
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08439,DO386,1016,009376,70,0.65
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09145,DO387,1016,009376,70,0.03
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.1015,DO388,1016,009376,70,-0.85
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.06908,DO389,1016,009376,70,2.0
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09193,DO390,1016,009376,70,-0.01
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09143,DO391,1016,009376,70,0.03
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0764,DO392,1016,009376,70,1.36
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0826,DO393,1016,009376,70,0.81
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08632,DO394,1016,009376,70,0.48
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10389,DO395,1016,009376,70,-1.06
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08601,DO396,1016,009376,70,0.51
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09616,DO397,1016,009376,70,-0.38
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08749,DO398,1016,009376,70,0.38
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08075,DO399,1016,009376,70,0.97
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09402,DO400,1016,009376,70,-0.19
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0894,DO401,1016,009376,70,0.21
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08758,DO402,1016,009376,70,0.37
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09545,DO403,1016,009376,70,-0.32
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09526,DO404,1016,009376,70,-0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07884,DO405,1016,009376,70,1.14
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10746,DO406,1016,009376,70,-1.38
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09742,DO407,1016,009376,70,-0.49
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0884,DO408,1016,009376,70,0.3
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08585,DO409,1016,009376,70,0.52
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08727,DO410,1016,009376,70,0.4
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0871,DO411,1016,009376,70,0.41
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07463,DO412,1016,009376,70,1.51
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10049,DO413,1016,009376,70,-0.76
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.10087,DO414,1016,009376,70,-0.8
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08908,DO415,1016,009376,70,0.24
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.09644,DO416,1016,009376,70,-0.41
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.08269,DO417,1016,009376,70,0.8
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.0817,DO418,1016,009376,70,0.89
110585,Hallgrimsson1,lm12_x,J:DO,m,-0.07907,DO419,1016,009376,70,1.12
