measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,19.9,9309,230,001976,13,-1.11
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,23.4,9269,230,001976,13,1.15
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.3,9268,230,001976,13,0.44
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.0,9267,230,001976,13,-1.05
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,25.9,9214,230,001976,13,2.77
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.2,9213,230,001976,13,0.37
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.8,9212,230,001976,13,0.12
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.4,9211,230,001976,13,-0.14
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.4,9158,230,001976,13,0.50
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.8,9157,230,001976,13,0.12
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.7,9156,230,001976,13,0.05
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.1,9155,230,001976,13,-0.34
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.5,9103,230,001976,13,0.57
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.4,9102,230,001976,13,-0.14
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.7,9101,230,001976,13,-0.59
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,18.7,9100,230,001976,13,-1.89
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,23.6,9060,230,001976,13,1.28
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.0,9059,230,001976,13,0.25
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.1,9058,230,001976,13,-0.34
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,23.7,9005,230,001976,13,1.34
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.2,9004,230,001976,13,0.37
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.2,9003,230,001976,13,0.37
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.9,9002,230,001976,13,0.18
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,23.1,8962,230,001976,13,0.96
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.1,8961,230,001976,13,-0.34
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.9,8960,230,001976,13,-0.47
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.8,8920,230,001976,13,0.76
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.1,8919,230,001976,13,-0.98
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,19.8,8918,230,001976,13,-1.18
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,23.0,8878,230,001976,13,0.89
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.0,8877,230,001976,13,-0.40
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.5,8876,230,001976,13,-0.72
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,23.9,8837,230,001976,13,1.47
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.0,8836,230,001976,13,0.25
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,18.9,8835,230,001976,13,-1.76
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.8,8796,230,001976,13,0.76
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,19.2,8795,230,001976,13,-1.56
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,19.0,8794,230,001976,13,-1.69
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,23.9,8754,230,001976,13,1.47
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.7,8753,230,001976,13,0.70
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.7,8752,230,001976,13,0.05
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,24.6,8712,230,001976,13,1.93
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.6,8711,230,001976,13,-0.01
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.1,8710,230,001976,13,-0.98
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.6,8670,230,001976,13,-0.01
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.5,8669,230,001976,13,-0.08
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,19.9,8668,230,001976,13,-1.11
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,23.8,8628,230,001976,13,1.41
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.2,8627,230,001976,13,0.37
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.0,8626,230,001976,13,0.25
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.8,8587,230,001976,13,0.76
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.8,8586,230,001976,13,0.12
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.9,8585,230,001976,13,-0.47
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,24.9,8533,230,001976,13,2.12
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.7,8532,230,001976,13,0.05
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.9,8530,230,001976,13,-0.47
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,28.6,10010,230,001976,13,0.62
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,28.1,10037,230,001976,13,0.36
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,30.1,10038,230,001976,13,1.40
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,25.1,9435,230,001976,13,-1.20
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,28.4,9982,230,001976,13,0.52
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,29.1,9436,230,001976,13,0.88
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,29.8,9437,230,001976,13,1.25
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,24.4,9477,230,001976,13,-1.57
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,29.0,9478,230,001976,13,0.83
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,24.0,9505,230,001976,13,-1.78
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,29.7,9506,230,001976,13,1.20
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,23.9,9533,230,001976,13,-1.83
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,24.4,9534,230,001976,13,-1.57
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,26.6,9561,230,001976,13,-0.42
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,29.7,9562,230,001976,13,1.20
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,24.4,9589,230,001976,13,-1.57
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,28.7,9590,230,001976,13,0.67
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,25.3,9617,230,001976,13,-1.10
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,30.4,9618,230,001976,13,1.56
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,24.7,9645,230,001976,13,-1.41
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.1,9646,230,001976,13,-0.16
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,25.9,9673,230,001976,13,-0.79
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,30.1,9674,230,001976,13,1.40
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.3,9701,230,001976,13,-0.06
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,29.8,9702,230,001976,13,1.25
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,24.4,9729,230,001976,13,-1.57
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.6,9730,230,001976,13,0.10
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,28.2,9757,230,001976,13,0.41
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,28.6,9758,230,001976,13,0.62
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,29.0,9759,230,001976,13,0.83
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.9,9799,230,001976,13,0.26
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,30.1,9800,230,001976,13,1.40
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,26.1,9827,230,001976,13,-0.68
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.8,9828,230,001976,13,0.20
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.8,9829,230,001976,13,0.20
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,26.5,9869,230,001976,13,-0.47
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,26.8,9870,230,001976,13,-0.32
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,29.1,9871,230,001976,13,0.88
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,25.5,9911,230,001976,13,-1.00
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.6,9912,230,001976,13,0.10
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.7,9913,230,001976,13,0.15
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,25.7,9953,230,001976,13,-0.89
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.9,9954,230,001976,13,0.26
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,26.6,9981,230,001976,13,-0.42
23008,Jaxpheno5,bw10,NOD/ShiLtJ,m,27.9,10009,230,001976,13,0.26
