measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09097,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,-1.65
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12525,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,1.69
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12129,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,1.3
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09601,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,-1.16
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.08987,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,-1.76
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0994,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,-0.83
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10643,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,-0.15
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10842,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,0.05
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11128,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,0.32
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10691,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,-0.1
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11581,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,0.77
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09307,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,-1.45
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10757,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,-0.04
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0964,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,-1.13
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11035,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,0.23
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09824,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,-0.95
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10524,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,-0.26
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10421,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,-0.36
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12087,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,1.26
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09658,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,-1.11
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10296,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,-0.49
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09919,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,-0.85
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09589,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-1.18
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11462,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,0.65
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11908,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,1.09
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09622,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,-1.14
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12056,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,1.23
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11794,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,0.97
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.1076,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,-0.03
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11933,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,1.11
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09931,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,-0.84
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10716,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,-0.08
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11933,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,1.11
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11449,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,0.64
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10486,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,-0.3
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12008,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,1.18
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10385,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,-0.4
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10541,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,-0.25
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11553,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,0.74
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12563,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,1.72
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11667,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,0.85
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11241,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,0.44
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10088,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,-0.69
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.1001,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,-0.76
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11321,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,0.51
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0877,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-1.97
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10672,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,-0.12
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.14218,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,3.34
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10114,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,-0.66
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0942,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-1.34
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10758,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-0.04
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10016,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,-0.76
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0971,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-1.06
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10008,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,-0.77
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12534,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,1.7
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09681,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,-1.09
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09784,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-0.99
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11996,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,1.17
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11787,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,0.97
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12524,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,1.69
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09394,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,-1.37
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10309,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.47
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11096,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,0.29
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11465,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.65
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09708,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-1.06
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11757,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,0.94
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11776,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,0.96
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11519,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,0.71
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09842,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,-0.93
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10124,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-0.65
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10233,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.55
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11344,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,0.54
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10419,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,-0.37
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10624,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,-0.17
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10747,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.05
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09452,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-1.31
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11044,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,0.24
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10787,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-0.01
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.1074,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-0.05
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11061,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,0.26
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10703,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-0.09
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10389,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,-0.4
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11029,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,0.23
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10535,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-0.25
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11626,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,0.81
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09927,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,-0.85
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11988,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,1.16
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10781,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,-0.01
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11511,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.7
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11563,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,0.75
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0979,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-0.98
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.08957,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,-1.79
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0949,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-1.27
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10409,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-0.38
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11159,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,0.36
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10725,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,-0.07
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09336,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.42
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10464,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.32
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09938,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.83
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10846,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,0.05
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10422,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-0.36
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.1024,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.54
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12624,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,1.78
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11835,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,1.01
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09477,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-1.28
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11164,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.36
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10067,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.71
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10689,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.1
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10836,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,0.04
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.13897,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,3.02
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11418,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,0.61
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09447,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-1.31
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11491,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.68
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.12208,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,1.38
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0971,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-1.06
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10595,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-0.19
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.1043,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.36
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10547,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,-0.24
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09135,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-1.62
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11413,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.6
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11753,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,0.93
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11547,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,0.73
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11287,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,0.48
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0984,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.93
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10731,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,-0.06
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10144,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.63
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11169,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.36
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09654,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,-1.11
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09303,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-1.45
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.1179,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.97
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10315,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,-0.47
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10873,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,0.08
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09005,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,-1.74
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.1115,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.35
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09511,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-1.25
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.0955,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,-1.21
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09669,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,-1.1
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11449,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,0.64
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.09921,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-0.85
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10425,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-0.36
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10956,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,0.16
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10551,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.24
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10054,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,-0.72
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10496,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-0.29
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.11479,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.67
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.10203,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-0.58
114444,Kumar4,nose_lateral_displacement_mean,C57BL/6NJ,f,0.1152,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,0.71
