measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,m,1.341,1058M08,62,001058,36,1.68
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,m,0.715,1058M09,62,001058,36,-0.83
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,m,0.660,1058M10,62,001058,36,-1.05
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,m,0.765,1058M02,62,001058,36,-0.63
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,1.361,0930F04,62,000930,41,1.21
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,0.504,0930F09,62,000930,41,-1.98
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,1.207,0930F08,62,000930,41,0.63
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,1.387,0930F07,62,000930,41,1.30
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,0.865,0930F06,62,000930,41,-0.64
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,1.043,0930F05,62,000930,41,0.02
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,0.955,0930F03,62,000930,41,-0.30
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,1.009,0930F02,62,000930,41,-0.10
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,f,1.000,0930F01,62,000930,41,-0.14
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,m,0.797,0930M09,62,000930,41,-1.10
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,m,1.229,0930M01,62,000930,41,1.31
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,m,0.702,0930M02,62,000930,41,-1.64
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,m,1.175,0930M03,62,000930,41,1.01
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,m,1.039,0930M04,62,000930,41,0.25
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,m,0.929,0930M05,62,000930,41,-0.37
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,m,1.061,0930M06,62,000930,41,0.37
14304,Naggert1,GLU_foldchg_fat17,PERA/EiJ,m,1.024,0930M07,62,000930,41,0.17
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,0.740,0680F01,62,000680,14,-0.57
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,0.780,0680F12,62,000680,14,-0.44
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,0.504,0680F11,62,000680,14,-1.32
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,1.431,0680F10,62,000680,14,1.64
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,0.667,0680F09,62,000680,14,-0.80
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,1.228,0680F07,62,000680,14,0.99
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,0.994,0680F06,62,000680,14,0.24
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,0.850,0680F04,62,000680,14,-0.22
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,1.320,0680F03,62,000680,14,1.29
14304,Naggert1,GLU_foldchg_fat17,PL/J,f,0.667,0680F02,62,000680,14,-0.80
14304,Naggert1,GLU_foldchg_fat17,PL/J,m,0.722,0680M12,62,000680,14,0.22
14304,Naggert1,GLU_foldchg_fat17,PL/J,m,0.730,0680M13,62,000680,14,0.39
14304,Naggert1,GLU_foldchg_fat17,PL/J,m,0.749,0680M14,62,000680,14,0.79
14304,Naggert1,GLU_foldchg_fat17,PL/J,m,0.629,0680M15,62,000680,14,-1.75
14304,Naggert1,GLU_foldchg_fat17,PL/J,m,0.728,0680M11,62,000680,14,0.35
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,0.931,3715F02,62,003715,217,-0.62
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,0.967,3715F01,62,003715,217,-0.43
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,1.137,3715F04,62,003715,217,0.45
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,1.414,3715F07,62,003715,217,1.90
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,1.160,3715F05,62,003715,217,0.57
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,1.090,3715F03,62,003715,217,0.21
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,1.126,3715F06,62,003715,217,0.40
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,0.799,3715F10,62,003715,217,-1.31
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,f,0.825,3715F09,62,003715,217,-1.17
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,m,1.425,3715M02,62,003715,217,2.02
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,m,0.845,3715M05,62,003715,217,-0.44
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,m,0.971,3715M06,62,003715,217,0.10
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,m,0.923,3715M07,62,003715,217,-0.11
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,m,0.594,3715M08,62,003715,217,-1.50
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,m,0.894,3715M01,62,003715,217,-0.23
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,m,0.859,3715M03,62,003715,217,-0.38
14304,Naggert1,GLU_foldchg_fat17,PWK/PhJ,m,1.074,3715M04,62,003715,217,0.53
14304,Naggert1,GLU_foldchg_fat17,RF/J,f,1.282,0682F11,62,000682,74,1.16
14304,Naggert1,GLU_foldchg_fat17,RF/J,f,0.838,0682F09,62,000682,74,-0.63
14304,Naggert1,GLU_foldchg_fat17,RF/J,f,0.690,0682F07,62,000682,74,-1.23
14304,Naggert1,GLU_foldchg_fat17,RF/J,f,0.815,0682F05,62,000682,74,-0.73
14304,Naggert1,GLU_foldchg_fat17,RF/J,f,0.870,0682F03,62,000682,74,-0.50
14304,Naggert1,GLU_foldchg_fat17,RF/J,f,1.179,0682F02,62,000682,74,0.74
14304,Naggert1,GLU_foldchg_fat17,RF/J,f,1.289,0682F01,62,000682,74,1.19
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,f,0.797,0683F10,62,000683,26,-0.41
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,f,0.837,0683F03,62,000683,26,-0.11
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,f,0.840,0683F04,62,000683,26,-0.09
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,f,0.704,0683F02,62,000683,26,-1.11
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,f,1.102,0683F01,62,000683,26,1.88
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,f,0.829,0683F05,62,000683,26,-0.17
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,m,1.061,0683M17,62,000683,26,0.95
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,m,1.105,0683M14,62,000683,26,1.19
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,m,0.602,0683M06,62,000683,26,-1.57
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,m,0.790,0683M03,62,000683,26,-0.54
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,m,0.880,0683M02,62,000683,26,-0.05
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,m,1.086,0683M19,62,000683,26,1.09
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,m,0.739,0683M21,62,000683,26,-0.82
14304,Naggert1,GLU_foldchg_fat17,RIIIS/J,m,0.845,0683M16,62,000683,26,-0.24
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,0.985,0644F09,62,000644,29,0.94
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,1.127,0644F10,62,000644,29,1.78
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,0.872,0644F08,62,000644,29,0.27
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,0.633,0644F07,62,000644,29,-1.14
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,0.738,0644F06,62,000644,29,-0.52
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,0.763,0644F05,62,000644,29,-0.37
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,0.664,0644F04,62,000644,29,-0.96
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,0.958,0644F03,62,000644,29,0.78
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,f,0.694,0644F02,62,000644,29,-0.78
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,m,1.387,0644M45,62,000644,29,1.89
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,m,0.980,0644M46,62,000644,29,-0.54
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,m,0.886,0644M47,62,000644,29,-1.10
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,m,1.092,0644M48,62,000644,29,0.13
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,m,0.932,0644M49,62,000644,29,-0.83
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,m,1.064,0644M50,62,000644,29,-0.04
14304,Naggert1,GLU_foldchg_fat17,SEA/GnJ,m,1.153,0644M43,62,000644,29,0.49
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,0.835,0686F07,62,000686,17,-0.02
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,0.881,0686F06,62,000686,17,0.20
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,0.885,0686F05,62,000686,17,0.22
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,0.822,0686F04,62,000686,17,-0.08
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,1.190,0686F03,62,000686,17,1.68
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,1.089,0686F02,62,000686,17,1.20
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,0.683,0686F10,62,000686,17,-0.74
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,0.611,0686F09,62,000686,17,-1.09
14304,Naggert1,GLU_foldchg_fat17,SJL/J,f,0.550,0686F08,62,000686,17,-1.38
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.933,0686M05,62,000686,17,0.93
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.640,0686M04,62,000686,17,-0.24
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.157,0686M10,62,000686,17,-2.16
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,1.217,0686M11,62,000686,17,2.06
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.692,0686M12,62,000686,17,-0.03
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.633,0686M09,62,000686,17,-0.27
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.842,0686M13,62,000686,17,0.57
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.541,0686M14,62,000686,17,-0.63
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.797,0686M15,62,000686,17,0.39
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.684,0686M08,62,000686,17,-0.06
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.684,0686M07,62,000686,17,-0.06
14304,Naggert1,GLU_foldchg_fat17,SJL/J,m,0.580,0686M06,62,000686,17,-0.48
14304,Naggert1,GLU_foldchg_fat17,SM/J,f,0.901,0687F04,62,000687,31,0.06
14304,Naggert1,GLU_foldchg_fat17,SM/J,f,1.350,0687F01,62,000687,31,2.02
14304,Naggert1,GLU_foldchg_fat17,SM/J,f,0.815,0687F02,62,000687,31,-0.32
14304,Naggert1,GLU_foldchg_fat17,SM/J,f,1.064,0687F03,62,000687,31,0.77
14304,Naggert1,GLU_foldchg_fat17,SM/J,f,0.772,0687F05,62,000687,31,-0.50
14304,Naggert1,GLU_foldchg_fat17,SM/J,f,0.704,0687F06,62,000687,31,-0.80
14304,Naggert1,GLU_foldchg_fat17,SM/J,f,0.866,0687F08,62,000687,31,-0.09
14304,Naggert1,GLU_foldchg_fat17,SM/J,f,0.626,0687F07,62,000687,31,-1.14
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,1.250,0687M03,62,000687,31,0.62
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,1.400,0687M15,62,000687,31,1.27
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,0.995,0687M16,62,000687,31,-0.48
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,0.895,0687M04,62,000687,31,-0.91
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,0.733,0687M06,62,000687,31,-1.61
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,1.394,0687M11,62,000687,31,1.24
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,1.256,0687M13,62,000687,31,0.65
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,0.965,0687M14,62,000687,31,-0.61
14304,Naggert1,GLU_foldchg_fat17,SM/J,m,1.067,0687M01,62,000687,31,-0.17
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,f,1.152,1146F05,62,001146,39,0.24
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,f,1.043,1146F07,62,001146,39,-0.70
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,f,1.026,1146F06,62,001146,39,-0.85
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,f,1.276,1146F04,62,001146,39,1.31
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,m,1.973,1146M09,62,001146,39,1.67
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,m,0.736,1146M03,62,001146,39,-0.94
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,m,0.923,1146M01,62,001146,39,-0.55
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,m,1.102,1146M14,62,001146,39,-0.17
14304,Naggert1,GLU_foldchg_fat17,SPRET/EiJ,m,1.183,1146M11,62,001146,39,0.00
14304,Naggert1,GLU_foldchg_fat17,SWR/J,f,0.667,0689F05,62,000689,12,-0.72
14304,Naggert1,GLU_foldchg_fat17,SWR/J,f,0.655,0689F06,62,000689,12,-0.78
14304,Naggert1,GLU_foldchg_fat17,SWR/J,f,0.650,0689F07,62,000689,12,-0.80
14304,Naggert1,GLU_foldchg_fat17,SWR/J,f,0.782,0689F01,62,000689,12,-0.16
14304,Naggert1,GLU_foldchg_fat17,SWR/J,f,0.800,0689F08,62,000689,12,-0.08
14304,Naggert1,GLU_foldchg_fat17,SWR/J,f,0.694,0689F09,62,000689,12,-0.59
14304,Naggert1,GLU_foldchg_fat17,SWR/J,f,1.133,0689F03,62,000689,12,1.53
14304,Naggert1,GLU_foldchg_fat17,SWR/J,f,1.147,0689F04,62,000689,12,1.59
14304,Naggert1,GLU_foldchg_fat17,SWR/J,m,0.600,0689M08,62,000689,12,-1.77
14304,Naggert1,GLU_foldchg_fat17,SWR/J,m,0.723,0689M05,62,000689,12,-0.65
14304,Naggert1,GLU_foldchg_fat17,SWR/J,m,0.800,0689M06,62,000689,12,0.05
14304,Naggert1,GLU_foldchg_fat17,SWR/J,m,0.862,0689M07,62,000689,12,0.61
14304,Naggert1,GLU_foldchg_fat17,SWR/J,m,0.883,0689M09,62,000689,12,0.80
14304,Naggert1,GLU_foldchg_fat17,SWR/J,m,0.925,0689M02,62,000689,12,1.18
14304,Naggert1,GLU_foldchg_fat17,SWR/J,m,0.772,0689M03,62,000689,12,-0.21
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,f,1.385,1145F21,62,001145,42,-0.20
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,f,0.984,1145F28,62,001145,42,-0.46
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,f,1.069,1145F27,62,001145,42,-0.40
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,f,3.177,1145F26,62,001145,42,0.98
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,f,4.818,1145F24,62,001145,42,2.06
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,f,0.422,1145F20,62,001145,42,-0.83
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,f,0.708,1145F23,62,001145,42,-0.64
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,f,0.898,1145F29,62,001145,42,-0.52
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,0.956,1145M25,62,001145,42,1.31
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,0.678,1145M23,62,001145,42,0.00
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,0.623,1145M22,62,001145,42,-0.26
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,0.527,1145M21,62,001145,42,-0.71
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,0.453,1145M20,62,001145,42,-1.06
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,0.717,1145M29,62,001145,42,0.19
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,0.593,1145M28,62,001145,42,-0.40
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,0.475,1145M26,62,001145,42,-0.95
14304,Naggert1,GLU_foldchg_fat17,WSB/EiJ,m,1.075,1145M24,62,001145,42,1.87
