measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31403,Jax5,mean_interval,C57BL/6J,f,42.7,row_2955,314,000664,7,0.87
31403,Jax5,mean_interval,C57BL/6J,f,32.2,row_2960,314,000664,7,-0.83
31403,Jax5,mean_interval,C57BL/6J,f,38.6,row_2967,314,000664,7,0.20
31403,Jax5,mean_interval,C57BL/6J,f,42.3,row_2974,314,000664,7,0.80
31403,Jax5,mean_interval,C57BL/6J,f,35.0,row_2980,314,000664,7,-0.38
31403,Jax5,mean_interval,C57BL/6J,f,45.0,row_2988,314,000664,7,1.24
31403,Jax5,mean_interval,C57BL/6J,f,34.0,row_2994,314,000664,7,-0.54
31403,Jax5,mean_interval,C57BL/6J,f,26.0,row_3001,314,000664,7,-1.84
31403,Jax5,mean_interval,C57BLKS/J,f,59.0,row_3277,314,000662,35,1.02
31403,Jax5,mean_interval,C57BLKS/J,f,63.0,row_3358,314,000662,35,1.34
31403,Jax5,mean_interval,C57BLKS/J,f,50.0,row_3354,314,000662,35,0.30
31403,Jax5,mean_interval,C57BLKS/J,f,46.3,row_3349,314,000662,35,0.01
31403,Jax5,mean_interval,C57BLKS/J,f,53.0,row_3342,314,000662,35,0.54
31403,Jax5,mean_interval,C57BLKS/J,f,57.5,row_3336,314,000662,35,0.90
31403,Jax5,mean_interval,C57BLKS/J,f,29.0,row_3333,314,000662,35,-1.37
31403,Jax5,mean_interval,C57BLKS/J,f,51.0,row_3330,314,000662,35,0.38
31403,Jax5,mean_interval,C57BLKS/J,f,33.3,row_3320,314,000662,35,-1.02
31403,Jax5,mean_interval,C57BLKS/J,f,31.0,row_3316,314,000662,35,-1.21
31403,Jax5,mean_interval,C57BLKS/J,f,37.3,row_3309,314,000662,35,-0.71
31403,Jax5,mean_interval,C57BLKS/J,f,29.0,row_3306,314,000662,35,-1.37
31403,Jax5,mean_interval,C57BLKS/J,f,44.3,row_3300,314,000662,35,-0.15
31403,Jax5,mean_interval,C57BLKS/J,f,48.0,row_3297,314,000662,35,0.15
31403,Jax5,mean_interval,C57BLKS/J,f,42.7,row_3292,314,000662,35,-0.28
31403,Jax5,mean_interval,C57BLKS/J,f,58.0,row_3289,314,000662,35,0.94
31403,Jax5,mean_interval,C57BLKS/J,f,44.7,row_3284,314,000662,35,-0.12
31403,Jax5,mean_interval,C57BLKS/J,f,50.0,row_3281,314,000662,35,0.30
31403,Jax5,mean_interval,C57BLKS/J,f,62.0,row_3274,314,000662,35,1.26
31403,Jax5,mean_interval,C57BLKS/J,f,40.7,row_3269,314,000662,35,-0.44
31403,Jax5,mean_interval,C57BLKS/J,f,54.5,row_3263,314,000662,35,0.66
31403,Jax5,mean_interval,C57BLKS/J,f,67.0,row_3258,314,000662,35,1.66
31403,Jax5,mean_interval,C57BLKS/J,f,22.0,row_3255,314,000662,35,-1.92
31403,Jax5,mean_interval,C57BLKS/J,f,44.0,row_3252,314,000662,35,-0.17
31403,Jax5,mean_interval,C57BLKS/J,f,29.0,row_3249,314,000662,35,-1.37
31403,Jax5,mean_interval,C57BLKS/J,f,39.0,row_3245,314,000662,35,-0.57
31403,Jax5,mean_interval,C57BLKS/J,f,56.3,row_3238,314,000662,35,0.81
31403,Jax5,mean_interval,C57BLKS/J,f,69.0,row_3235,314,000662,35,1.82
31403,Jax5,mean_interval,C57BLKS/J,f,31.3,row_3230,314,000662,35,-1.18
31403,Jax5,mean_interval,C57BLKS/J,f,39.0,row_3223,314,000662,35,-0.57
31403,Jax5,mean_interval,C57BLKS/J,f,39.8,row_3217,314,000662,35,-0.51
31403,Jax5,mean_interval,C57BLKS/J,f,54.5,row_3211,314,000662,35,0.66
31403,Jax5,mean_interval,C57BLKS/J,f,40.0,row_3206,314,000662,35,-0.49
31403,Jax5,mean_interval,C57BLKS/J,f,28.0,row_3203,314,000662,35,-1.45
31403,Jax5,mean_interval,C57BLKS/J,f,50.0,row_3200,314,000662,35,0.30
31403,Jax5,mean_interval,C57BLKS/J,f,69.0,row_3197,314,000662,35,1.82
31403,Jax5,mean_interval,C57L/J,f,45.0,row_3381,314,000668,37,0.10
31403,Jax5,mean_interval,C57L/J,f,39.5,row_3387,314,000668,37,-0.54
31403,Jax5,mean_interval,C57L/J,f,36.3,row_3393,314,000668,37,-0.92
31403,Jax5,mean_interval,C57L/J,f,48.5,row_3398,314,000668,37,0.51
31403,Jax5,mean_interval,C57L/J,f,48.5,row_3402,314,000668,37,0.51
31403,Jax5,mean_interval,C57L/J,f,31.4,row_3406,314,000668,37,-1.49
31403,Jax5,mean_interval,C57L/J,f,44.5,row_3413,314,000668,37,0.04
31403,Jax5,mean_interval,C57L/J,f,41.3,row_3417,314,000668,37,-0.33
31403,Jax5,mean_interval,C57L/J,f,52.7,row_3526,314,000668,37,1.00
31403,Jax5,mean_interval,C57L/J,f,54.3,row_3521,314,000668,37,1.18
31403,Jax5,mean_interval,C57L/J,f,65.0,row_3518,314,000668,37,2.43
31403,Jax5,mean_interval,C57L/J,f,33.3,row_3512,314,000668,37,-1.26
31403,Jax5,mean_interval,C57L/J,f,45.7,row_3507,314,000668,37,0.18
31403,Jax5,mean_interval,C57L/J,f,50.0,row_3423,314,000668,37,0.68
31403,Jax5,mean_interval,C57L/J,f,38.0,row_3430,314,000668,37,-0.72
31403,Jax5,mean_interval,C57L/J,f,34.5,row_3435,314,000668,37,-1.13
31403,Jax5,mean_interval,C57L/J,f,36.3,row_3439,314,000668,37,-0.92
31403,Jax5,mean_interval,C57L/J,f,42.0,row_3445,314,000668,37,-0.25
31403,Jax5,mean_interval,C57L/J,f,62.0,row_3448,314,000668,37,2.08
31403,Jax5,mean_interval,C57L/J,f,50.3,row_3451,314,000668,37,0.72
31403,Jax5,mean_interval,C57L/J,f,51.0,row_3464,314,000668,37,0.80
31403,Jax5,mean_interval,C57L/J,f,37.5,row_3468,314,000668,37,-0.78
31403,Jax5,mean_interval,C57L/J,f,41.4,row_3472,314,000668,37,-0.32
31403,Jax5,mean_interval,C57L/J,f,51.0,row_3479,314,000668,37,0.80
31403,Jax5,mean_interval,C57L/J,f,42.3,row_3484,314,000668,37,-0.22
31403,Jax5,mean_interval,C57L/J,f,44.5,row_3489,314,000668,37,0.04
31403,Jax5,mean_interval,C57L/J,f,42.3,row_3497,314,000668,37,-0.22
31403,Jax5,mean_interval,C57L/J,f,47.0,row_3502,314,000668,37,0.33
31403,Jax5,mean_interval,C57L/J,f,24.0,row_3361,314,000668,37,-2.35
31403,Jax5,mean_interval,C57L/J,f,37.3,row_3364,314,000668,37,-0.80
31403,Jax5,mean_interval,C57L/J,f,43.8,row_3369,314,000668,37,-0.04
31403,Jax5,mean_interval,C57L/J,f,51.5,row_3377,314,000668,37,0.86
31403,Jax5,mean_interval,CAST/EiJ,f,28.3,row_3600,314,000928,2,-0.74
31403,Jax5,mean_interval,CAST/EiJ,f,25.0,row_3585,314,000928,2,-1.02
31403,Jax5,mean_interval,CAST/EiJ,f,33.7,row_3580,314,000928,2,-0.27
31403,Jax5,mean_interval,CAST/EiJ,f,36.5,row_3576,314,000928,2,-0.03
31403,Jax5,mean_interval,CAST/EiJ,f,31.3,row_3570,314,000928,2,-0.48
31403,Jax5,mean_interval,CAST/EiJ,f,42.0,row_3564,314,000928,2,0.45
31403,Jax5,mean_interval,CAST/EiJ,f,38.5,row_3560,314,000928,2,0.15
31403,Jax5,mean_interval,CAST/EiJ,f,37.8,row_3554,314,000928,2,0.08
31403,Jax5,mean_interval,CAST/EiJ,f,44.7,row_3549,314,000928,2,0.68
31403,Jax5,mean_interval,CAST/EiJ,f,34.5,row_3543,314,000928,2,-0.20
31403,Jax5,mean_interval,CAST/EiJ,f,55.5,row_3539,314,000928,2,1.62
31403,Jax5,mean_interval,CAST/EiJ,f,35.5,row_3535,314,000928,2,-0.11
31403,Jax5,mean_interval,CAST/EiJ,f,21.5,row_3531,314,000928,2,-1.33
31403,Jax5,mean_interval,CAST/EiJ,f,34.2,row_3593,314,000928,2,-0.23
31403,Jax5,mean_interval,CAST/EiJ,f,41.0,row_3589,314,000928,2,0.36
31403,Jax5,mean_interval,CAST/EiJ,f,34.7,row_3752,314,000928,2,-0.18
31403,Jax5,mean_interval,CAST/EiJ,f,32.3,row_3747,314,000928,2,-0.39
31403,Jax5,mean_interval,CAST/EiJ,f,56.0,row_3744,314,000928,2,1.66
31403,Jax5,mean_interval,CAST/EiJ,f,51.5,row_3740,314,000928,2,1.27
31403,Jax5,mean_interval,CAST/EiJ,f,29.8,row_3734,314,000928,2,-0.61
31403,Jax5,mean_interval,CAST/EiJ,f,23.7,row_3729,314,000928,2,-1.14
31403,Jax5,mean_interval,CAST/EiJ,f,45.3,row_3724,314,000928,2,0.73
31403,Jax5,mean_interval,CAST/EiJ,f,48.0,row_3721,314,000928,2,0.97
31403,Jax5,mean_interval,CAST/EiJ,f,69.0,row_3718,314,000928,2,2.79
31403,Jax5,mean_interval,CAST/EiJ,f,26.8,row_3711,314,000928,2,-0.87
31403,Jax5,mean_interval,CAST/EiJ,f,50.0,row_3708,314,000928,2,1.14
31403,Jax5,mean_interval,CAST/EiJ,f,23.0,row_3705,314,000928,2,-1.20
31403,Jax5,mean_interval,CAST/EiJ,f,28.5,row_3701,314,000928,2,-0.72
31403,Jax5,mean_interval,CAST/EiJ,f,39.0,row_3696,314,000928,2,0.19
31403,Jax5,mean_interval,CAST/EiJ,f,22.0,row_3691,314,000928,2,-1.28
31403,Jax5,mean_interval,CAST/EiJ,f,53.0,row_3687,314,000928,2,1.40
31403,Jax5,mean_interval,CAST/EiJ,f,39.0,row_3682,314,000928,2,0.19
31403,Jax5,mean_interval,CAST/EiJ,f,22.0,row_3678,314,000928,2,-1.28
31403,Jax5,mean_interval,CAST/EiJ,f,48.0,row_3675,314,000928,2,0.97
31403,Jax5,mean_interval,CAST/EiJ,f,55.5,row_3671,314,000928,2,1.62
31403,Jax5,mean_interval,CAST/EiJ,f,33.3,row_3665,314,000928,2,-0.30
31403,Jax5,mean_interval,CAST/EiJ,f,57.0,row_3662,314,000928,2,1.75
31403,Jax5,mean_interval,CAST/EiJ,f,34.5,row_3656,314,000928,2,-0.20
31403,Jax5,mean_interval,CAST/EiJ,f,43.3,row_3651,314,000928,2,0.56
31403,Jax5,mean_interval,CAST/EiJ,f,29.4,row_3644,314,000928,2,-0.64
31403,Jax5,mean_interval,CAST/EiJ,f,21.5,row_3640,314,000928,2,-1.33
31403,Jax5,mean_interval,CAST/EiJ,f,33.0,row_3635,314,000928,2,-0.33
31403,Jax5,mean_interval,CAST/EiJ,f,24.0,row_3631,314,000928,2,-1.11
31403,Jax5,mean_interval,CAST/EiJ,f,21.0,row_3628,314,000928,2,-1.37
31403,Jax5,mean_interval,CAST/EiJ,f,24.0,row_3625,314,000928,2,-1.11
31403,Jax5,mean_interval,CAST/EiJ,f,29.5,row_3619,314,000928,2,-0.63
31403,Jax5,mean_interval,CAST/EiJ,f,47.0,row_3614,314,000928,2,0.88
31403,Jax5,mean_interval,CAST/EiJ,f,32.8,row_3608,314,000928,2,-0.35
31403,Jax5,mean_interval,CBA/CaJ,f,35.0,row_3934,314,000654,77,0.25
31403,Jax5,mean_interval,CBA/CaJ,f,36.0,row_3939,314,000654,77,0.44
31403,Jax5,mean_interval,CBA/CaJ,f,29.0,row_3944,314,000654,77,-0.87
31403,Jax5,mean_interval,CBA/CaJ,f,30.0,row_3950,314,000654,77,-0.68
31403,Jax5,mean_interval,CBA/CaJ,f,33.0,row_3955,314,000654,77,-0.12
31403,Jax5,mean_interval,CBA/CaJ,f,30.7,row_3960,314,000654,77,-0.55
31403,Jax5,mean_interval,CBA/CaJ,f,41.0,row_3965,314,000654,77,1.38
31403,Jax5,mean_interval,CBA/CaJ,f,36.3,row_3969,314,000654,77,0.50
31403,Jax5,mean_interval,CBA/CaJ,f,31.2,row_3974,314,000654,77,-0.46
31403,Jax5,mean_interval,CBA/CaJ,f,32.2,row_3981,314,000654,77,-0.27
31403,Jax5,mean_interval,CBA/CaJ,f,32.7,row_3988,314,000654,77,-0.18
31403,Jax5,mean_interval,CBA/CaJ,f,30.5,row_3993,314,000654,77,-0.59
31403,Jax5,mean_interval,CBA/CaJ,f,48.0,row_3999,314,000654,77,2.69
31403,Jax5,mean_interval,CBA/CaJ,f,39.7,row_3818,314,000654,77,1.13
31403,Jax5,mean_interval,CBA/CaJ,f,28.6,row_3823,314,000654,77,-0.95
31403,Jax5,mean_interval,CBA/CaJ,f,45.5,row_3830,314,000654,77,2.22
31403,Jax5,mean_interval,CBA/CaJ,f,36.3,row_3757,314,000654,77,0.50
31403,Jax5,mean_interval,CBA/CaJ,f,23.0,row_3762,314,000654,77,-1.99
31403,Jax5,mean_interval,CBA/CaJ,f,32.0,row_3765,314,000654,77,-0.31
31403,Jax5,mean_interval,CBA/CaJ,f,46.7,row_3770,314,000654,77,2.44
31403,Jax5,mean_interval,CBA/CaJ,f,33.5,row_3775,314,000654,77,-0.03
31403,Jax5,mean_interval,CBA/CaJ,f,38.0,row_3781,314,000654,77,0.81
31403,Jax5,mean_interval,CBA/CaJ,f,30.0,row_3786,314,000654,77,-0.68
31403,Jax5,mean_interval,CBA/CaJ,f,32.8,row_3792,314,000654,77,-0.16
31403,Jax5,mean_interval,CBA/CaJ,f,34.0,row_3799,314,000654,77,0.07
31403,Jax5,mean_interval,CBA/CaJ,f,28.3,row_3805,314,000654,77,-1.00
31403,Jax5,mean_interval,CBA/CaJ,f,41.0,row_3813,314,000654,77,1.38
31403,Jax5,mean_interval,CBA/CaJ,f,37.0,row_3903,314,000654,77,0.63
31403,Jax5,mean_interval,CBA/CaJ,f,33.3,row_3898,314,000654,77,-0.07
31403,Jax5,mean_interval,CBA/CaJ,f,32.3,row_3893,314,000654,77,-0.25
31403,Jax5,mean_interval,CBA/CaJ,f,36.0,row_3885,314,000654,77,0.44
31403,Jax5,mean_interval,CBA/CaJ,f,35.0,row_3880,314,000654,77,0.25
31403,Jax5,mean_interval,CBA/CaJ,f,36.3,row_3874,314,000654,77,0.50
31403,Jax5,mean_interval,CBA/CaJ,f,31.8,row_3868,314,000654,77,-0.35
31403,Jax5,mean_interval,CBA/CaJ,f,34.0,row_3864,314,000654,77,0.07
31403,Jax5,mean_interval,CBA/CaJ,f,33.0,row_3859,314,000654,77,-0.12
31403,Jax5,mean_interval,CBA/CaJ,f,27.3,row_3854,314,000654,77,-1.19
31403,Jax5,mean_interval,CBA/CaJ,f,38.5,row_3850,314,000654,77,0.91
31403,Jax5,mean_interval,CBA/CaJ,f,31.3,row_4002,314,000654,77,-0.44
31403,Jax5,mean_interval,CBA/CaJ,f,29.0,row_3844,314,000654,77,-0.87
31403,Jax5,mean_interval,CBA/CaJ,f,33.0,row_3839,314,000654,77,-0.12
31403,Jax5,mean_interval,CBA/CaJ,f,29.7,row_3834,314,000654,77,-0.74
31403,Jax5,mean_interval,CBA/CaJ,f,21.0,row_3908,314,000654,77,-2.37
31403,Jax5,mean_interval,CBA/CaJ,f,35.5,row_3911,314,000654,77,0.35
31403,Jax5,mean_interval,CBA/CaJ,f,36.5,row_3915,314,000654,77,0.53
31403,Jax5,mean_interval,CBA/CaJ,f,34.5,row_3919,314,000654,77,0.16
31403,Jax5,mean_interval,CBA/CaJ,f,29.8,row_3923,314,000654,77,-0.72
31403,Jax5,mean_interval,CBA/CaJ,f,25.5,row_3930,314,000654,77,-1.53
31403,Jax5,mean_interval,CBA/J,f,23.0,row_4022,314,000656,16,-1.20
31403,Jax5,mean_interval,CBA/J,f,25.7,row_4013,314,000656,16,-0.66
31403,Jax5,mean_interval,CBA/J,f,29.7,row_4008,314,000656,16,0.13
31403,Jax5,mean_interval,CBA/J,f,30.5,row_4316,314,000656,16,0.29
31403,Jax5,mean_interval,CBA/J,f,28.8,row_4310,314,000656,16,-0.05
31403,Jax5,mean_interval,CBA/J,f,29.0,row_4303,314,000656,16,-0.01
31403,Jax5,mean_interval,CBA/J,f,23.7,row_4295,314,000656,16,-1.06
31403,Jax5,mean_interval,CBA/J,f,24.4,row_4288,314,000656,16,-0.92
31403,Jax5,mean_interval,CBA/J,f,40.3,row_4283,314,000656,16,2.23
31403,Jax5,mean_interval,CBA/J,f,29.0,row_4276,314,000656,16,-0.01
31403,Jax5,mean_interval,CBA/J,f,30.5,row_4270,314,000656,16,0.29
31403,Jax5,mean_interval,CBA/J,f,24.4,row_4263,314,000656,16,-0.92
31403,Jax5,mean_interval,CBA/J,f,22.2,row_4256,314,000656,16,-1.36
31403,Jax5,mean_interval,CBA/J,f,30.2,row_4249,314,000656,16,0.23
31403,Jax5,mean_interval,CBA/J,f,33.0,row_4243,314,000656,16,0.78
31403,Jax5,mean_interval,CBA/J,f,24.7,row_4235,314,000656,16,-0.86
31403,Jax5,mean_interval,CBA/J,f,46.0,row_4231,314,000656,16,3.36
31403,Jax5,mean_interval,CBA/J,f,27.0,row_4226,314,000656,16,-0.40
31403,Jax5,mean_interval,CBA/J,f,27.0,row_4220,314,000656,16,-0.40
31403,Jax5,mean_interval,CBA/J,f,28.5,row_4214,314,000656,16,-0.11
31403,Jax5,mean_interval,CBA/J,f,30.2,row_4207,314,000656,16,0.23
31403,Jax5,mean_interval,CBA/J,f,33.0,row_4203,314,000656,16,0.78
31403,Jax5,mean_interval,CBA/J,f,32.5,row_4197,314,000656,16,0.69
31403,Jax5,mean_interval,CBA/J,f,24.0,row_4190,314,000656,16,-1.00
31403,Jax5,mean_interval,CBA/J,f,29.3,row_4184,314,000656,16,0.05
31403,Jax5,mean_interval,CBA/J,f,33.7,row_4179,314,000656,16,0.92
31403,Jax5,mean_interval,CBA/J,f,29.8,row_4173,314,000656,16,0.15
31403,Jax5,mean_interval,CBA/J,f,30.8,row_4167,314,000656,16,0.35
31403,Jax5,mean_interval,CBA/J,f,38.0,row_4162,314,000656,16,1.78
31403,Jax5,mean_interval,CBA/J,f,27.3,row_4157,314,000656,16,-0.34
31403,Jax5,mean_interval,CBA/J,f,28.4,row_4150,314,000656,16,-0.13
31403,Jax5,mean_interval,CBA/J,f,25.4,row_4143,314,000656,16,-0.72
31403,Jax5,mean_interval,CBA/J,f,28.4,row_4136,314,000656,16,-0.13
31403,Jax5,mean_interval,CBA/J,f,36.5,row_4130,314,000656,16,1.48
31403,Jax5,mean_interval,CBA/J,f,24.5,row_4122,314,000656,16,-0.90
31403,Jax5,mean_interval,CBA/J,f,24.8,row_4114,314,000656,16,-0.84
31403,Jax5,mean_interval,CBA/J,f,30.0,row_4108,314,000656,16,0.19
31403,Jax5,mean_interval,CBA/J,f,40.0,row_4104,314,000656,16,2.17
31403,Jax5,mean_interval,CBA/J,f,31.8,row_4097,314,000656,16,0.55
31403,Jax5,mean_interval,CBA/J,f,25.0,row_4088,314,000656,16,-0.80
31403,Jax5,mean_interval,CBA/J,f,25.8,row_4081,314,000656,16,-0.64
31403,Jax5,mean_interval,CBA/J,f,24.5,row_4075,314,000656,16,-0.90
31403,Jax5,mean_interval,CBA/J,f,26.3,row_4069,314,000656,16,-0.54
31403,Jax5,mean_interval,CBA/J,f,23.3,row_4063,314,000656,16,-1.14
31403,Jax5,mean_interval,CBA/J,f,24.5,row_4057,314,000656,16,-0.90
31403,Jax5,mean_interval,CBA/J,f,28.8,row_4051,314,000656,16,-0.05
31403,Jax5,mean_interval,CBA/J,f,27.7,row_4043,314,000656,16,-0.27
31403,Jax5,mean_interval,CBA/J,f,36.8,row_4037,314,000656,16,1.54
31403,Jax5,mean_interval,CBA/J,f,24.3,row_4029,314,000656,16,-0.94
31403,Jax5,mean_interval,DBA/1J,f,35.0,row_4333,314,000670,65,0.39
31403,Jax5,mean_interval,DBA/1J,f,35.3,row_4328,314,000670,65,0.45
31403,Jax5,mean_interval,DBA/1J,f,32.3,row_4322,314,000670,65,-0.10
31403,Jax5,mean_interval,DBA/1J,f,32.0,row_4621,314,000670,65,-0.15
31403,Jax5,mean_interval,DBA/1J,f,29.0,row_4614,314,000670,65,-0.70
31403,Jax5,mean_interval,DBA/1J,f,46.7,row_4609,314,000670,65,2.51
31403,Jax5,mean_interval,DBA/1J,f,37.8,row_4603,314,000670,65,0.90
31403,Jax5,mean_interval,DBA/1J,f,32.0,row_4595,314,000670,65,-0.15
31403,Jax5,mean_interval,DBA/1J,f,42.0,row_4590,314,000670,65,1.66
31403,Jax5,mean_interval,DBA/1J,f,29.2,row_4582,314,000670,65,-0.66
31403,Jax5,mean_interval,DBA/1J,f,32.2,row_4575,314,000670,65,-0.12
31403,Jax5,mean_interval,DBA/1J,f,34.0,row_4568,314,000670,65,0.21
31403,Jax5,mean_interval,DBA/1J,f,34.8,row_4562,314,000670,65,0.36
31403,Jax5,mean_interval,DBA/1J,f,29.8,row_4555,314,000670,65,-0.55
31403,Jax5,mean_interval,DBA/1J,f,34.2,row_4548,314,000670,65,0.25
31403,Jax5,mean_interval,DBA/1J,f,31.0,row_4542,314,000670,65,-0.33
31403,Jax5,mean_interval,DBA/1J,f,41.0,row_4537,314,000670,65,1.48
31403,Jax5,mean_interval,DBA/1J,f,48.3,row_4532,314,000670,65,2.80
31403,Jax5,mean_interval,DBA/1J,f,33.8,row_4526,314,000670,65,0.17
31403,Jax5,mean_interval,DBA/1J,f,38.0,row_4521,314,000670,65,0.94
31403,Jax5,mean_interval,DBA/1J,f,35.8,row_4515,314,000670,65,0.54
31403,Jax5,mean_interval,DBA/1J,f,31.2,row_4508,314,000670,65,-0.30
31403,Jax5,mean_interval,DBA/1J,f,30.6,row_4501,314,000670,65,-0.41
31403,Jax5,mean_interval,DBA/1J,f,29.3,row_4493,314,000670,65,-0.64
31403,Jax5,mean_interval,DBA/1J,f,23.8,row_4487,314,000670,65,-1.64
31403,Jax5,mean_interval,DBA/1J,f,31.3,row_4482,314,000670,65,-0.28
31403,Jax5,mean_interval,DBA/1J,f,35.3,row_4477,314,000670,65,0.45
31403,Jax5,mean_interval,DBA/1J,f,30.7,row_4472,314,000670,65,-0.39
31403,Jax5,mean_interval,DBA/1J,f,31.0,row_4467,314,000670,65,-0.33
31403,Jax5,mean_interval,DBA/1J,f,30.5,row_4461,314,000670,65,-0.42
31403,Jax5,mean_interval,DBA/1J,f,35.5,row_4457,314,000670,65,0.48
31403,Jax5,mean_interval,DBA/1J,f,35.0,row_4452,314,000670,65,0.39
31403,Jax5,mean_interval,DBA/1J,f,25.0,row_4445,314,000670,65,-1.42
31403,Jax5,mean_interval,DBA/1J,f,24.5,row_4437,314,000670,65,-1.51
31403,Jax5,mean_interval,DBA/1J,f,35.0,row_4430,314,000670,65,0.39
31403,Jax5,mean_interval,DBA/1J,f,28.0,row_4423,314,000670,65,-0.88
31403,Jax5,mean_interval,DBA/1J,f,36.0,row_4419,314,000670,65,0.57
31403,Jax5,mean_interval,DBA/1J,f,28.0,row_4413,314,000670,65,-0.88
31403,Jax5,mean_interval,DBA/1J,f,26.3,row_4407,314,000670,65,-1.19
31403,Jax5,mean_interval,DBA/1J,f,26.0,row_4404,314,000670,65,-1.24
31403,Jax5,mean_interval,DBA/1J,f,26.5,row_4398,314,000670,65,-1.15
31403,Jax5,mean_interval,DBA/1J,f,30.8,row_4390,314,000670,65,-0.37
31403,Jax5,mean_interval,DBA/1J,f,29.4,row_4383,314,000670,65,-0.62
31403,Jax5,mean_interval,DBA/1J,f,43.8,row_4377,314,000670,65,1.99
31403,Jax5,mean_interval,DBA/1J,f,27.0,row_4368,314,000670,65,-1.06
31403,Jax5,mean_interval,DBA/1J,f,34.3,row_4363,314,000670,65,0.26
31403,Jax5,mean_interval,DBA/1J,f,38.3,row_4357,314,000670,65,0.99
31403,Jax5,mean_interval,DBA/1J,f,30.0,row_4349,314,000670,65,-0.52
31403,Jax5,mean_interval,DBA/1J,f,24.7,row_4344,314,000670,65,-1.48
31403,Jax5,mean_interval,DBA/1J,f,40.0,row_4338,314,000670,65,1.30
31403,Jax5,mean_interval,DBA/1LacJ,f,21.5,row_4926,314,001140,96,-2.14
31403,Jax5,mean_interval,DBA/1LacJ,f,26.0,row_4920,314,001140,96,-1.33
31403,Jax5,mean_interval,DBA/1LacJ,f,35.5,row_4914,314,001140,96,0.39
31403,Jax5,mean_interval,DBA/1LacJ,f,38.0,row_4909,314,001140,96,0.85
31403,Jax5,mean_interval,DBA/1LacJ,f,35.8,row_4902,314,001140,96,0.45
31403,Jax5,mean_interval,DBA/1LacJ,f,33.8,row_4896,314,001140,96,0.08
31403,Jax5,mean_interval,DBA/1LacJ,f,28.4,row_4889,314,001140,96,-0.89
31403,Jax5,mean_interval,DBA/1LacJ,f,42.3,row_4883,314,001140,96,1.62
31403,Jax5,mean_interval,DBA/1LacJ,f,30.2,row_4875,314,001140,96,-0.57
31403,Jax5,mean_interval,DBA/1LacJ,f,30.8,row_4867,314,001140,96,-0.46
31403,Jax5,mean_interval,DBA/1LacJ,f,37.5,row_4861,314,001140,96,0.75
31403,Jax5,mean_interval,DBA/1LacJ,f,35.4,row_4854,314,001140,96,0.37
31403,Jax5,mean_interval,DBA/1LacJ,f,28.0,row_4846,314,001140,96,-0.97
31403,Jax5,mean_interval,DBA/1LacJ,f,33.5,row_4840,314,001140,96,0.03
31403,Jax5,mean_interval,DBA/1LacJ,f,35.5,row_4834,314,001140,96,0.39
31403,Jax5,mean_interval,DBA/1LacJ,f,40.7,row_4829,314,001140,96,1.33
31403,Jax5,mean_interval,DBA/1LacJ,f,24.8,row_4823,314,001140,96,-1.55
31403,Jax5,mean_interval,DBA/1LacJ,f,29.5,row_4817,314,001140,96,-0.70
31403,Jax5,mean_interval,DBA/1LacJ,f,35.8,row_4811,314,001140,96,0.45
31403,Jax5,mean_interval,DBA/1LacJ,f,32.4,row_4804,314,001140,96,-0.17
31403,Jax5,mean_interval,DBA/1LacJ,f,30.0,row_4796,314,001140,96,-0.60
31403,Jax5,mean_interval,DBA/1LacJ,f,32.5,row_4792,314,001140,96,-0.15
31403,Jax5,mean_interval,DBA/1LacJ,f,37.5,row_4788,314,001140,96,0.75
31403,Jax5,mean_interval,DBA/1LacJ,f,32.5,row_4784,314,001140,96,-0.15
31403,Jax5,mean_interval,DBA/1LacJ,f,41.5,row_4780,314,001140,96,1.48
31403,Jax5,mean_interval,DBA/1LacJ,f,43.0,row_4774,314,001140,96,1.75
31403,Jax5,mean_interval,DBA/1LacJ,f,33.0,row_4768,314,001140,96,-0.06
31403,Jax5,mean_interval,DBA/1LacJ,f,31.5,row_4762,314,001140,96,-0.33
31403,Jax5,mean_interval,DBA/1LacJ,f,42.7,row_4757,314,001140,96,1.70
31403,Jax5,mean_interval,DBA/1LacJ,f,26.3,row_4751,314,001140,96,-1.28
31403,Jax5,mean_interval,DBA/1LacJ,f,30.0,row_4743,314,001140,96,-0.60
31403,Jax5,mean_interval,DBA/1LacJ,f,39.8,row_4737,314,001140,96,1.17
31403,Jax5,mean_interval,DBA/1LacJ,f,29.8,row_4730,314,001140,96,-0.64
31403,Jax5,mean_interval,DBA/1LacJ,f,29.3,row_4722,314,001140,96,-0.73
31403,Jax5,mean_interval,DBA/1LacJ,f,26.3,row_4714,314,001140,96,-1.28
31403,Jax5,mean_interval,DBA/1LacJ,f,32.0,row_4708,314,001140,96,-0.24
31403,Jax5,mean_interval,DBA/1LacJ,f,33.7,row_4703,314,001140,96,0.07
31403,Jax5,mean_interval,DBA/1LacJ,f,28.0,row_4696,314,001140,96,-0.97
31403,Jax5,mean_interval,DBA/1LacJ,f,35.8,row_4690,314,001140,96,0.45
31403,Jax5,mean_interval,DBA/1LacJ,f,29.5,row_4684,314,001140,96,-0.70
31403,Jax5,mean_interval,DBA/1LacJ,f,25.5,row_4676,314,001140,96,-1.42
31403,Jax5,mean_interval,DBA/1LacJ,f,38.8,row_4670,314,001140,96,0.99
