measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,121,792,459,000930,41,2.18
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,71,793,459,000930,41,0.53
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,36,794,459,000930,41,-0.62
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,79,851,459,000930,41,0.79
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,11,853,459,000930,41,-1.45
45922,Tarantino1,rear_cocaine,P/J,m,107,92,459,000679,55,1.10
45922,Tarantino1,rear_cocaine,P/J,m,65,93,459,000679,55,0.02
45922,Tarantino1,rear_cocaine,P/J,m,22,91,459,000679,55,-1.08
45922,Tarantino1,rear_cocaine,P/J,m,79,90,459,000679,55,0.38
45922,Tarantino1,rear_cocaine,P/J,m,77,775,459,000679,55,0.33
45922,Tarantino1,rear_cocaine,P/J,m,133,774,459,000679,55,1.77
45922,Tarantino1,rear_cocaine,P/J,m,90,772,459,000679,55,0.66
45922,Tarantino1,rear_cocaine,P/J,m,56,771,459,000679,55,-0.21
45922,Tarantino1,rear_cocaine,P/J,m,22,408,459,000679,55,-1.08
45922,Tarantino1,rear_cocaine,P/J,m,30,407,459,000679,55,-0.88
45922,Tarantino1,rear_cocaine,P/J,m,3,406,459,000679,55,-1.57
45922,Tarantino1,rear_cocaine,P/J,m,86,405,459,000679,55,0.56
45922,Tarantino1,rear_cocaine,PL/J,m,257,176,459,000680,14,-0.61
45922,Tarantino1,rear_cocaine,PL/J,m,270,175,459,000680,14,-0.51
45922,Tarantino1,rear_cocaine,PL/J,m,535,462,459,000680,14,1.62
45922,Tarantino1,rear_cocaine,PL/J,m,334,461,459,000680,14,0.01
45922,Tarantino1,rear_cocaine,PL/J,m,460,464,459,000680,14,1.02
45922,Tarantino1,rear_cocaine,PL/J,m,400,55,459,000680,14,0.54
45922,Tarantino1,rear_cocaine,PL/J,m,301,56,459,000680,14,-0.26
45922,Tarantino1,rear_cocaine,PL/J,m,415,57,459,000680,14,0.66
45922,Tarantino1,rear_cocaine,PL/J,m,391,58,459,000680,14,0.47
45922,Tarantino1,rear_cocaine,PL/J,m,59,651,459,000680,14,-2.20
45922,Tarantino1,rear_cocaine,PL/J,m,492,652,459,000680,14,1.28
45922,Tarantino1,rear_cocaine,PL/J,m,301,653,459,000680,14,-0.26
45922,Tarantino1,rear_cocaine,PL/J,m,253,463,459,000680,14,-0.64
45922,Tarantino1,rear_cocaine,PL/J,m,212,282,459,000680,14,-0.97
45922,Tarantino1,rear_cocaine,PL/J,m,479,281,459,000680,14,1.17
45922,Tarantino1,rear_cocaine,PL/J,m,153,280,459,000680,14,-1.45
45922,Tarantino1,rear_cocaine,PL/J,m,257,279,459,000680,14,-0.61
45922,Tarantino1,rear_cocaine,PL/J,m,449,178,459,000680,14,0.93
45922,Tarantino1,rear_cocaine,PL/J,m,309,177,459,000680,14,-0.19
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,33,440,459,004660,101,-0.77
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,7,605,459,004660,101,-0.90
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,2,606,459,004660,101,-0.93
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,158,607,459,004660,101,-0.14
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,121,608,459,004660,101,-0.33
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,283,784,459,004660,101,0.49
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,554,785,459,004660,101,1.86
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,11,786,459,004660,101,-0.88
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,1,787,459,004660,101,-0.93
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,1,871,459,004660,101,-0.93
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,57,872,459,004660,101,-0.65
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,515,873,459,004660,101,1.67
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,340,874,459,004660,101,0.78
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,295,442,459,004660,101,0.55
45922,Tarantino1,rear_cocaine,PWD/PhJ,m,405,441,459,004660,101,1.11
45922,Tarantino1,rear_cocaine,RIIIS/J,m,45,800,459,000683,26,-0.82
45922,Tarantino1,rear_cocaine,RIIIS/J,m,63,801,459,000683,26,-0.53
45922,Tarantino1,rear_cocaine,RIIIS/J,m,65,802,459,000683,26,-0.50
45922,Tarantino1,rear_cocaine,RIIIS/J,m,145,601,459,000683,26,0.79
45922,Tarantino1,rear_cocaine,RIIIS/J,m,53,108,459,000683,26,-0.69
45922,Tarantino1,rear_cocaine,RIIIS/J,m,139,107,459,000683,26,0.69
45922,Tarantino1,rear_cocaine,RIIIS/J,m,77,846,459,000683,26,-0.30
45922,Tarantino1,rear_cocaine,RIIIS/J,m,67,845,459,000683,26,-0.46
45922,Tarantino1,rear_cocaine,RIIIS/J,m,67,844,459,000683,26,-0.46
45922,Tarantino1,rear_cocaine,RIIIS/J,m,64,843,459,000683,26,-0.51
45922,Tarantino1,rear_cocaine,RIIIS/J,m,283,110,459,000683,26,3.01
45922,Tarantino1,rear_cocaine,RIIIS/J,m,56,602,459,000683,26,-0.64
45922,Tarantino1,rear_cocaine,RIIIS/J,m,133,109,459,000683,26,0.60
45922,Tarantino1,rear_cocaine,RIIIS/J,m,56,603,459,000683,26,-0.64
45922,Tarantino1,rear_cocaine,RIIIS/J,m,124,604,459,000683,26,0.45
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,38,1008,459,000644,29,-0.15
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,31,545,459,000644,29,-0.34
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,53,546,459,000644,29,0.24
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,22,547,459,000644,29,-0.57
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,5,548,459,000644,29,-1.02
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,26,697,459,000644,29,-0.47
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,26,698,459,000644,29,-0.47
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,59,699,459,000644,29,0.40
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,1,700,459,000644,29,-1.12
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,24,839,459,000644,29,-0.52
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,137,840,459,000644,29,2.44
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,52,841,459,000644,29,0.21
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,1,842,459,000644,29,-1.12
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,92,1007,459,000644,29,1.26
45922,Tarantino1,rear_cocaine,SEA/GnJ,m,90,1009,459,000644,29,1.21
45922,Tarantino1,rear_cocaine,SJL/J,m,84,332,459,000686,17,-0.18
45922,Tarantino1,rear_cocaine,SJL/J,m,37,704,459,000686,17,-0.61
45922,Tarantino1,rear_cocaine,SJL/J,m,19,703,459,000686,17,-0.77
45922,Tarantino1,rear_cocaine,SJL/J,m,60,702,459,000686,17,-0.40
45922,Tarantino1,rear_cocaine,SJL/J,m,98,701,459,000686,17,-0.05
45922,Tarantino1,rear_cocaine,SJL/J,m,102,664,459,000686,17,-0.01
45922,Tarantino1,rear_cocaine,SJL/J,m,2,663,459,000686,17,-0.93
45922,Tarantino1,rear_cocaine,SJL/J,m,7,662,459,000686,17,-0.88
45922,Tarantino1,rear_cocaine,SJL/J,m,12,661,459,000686,17,-0.84
45922,Tarantino1,rear_cocaine,SJL/J,m,475,628,459,000686,17,3.39
45922,Tarantino1,rear_cocaine,SJL/J,m,34,627,459,000686,17,-0.63
45922,Tarantino1,rear_cocaine,SJL/J,m,218,626,459,000686,17,1.04
45922,Tarantino1,rear_cocaine,SJL/J,m,96,625,459,000686,17,-0.07
45922,Tarantino1,rear_cocaine,SJL/J,m,146,496,459,000686,17,0.39
45922,Tarantino1,rear_cocaine,SJL/J,m,22,495,459,000686,17,-0.74
45922,Tarantino1,rear_cocaine,SJL/J,m,217,494,459,000686,17,1.03
45922,Tarantino1,rear_cocaine,SJL/J,m,64,493,459,000686,17,-0.36
45922,Tarantino1,rear_cocaine,SJL/J,m,152,334,459,000686,17,0.44
45922,Tarantino1,rear_cocaine,SJL/J,m,179,333,459,000686,17,0.69
45922,Tarantino1,rear_cocaine,SJL/J,m,36,331,459,000686,17,-0.62
45922,Tarantino1,rear_cocaine,SJL/J,m,123,195,459,000686,17,0.18
45922,Tarantino1,rear_cocaine,SJL/J,m,8,196,459,000686,17,-0.87
45922,Tarantino1,rear_cocaine,SJL/J,m,26,197,459,000686,17,-0.71
45922,Tarantino1,rear_cocaine,SJL/J,m,269,198,459,000686,17,1.51
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,96,818,459,001393,100,0.08
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,113,817,459,001393,100,0.32
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,76,816,459,001393,100,-0.21
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,187,866,459,001393,100,1.39
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,2,942,459,001393,100,-1.28
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,59,941,459,001393,100,-0.46
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,252,815,459,001393,100,2.33
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,63,74,459,001393,100,-0.40
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,18,73,459,001393,100,-1.05
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,160,72,459,001393,100,1.00
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,7,71,459,001393,100,-1.21
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,164,676,459,001393,100,1.06
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,18,675,459,001393,100,-1.05
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,51,939,459,001393,100,-0.57
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,53,673,459,001393,100,-0.54
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,141,674,459,001393,100,0.72
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,49,864,459,001393,100,-0.60
45922,Tarantino1,rear_cocaine,SKIVE/EiJ,m,124,863,459,001393,100,0.48
45922,Tarantino1,rear_cocaine,SM/J,m,19,586,459,000687,31,-0.62
45922,Tarantino1,rear_cocaine,SM/J,m,17,587,459,000687,31,-0.67
45922,Tarantino1,rear_cocaine,SM/J,m,35,588,459,000687,31,-0.27
45922,Tarantino1,rear_cocaine,SM/J,m,90,656,459,000687,31,0.93
45922,Tarantino1,rear_cocaine,SM/J,m,27,657,459,000687,31,-0.45
45922,Tarantino1,rear_cocaine,SM/J,m,1,658,459,000687,31,-1.02
45922,Tarantino1,rear_cocaine,SM/J,m,38,655,459,000687,31,-0.21
45922,Tarantino1,rear_cocaine,SM/J,m,137,183,459,000687,31,1.96
45922,Tarantino1,rear_cocaine,SM/J,m,138,185,459,000687,31,1.99
45922,Tarantino1,rear_cocaine,SM/J,m,17,186,459,000687,31,-0.67
45922,Tarantino1,rear_cocaine,SM/J,m,8,291,459,000687,31,-0.87
45922,Tarantino1,rear_cocaine,SM/J,m,129,292,459,000687,31,1.79
45922,Tarantino1,rear_cocaine,SM/J,m,84,293,459,000687,31,0.80
45922,Tarantino1,rear_cocaine,SM/J,m,9,294,459,000687,31,-0.84
45922,Tarantino1,rear_cocaine,SM/J,m,39,421,459,000687,31,-0.19
45922,Tarantino1,rear_cocaine,SM/J,m,17,422,459,000687,31,-0.67
45922,Tarantino1,rear_cocaine,SM/J,m,21,423,459,000687,31,-0.58
45922,Tarantino1,rear_cocaine,SM/J,m,60,424,459,000687,31,0.27
45922,Tarantino1,rear_cocaine,SM/J,m,16,585,459,000687,31,-0.69
45922,Tarantino1,rear_cocaine,SWR/J,m,262,620,459,000689,12,-0.48
45922,Tarantino1,rear_cocaine,SWR/J,m,236,205,459,000689,12,-0.60
45922,Tarantino1,rear_cocaine,SWR/J,m,309,203,459,000689,12,-0.27
45922,Tarantino1,rear_cocaine,SWR/J,m,265,204,459,000689,12,-0.47
45922,Tarantino1,rear_cocaine,SWR/J,m,58,299,459,000689,12,-1.41
45922,Tarantino1,rear_cocaine,SWR/J,m,73,300,459,000689,12,-1.34
45922,Tarantino1,rear_cocaine,SWR/J,m,59,301,459,000689,12,-1.40
45922,Tarantino1,rear_cocaine,SWR/J,m,208,302,459,000689,12,-0.73
45922,Tarantino1,rear_cocaine,SWR/J,m,510,497,459,000689,12,0.65
45922,Tarantino1,rear_cocaine,SWR/J,m,234,498,459,000689,12,-0.61
45922,Tarantino1,rear_cocaine,SWR/J,m,369,499,459,000689,12,0.01
45922,Tarantino1,rear_cocaine,SWR/J,m,503,500,459,000689,12,0.62
45922,Tarantino1,rear_cocaine,SWR/J,m,681,52,459,000689,12,1.43
45922,Tarantino1,rear_cocaine,SWR/J,m,696,53,459,000689,12,1.49
45922,Tarantino1,rear_cocaine,SWR/J,m,670,54,459,000689,12,1.38
45922,Tarantino1,rear_cocaine,SWR/J,m,587,617,459,000689,12,1.00
45922,Tarantino1,rear_cocaine,SWR/J,m,528,618,459,000689,12,0.73
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,265,200,459,005314,46,1.50
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,309,199,459,005314,46,1.90
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,236,201,459,005314,46,1.24
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,61,202,459,005314,46,-0.36
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,8,343,459,005314,46,-0.84
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,2,344,459,005314,46,-0.89
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,93,345,459,005314,46,-0.06
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,22,346,459,005314,46,-0.71
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,12,501,459,005314,46,-0.80
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,238,502,459,005314,46,1.25
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,34,503,459,005314,46,-0.60
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,62,504,459,005314,46,-0.35
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,35,621,459,005314,46,-0.59
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,1,622,459,005314,46,-0.90
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,13,623,459,005314,46,-0.79
45922,Tarantino1,rear_cocaine,TALLYHO/JngJ,m,210,624,459,005314,46,1.00
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,1,875,459,001145,42,-0.69
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,0,766,459,001145,42,-0.73
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,11,765,459,001145,42,-0.26
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,0,764,459,001145,42,-0.73
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,85,763,459,001145,42,2.96
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,9,573,459,001145,42,-0.34
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,12,572,459,001145,42,-0.21
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,13,571,459,001145,42,-0.17
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,33,132,459,001145,42,0.70
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,54,131,459,001145,42,1.61
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,10,130,459,001145,42,-0.30
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,31,819,459,001145,42,0.61
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,3,820,459,001145,42,-0.60
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,22,821,459,001145,42,0.22
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,2,129,459,001145,42,-0.65
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,1,876,459,001145,42,-0.69
45922,Tarantino1,rear_cocaine,WSB/EiJ,m,0,878,459,001145,42,-0.73
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,182,870,459,001392,80,-0.04
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,234,88,459,001392,80,0.88
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,210,87,459,001392,80,0.45
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,118,869,459,001392,80,-1.18
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,130,868,459,001392,80,-0.97
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,220,867,459,001392,80,0.63
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,277,86,459,001392,80,1.64
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,300,830,459,001392,80,2.05
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,148,829,459,001392,80,-0.65
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,156,828,459,001392,80,-0.50
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,126,827,459,001392,80,-1.04
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,245,779,459,001392,80,1.07
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,189,778,459,001392,80,0.08
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,153,777,459,001392,80,-0.56
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,130,776,459,001392,80,-0.97
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,122,569,459,001392,80,-1.11
45922,Tarantino1,rear_cocaine,ZALENDE/EiJ,m,196,567,459,001392,80,0.20
