measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31888,CGDpheno1,bodyweight,LEWES/EiJ,m,16.8,476944,318,002798,88,-1.13
31888,CGDpheno1,bodyweight,LEWES/EiJ,m,18.9,480422,318,002798,88,0.03
31888,CGDpheno1,bodyweight,LEWES/EiJ,m,18.0,480424,318,002798,88,-0.47
31888,CGDpheno1,bodyweight,LG/J,m,46.5,465313,318,000675,78,-0.03
31888,CGDpheno1,bodyweight,LG/J,m,45.5,465315,318,000675,78,-0.98
31888,CGDpheno1,bodyweight,LG/J,m,47.6,465317,318,000675,78,1.02
31888,CGDpheno1,bodyweight,LP/J,f,16.3,496182,318,000676,10,-0.32
31888,CGDpheno1,bodyweight,LP/J,f,20.7,496184,318,000676,10,1.56
31888,CGDpheno1,bodyweight,LP/J,f,17.9,496186,318,000676,10,0.36
31888,CGDpheno1,bodyweight,LP/J,f,18.1,496188,318,000676,10,0.45
31888,CGDpheno1,bodyweight,LP/J,f,14.7,496158,318,000676,10,-1.01
31888,CGDpheno1,bodyweight,LP/J,f,14.6,496160,318,000676,10,-1.05
31888,CGDpheno1,bodyweight,LP/J,m,20.3,502166,318,000676,10,-0.30
31888,CGDpheno1,bodyweight,LP/J,m,20.4,502160,318,000676,10,-0.22
31888,CGDpheno1,bodyweight,LP/J,m,21.9,502162,318,000676,10,0.89
31888,CGDpheno1,bodyweight,LP/J,m,19.6,510904,318,000676,10,-0.82
31888,CGDpheno1,bodyweight,LP/J,m,18.8,510902,318,000676,10,-1.41
31888,CGDpheno1,bodyweight,LP/J,m,22.1,510900,318,000676,10,1.04
31888,CGDpheno1,bodyweight,LP/J,m,22.6,509318,318,000676,10,1.41
31888,CGDpheno1,bodyweight,LP/J,m,19.9,502164,318,000676,10,-0.59
31888,CGDpheno1,bodyweight,LT/SvEiJ,f,18.6,511042,318,006252,157,-1.13
31888,CGDpheno1,bodyweight,LT/SvEiJ,f,23.3,511038,318,006252,157,0.79
31888,CGDpheno1,bodyweight,LT/SvEiJ,f,22.2,511040,318,006252,157,0.34
31888,CGDpheno1,bodyweight,LT/SvEiJ,m,23.4,511048,318,006252,157,-0.82
31888,CGDpheno1,bodyweight,LT/SvEiJ,m,24.1,511044,318,006252,157,-0.30
31888,CGDpheno1,bodyweight,LT/SvEiJ,m,26.0,511046,318,006252,157,1.11
31888,CGDpheno1,bodyweight,MA/MyJ,f,18.4,486898,318,000677,20,-1.03
31888,CGDpheno1,bodyweight,MA/MyJ,f,19.8,486900,318,000677,20,1.37
31888,CGDpheno1,bodyweight,MA/MyJ,f,18.9,486894,318,000677,20,-0.17
31888,CGDpheno1,bodyweight,MA/MyJ,f,18.9,486896,318,000677,20,-0.17
31888,CGDpheno1,bodyweight,MA/MyJ,m,22.0,486914,318,000677,20,-0.66
31888,CGDpheno1,bodyweight,MA/MyJ,m,23.1,486912,318,000677,20,0.79
31888,CGDpheno1,bodyweight,MA/MyJ,m,21.7,486910,318,000677,20,-1.05
31888,CGDpheno1,bodyweight,MA/MyJ,m,23.2,486916,318,000677,20,0.92
31888,CGDpheno1,bodyweight,MOLF/EiJ,f,13.2,483544,318,000550,40,0.43
31888,CGDpheno1,bodyweight,MOLF/EiJ,f,11.6,493406,318,000550,40,-1.61
31888,CGDpheno1,bodyweight,MOLF/EiJ,f,13.0,484202,318,000550,40,0.18
31888,CGDpheno1,bodyweight,MOLF/EiJ,f,12.7,484200,318,000550,40,-0.21
31888,CGDpheno1,bodyweight,MOLF/EiJ,f,13.9,480826,318,000550,40,1.33
31888,CGDpheno1,bodyweight,MOLF/EiJ,f,12.8,483540,318,000550,40,-0.08
31888,CGDpheno1,bodyweight,MOLF/EiJ,f,12.0,483542,318,000550,40,-1.10
31888,CGDpheno1,bodyweight,MOLF/EiJ,f,13.7,484198,318,000550,40,1.07
31888,CGDpheno1,bodyweight,MOLF/EiJ,m,13.6,496566,318,000550,40,-0.30
31888,CGDpheno1,bodyweight,MOLF/EiJ,m,13.2,496560,318,000550,40,-1.10
31888,CGDpheno1,bodyweight,MOLF/EiJ,m,14.4,496562,318,000550,40,1.30
31888,CGDpheno1,bodyweight,MOLF/EiJ,m,13.8,496564,318,000550,40,0.10
31888,CGDpheno1,bodyweight,MRL/MpJ,f,30.5,451181,318,000486,58,-0.55
31888,CGDpheno1,bodyweight,MRL/MpJ,f,30.6,451180,318,000486,58,-0.51
31888,CGDpheno1,bodyweight,MRL/MpJ,f,37.5,451178,318,000486,58,1.77
31888,CGDpheno1,bodyweight,MRL/MpJ,f,33.4,451176,318,000486,58,0.41
31888,CGDpheno1,bodyweight,MRL/MpJ,f,29.1,451177,318,000486,58,-1.01
31888,CGDpheno1,bodyweight,MRL/MpJ,f,30.4,462961,318,000486,58,-0.58
31888,CGDpheno1,bodyweight,MRL/MpJ,f,30.1,451183,318,000486,58,-0.68
31888,CGDpheno1,bodyweight,MRL/MpJ,f,35.6,451182,318,000486,58,1.14
31888,CGDpheno1,bodyweight,MRL/MpJ,m,41.3,451191,318,000486,58,-0.82
31888,CGDpheno1,bodyweight,MRL/MpJ,m,40.4,451190,318,000486,58,-1.22
31888,CGDpheno1,bodyweight,MRL/MpJ,m,44.2,451189,318,000486,58,0.44
31888,CGDpheno1,bodyweight,MRL/MpJ,m,43.9,451188,318,000486,58,0.31
31888,CGDpheno1,bodyweight,MRL/MpJ,m,46.2,451187,318,000486,58,1.32
31888,CGDpheno1,bodyweight,MRL/MpJ,m,41.6,451186,318,000486,58,-0.69
31888,CGDpheno1,bodyweight,MRL/MpJ,m,41.6,451185,318,000486,58,-0.69
31888,CGDpheno1,bodyweight,MRL/MpJ,m,46.3,451184,318,000486,58,1.36
31888,CGDpheno1,bodyweight,MSM/MsJ,f,13.3,488708,318,003719,120,0.71
31888,CGDpheno1,bodyweight,MSM/MsJ,f,13.1,488706,318,003719,120,-0.71
31888,CGDpheno1,bodyweight,NH/KiPtJ,f,15.2,473511,318,003091,125,-0.79
31888,CGDpheno1,bodyweight,NH/KiPtJ,f,15.4,473513,318,003091,125,-0.56
31888,CGDpheno1,bodyweight,NH/KiPtJ,f,15.8,473509,318,003091,125,-0.09
31888,CGDpheno1,bodyweight,NH/KiPtJ,f,17.1,473507,318,003091,125,1.43
31888,CGDpheno1,bodyweight,NH/KiPtJ,m,27.6,473499,318,003091,125,0.99
31888,CGDpheno1,bodyweight,NH/KiPtJ,m,19.7,473503,318,003091,125,-1.01
31888,CGDpheno1,bodyweight,NH/KiPtJ,m,23.8,473501,318,003091,125,0.03
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,f,20.0,452316,318,001976,13,-0.32
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,f,25.4,452330,318,001976,13,1.76
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,f,21.6,452328,318,001976,13,0.29
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,f,20.6,452326,318,001976,13,-0.09
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,f,21.2,452324,318,001976,13,0.14
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,f,20.5,452322,318,001976,13,-0.13
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,f,16.6,452320,318,001976,13,-1.64
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,m,26.2,452306,318,001976,13,0.29
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,m,26.3,452312,318,001976,13,0.33
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,m,25.7,452310,318,001976,13,0.08
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,m,26.3,452308,318,001976,13,0.33
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,m,23.5,452304,318,001976,13,-0.85
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,m,28.1,465307,318,001976,13,1.10
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,m,20.7,452300,318,001976,13,-2.04
31888,CGDpheno1,bodyweight,NOD/ShiLtJ,m,27.3,452314,318,001976,13,0.76
31888,CGDpheno1,bodyweight,NON/ShiLtJ,f,27.9,512872,318,002423,34,-0.79
31888,CGDpheno1,bodyweight,NON/ShiLtJ,f,31.5,512870,318,002423,34,1.40
31888,CGDpheno1,bodyweight,NON/ShiLtJ,f,31.4,512868,318,002423,34,1.34
31888,CGDpheno1,bodyweight,NON/ShiLtJ,f,30.1,505052,318,002423,34,0.55
31888,CGDpheno1,bodyweight,NON/ShiLtJ,f,29.2,505050,318,002423,34,0.00
31888,CGDpheno1,bodyweight,NON/ShiLtJ,f,28.5,488712,318,002423,34,-0.43
31888,CGDpheno1,bodyweight,NON/ShiLtJ,f,27.5,488710,318,002423,34,-1.03
31888,CGDpheno1,bodyweight,NON/ShiLtJ,f,27.5,515788,318,002423,34,-1.03
31888,CGDpheno1,bodyweight,NON/ShiLtJ,m,38.5,458891,318,002423,34,0.87
31888,CGDpheno1,bodyweight,NON/ShiLtJ,m,32.0,458893,318,002423,34,-0.76
31888,CGDpheno1,bodyweight,NON/ShiLtJ,m,32.6,458897,318,002423,34,-0.61
31888,CGDpheno1,bodyweight,NON/ShiLtJ,m,31.1,458899,318,002423,34,-0.99
31888,CGDpheno1,bodyweight,NON/ShiLtJ,m,32.2,458901,318,002423,34,-0.71
31888,CGDpheno1,bodyweight,NON/ShiLtJ,m,37.8,458889,318,002423,34,0.69
31888,CGDpheno1,bodyweight,NON/ShiLtJ,m,41.1,458887,318,002423,34,1.52
31888,CGDpheno1,bodyweight,NOR/LtJ,f,23.7,506218,318,002050,106,-0.17
31888,CGDpheno1,bodyweight,NOR/LtJ,f,25.2,506216,318,002050,106,0.78
31888,CGDpheno1,bodyweight,NOR/LtJ,f,24.6,506220,318,002050,106,0.40
31888,CGDpheno1,bodyweight,NOR/LtJ,f,22.9,506222,318,002050,106,-0.68
31888,CGDpheno1,bodyweight,NOR/LtJ,f,22.8,506228,318,002050,106,-0.75
31888,CGDpheno1,bodyweight,NOR/LtJ,f,23.0,506224,318,002050,106,-0.62
31888,CGDpheno1,bodyweight,NOR/LtJ,f,27.1,506226,318,002050,106,1.98
31888,CGDpheno1,bodyweight,NOR/LtJ,f,22.5,484204,318,002050,106,-0.94
31888,CGDpheno1,bodyweight,NOR/LtJ,m,28.6,479960,318,002050,106,1.33
31888,CGDpheno1,bodyweight,NOR/LtJ,m,28.4,479968,318,002050,106,1.17
31888,CGDpheno1,bodyweight,NOR/LtJ,m,28.1,479966,318,002050,106,0.94
31888,CGDpheno1,bodyweight,NOR/LtJ,m,26.3,479964,318,002050,106,-0.44
31888,CGDpheno1,bodyweight,NOR/LtJ,m,25.8,479962,318,002050,106,-0.83
31888,CGDpheno1,bodyweight,NOR/LtJ,m,25.3,479970,318,002050,106,-1.21
31888,CGDpheno1,bodyweight,NOR/LtJ,m,25.9,480384,318,002050,106,-0.75
31888,CGDpheno1,bodyweight,NOR/LtJ,m,26.6,480386,318,002050,106,-0.21
31888,CGDpheno1,bodyweight,NZB/BlNJ,f,21.8,444671,318,000684,11,-0.83
31888,CGDpheno1,bodyweight,NZB/BlNJ,f,23.5,444674,318,000684,11,0.29
31888,CGDpheno1,bodyweight,NZB/BlNJ,f,25.9,444675,318,000684,11,1.87
31888,CGDpheno1,bodyweight,NZB/BlNJ,f,21.2,444673,318,000684,11,-1.23
31888,CGDpheno1,bodyweight,NZB/BlNJ,f,24.0,444672,318,000684,11,0.62
31888,CGDpheno1,bodyweight,NZB/BlNJ,f,22.0,444668,318,000684,11,-0.70
31888,CGDpheno1,bodyweight,NZB/BlNJ,f,22.4,444669,318,000684,11,-0.44
31888,CGDpheno1,bodyweight,NZB/BlNJ,f,23.7,444670,318,000684,11,0.42
31888,CGDpheno1,bodyweight,NZB/BlNJ,m,29.8,456838,318,000684,11,-0.09
31888,CGDpheno1,bodyweight,NZB/BlNJ,m,29.9,456836,318,000684,11,-0.04
31888,CGDpheno1,bodyweight,NZB/BlNJ,m,30.1,456834,318,000684,11,0.07
31888,CGDpheno1,bodyweight,NZB/BlNJ,m,29.3,456832,318,000684,11,-0.36
31888,CGDpheno1,bodyweight,NZB/BlNJ,m,33.0,458803,318,000684,11,1.61
31888,CGDpheno1,bodyweight,NZB/BlNJ,m,26.4,456842,318,000684,11,-1.90
31888,CGDpheno1,bodyweight,NZB/BlNJ,m,29.8,458801,318,000684,11,-0.09
31888,CGDpheno1,bodyweight,NZB/BlNJ,m,31.5,456840,318,000684,11,0.81
31888,CGDpheno1,bodyweight,NZL/LtJ,f,32.9,486860,318,005067,169,0.04
31888,CGDpheno1,bodyweight,NZL/LtJ,f,31.4,486866,318,005067,169,-0.80
31888,CGDpheno1,bodyweight,NZL/LtJ,f,32.5,486864,318,005067,169,-0.18
31888,CGDpheno1,bodyweight,NZL/LtJ,f,33.6,473391,318,005067,169,0.43
31888,CGDpheno1,bodyweight,NZL/LtJ,f,33.2,473393,318,005067,169,0.21
31888,CGDpheno1,bodyweight,NZL/LtJ,f,30.5,473395,318,005067,169,-1.30
31888,CGDpheno1,bodyweight,NZL/LtJ,f,36.5,473397,318,005067,169,2.05
31888,CGDpheno1,bodyweight,NZL/LtJ,f,32.0,486862,318,005067,169,-0.46
31888,CGDpheno1,bodyweight,NZL/LtJ,m,43.8,486854,318,005067,169,1.81
31888,CGDpheno1,bodyweight,NZL/LtJ,m,41.8,473399,318,005067,169,0.87
31888,CGDpheno1,bodyweight,NZL/LtJ,m,39.2,473401,318,005067,169,-0.36
31888,CGDpheno1,bodyweight,NZL/LtJ,m,40.8,473403,318,005067,169,0.40
31888,CGDpheno1,bodyweight,NZL/LtJ,m,39.2,486850,318,005067,169,-0.36
31888,CGDpheno1,bodyweight,NZL/LtJ,m,37.1,486852,318,005067,169,-1.35
31888,CGDpheno1,bodyweight,NZL/LtJ,m,38.2,486856,318,005067,169,-0.83
31888,CGDpheno1,bodyweight,NZL/LtJ,m,39.6,486858,318,005067,169,-0.17
31888,CGDpheno1,bodyweight,NZM2410/J,f,17.4,470012,318,002676,128,0.07
31888,CGDpheno1,bodyweight,NZM2410/J,f,16.8,470014,318,002676,128,-0.35
31888,CGDpheno1,bodyweight,NZM2410/J,f,16.1,470016,318,002676,128,-0.84
31888,CGDpheno1,bodyweight,NZM2410/J,f,18.8,470018,318,002676,128,1.05
31888,CGDpheno1,bodyweight,NZM2410/J,f,18.6,470022,318,002676,128,0.91
31888,CGDpheno1,bodyweight,NZM2410/J,f,18.4,470024,318,002676,128,0.77
31888,CGDpheno1,bodyweight,NZM2410/J,f,15.0,470010,318,002676,128,-1.62
31888,CGDpheno1,bodyweight,NZM2410/J,m,23.7,470026,318,002676,128,0.23
31888,CGDpheno1,bodyweight,NZM2410/J,m,22.3,470030,318,002676,128,-0.40
31888,CGDpheno1,bodyweight,NZM2410/J,m,24.1,470032,318,002676,128,0.41
31888,CGDpheno1,bodyweight,NZM2410/J,m,24.8,470034,318,002676,128,0.73
31888,CGDpheno1,bodyweight,NZM2410/J,m,22.4,470036,318,002676,128,-0.36
31888,CGDpheno1,bodyweight,NZM2410/J,m,19.1,470038,318,002676,128,-1.85
31888,CGDpheno1,bodyweight,NZM2410/J,m,25.9,470028,318,002676,128,1.23
31888,CGDpheno1,bodyweight,NZO/HlLtJ,f,40.6,498758,318,002105,122,0.47
31888,CGDpheno1,bodyweight,NZO/HlLtJ,f,34.2,514168,318,002105,122,-1.22
31888,CGDpheno1,bodyweight,NZO/HlLtJ,f,45.7,496194,318,002105,122,1.82
31888,CGDpheno1,bodyweight,NZO/HlLtJ,f,39.8,496192,318,002105,122,0.26
31888,CGDpheno1,bodyweight,NZO/HlLtJ,f,38.8,514164,318,002105,122,-0.01
31888,CGDpheno1,bodyweight,NZO/HlLtJ,f,35.7,498760,318,002105,122,-0.83
31888,CGDpheno1,bodyweight,NZO/HlLtJ,f,37.0,514166,318,002105,122,-0.48
31888,CGDpheno1,bodyweight,NZO/HlLtJ,m,48.5,496198,318,002105,122,0.40
31888,CGDpheno1,bodyweight,NZO/HlLtJ,m,44.9,498762,318,002105,122,-1.17
31888,CGDpheno1,bodyweight,NZO/HlLtJ,m,48.8,498764,318,002105,122,0.53
31888,CGDpheno1,bodyweight,NZO/HlLtJ,m,47.3,498766,318,002105,122,-0.13
31888,CGDpheno1,bodyweight,NZO/HlLtJ,m,43.7,514170,318,002105,122,-1.70
31888,CGDpheno1,bodyweight,NZO/HlLtJ,m,48.1,515784,318,002105,122,0.22
31888,CGDpheno1,bodyweight,NZO/HlLtJ,m,48.5,515786,318,002105,122,0.40
31888,CGDpheno1,bodyweight,NZO/HlLtJ,m,50.9,496196,318,002105,122,1.44
31888,CGDpheno1,bodyweight,NZW/LacJ,f,20.6,456906,318,001058,36,-2.00
31888,CGDpheno1,bodyweight,NZW/LacJ,f,25.1,456904,318,001058,36,0.45
31888,CGDpheno1,bodyweight,NZW/LacJ,f,25.9,456902,318,001058,36,0.89
31888,CGDpheno1,bodyweight,NZW/LacJ,f,24.1,456900,318,001058,36,-0.10
31888,CGDpheno1,bodyweight,NZW/LacJ,f,22.6,456898,318,001058,36,-0.91
31888,CGDpheno1,bodyweight,NZW/LacJ,f,24.6,456896,318,001058,36,0.18
31888,CGDpheno1,bodyweight,NZW/LacJ,f,25.5,456894,318,001058,36,0.67
31888,CGDpheno1,bodyweight,NZW/LacJ,f,25.8,456892,318,001058,36,0.83
31888,CGDpheno1,bodyweight,NZW/LacJ,m,31.2,456916,318,001058,36,0.11
31888,CGDpheno1,bodyweight,NZW/LacJ,m,31.0,456910,318,001058,36,-0.01
31888,CGDpheno1,bodyweight,NZW/LacJ,m,31.0,456914,318,001058,36,-0.01
31888,CGDpheno1,bodyweight,NZW/LacJ,m,34.7,456922,318,001058,36,2.20
31888,CGDpheno1,bodyweight,NZW/LacJ,m,29.1,465311,318,001058,36,-1.14
31888,CGDpheno1,bodyweight,NZW/LacJ,m,31.0,456908,318,001058,36,-0.01
31888,CGDpheno1,bodyweight,NZW/LacJ,m,29.5,456920,318,001058,36,-0.90
31888,CGDpheno1,bodyweight,NZW/LacJ,m,30.6,456918,318,001058,36,-0.25
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,f,11,465203,318,001384,129,-1.09
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,f,11.2,465211,318,001384,129,-0.98
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,f,13.2,465209,318,001384,129,0.16
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,f,14.6,465207,318,001384,129,0.96
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,f,14.6,465205,318,001384,129,0.96
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,m,14.5,463795,318,001384,129,1.16
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,m,13.4,465217,318,001384,129,0.27
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,m,11.0,465219,318,001384,129,-1.68
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,m,13.9,463789,318,001384,129,0.67
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,m,13.2,463791,318,001384,129,0.10
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,m,11.8,463793,318,001384,129,-1.03
31888,CGDpheno1,bodyweight,PANCEVO/EiJ,m,13.7,465215,318,001384,129,0.51
31888,CGDpheno1,bodyweight,PERA/EiJ,f,20.9,465133,318,000930,41,0.75
31888,CGDpheno1,bodyweight,PERA/EiJ,f,19.7,465135,318,000930,41,-0.37
31888,CGDpheno1,bodyweight,PERA/EiJ,f,20.5,465143,318,000930,41,0.37
31888,CGDpheno1,bodyweight,PERA/EiJ,f,20.8,465141,318,000930,41,0.66
31888,CGDpheno1,bodyweight,PERA/EiJ,f,18.1,465139,318,000930,41,-1.87
31888,CGDpheno1,bodyweight,PERA/EiJ,f,20.6,465137,318,000930,41,0.47
31888,CGDpheno1,bodyweight,PERA/EiJ,m,22.7,465147,318,000930,41,0.06
31888,CGDpheno1,bodyweight,PERA/EiJ,m,19.9,463759,318,000930,41,-1.37
31888,CGDpheno1,bodyweight,PERA/EiJ,m,24.6,465145,318,000930,41,1.03
31888,CGDpheno1,bodyweight,PERA/EiJ,m,20.5,463757,318,000930,41,-1.07
31888,CGDpheno1,bodyweight,PERA/EiJ,m,24.0,465151,318,000930,41,0.72
31888,CGDpheno1,bodyweight,PERA/EiJ,m,23.8,465149,318,000930,41,0.62
31888,CGDpheno1,bodyweight,PERC/EiJ,f,11.2,470006,318,001307,135,-1.11
31888,CGDpheno1,bodyweight,PERC/EiJ,f,12.7,476968,318,001307,135,-0.28
31888,CGDpheno1,bodyweight,PERC/EiJ,f,15.7,476966,318,001307,135,1.39
31888,CGDpheno1,bodyweight,PERC/EiJ,f,14.3,476964,318,001307,135,0.61
31888,CGDpheno1,bodyweight,PERC/EiJ,f,12.1,476962,318,001307,135,-0.61
31888,CGDpheno1,bodyweight,PERC/EiJ,m,16.3,470000,318,001307,135,0.05
31888,CGDpheno1,bodyweight,PERC/EiJ,m,18.7,462893,318,001307,135,1.79
31888,CGDpheno1,bodyweight,PERC/EiJ,m,17.5,462895,318,001307,135,0.92
31888,CGDpheno1,bodyweight,PERC/EiJ,m,16.4,462897,318,001307,135,0.13
31888,CGDpheno1,bodyweight,PERC/EiJ,m,14.7,469998,318,001307,135,-1.10
31888,CGDpheno1,bodyweight,PERC/EiJ,m,15.0,470002,318,001307,135,-0.89
31888,CGDpheno1,bodyweight,PERC/EiJ,m,16.3,470004,318,001307,135,0.05
31888,CGDpheno1,bodyweight,PERC/EiJ,m,14.9,476970,318,001307,135,-0.96
31888,CGDpheno1,bodyweight,P/J,f,16.8,486844,318,000679,55,-0.06
31888,CGDpheno1,bodyweight,P/J,f,16.6,486838,318,000679,55,-0.17
31888,CGDpheno1,bodyweight,P/J,f,14.9,486840,318,000679,55,-1.11
31888,CGDpheno1,bodyweight,P/J,f,15.6,486842,318,000679,55,-0.72
31888,CGDpheno1,bodyweight,P/J,f,20.5,496156,318,000679,55,1.98
31888,CGDpheno1,bodyweight,P/J,f,16.3,486836,318,000679,55,-0.34
31888,CGDpheno1,bodyweight,P/J,f,17.7,486846,318,000679,55,0.43
31888,CGDpheno1,bodyweight,P/J,m,21.6,486828,318,000679,55,-0.28
31888,CGDpheno1,bodyweight,P/J,m,23.5,486830,318,000679,55,0.88
31888,CGDpheno1,bodyweight,P/J,m,21.9,486832,318,000679,55,-0.10
31888,CGDpheno1,bodyweight,P/J,m,23.6,486834,318,000679,55,0.94
31888,CGDpheno1,bodyweight,P/J,m,23.7,486820,318,000679,55,1.00
31888,CGDpheno1,bodyweight,P/J,m,18.9,486822,318,000679,55,-1.93
31888,CGDpheno1,bodyweight,P/J,m,22.4,486824,318,000679,55,0.21
31888,CGDpheno1,bodyweight,P/J,m,20.9,486826,318,000679,55,-0.71
31888,CGDpheno1,bodyweight,PL/J,f,16.9,458773,318,000680,14,-0.98
31888,CGDpheno1,bodyweight,PL/J,f,16.6,458765,318,000680,14,-1.48
31888,CGDpheno1,bodyweight,PL/J,f,18.4,458763,318,000680,14,1.52
31888,CGDpheno1,bodyweight,PL/J,f,17.7,458761,318,000680,14,0.35
31888,CGDpheno1,bodyweight,PL/J,f,18,458767,318,000680,14,0.85
31888,CGDpheno1,bodyweight,PL/J,f,17.8,458775,318,000680,14,0.52
31888,CGDpheno1,bodyweight,PL/J,f,17.1,458769,318,000680,14,-0.64
31888,CGDpheno1,bodyweight,PL/J,f,17.4,458771,318,000680,14,-0.15
31888,CGDpheno1,bodyweight,PL/J,m,23.3,456924,318,000680,14,0.96
31888,CGDpheno1,bodyweight,PL/J,m,23.5,456934,318,000680,14,1.16
31888,CGDpheno1,bodyweight,PL/J,m,21.1,456928,318,000680,14,-1.21
31888,CGDpheno1,bodyweight,PL/J,m,21.6,456936,318,000680,14,-0.71
31888,CGDpheno1,bodyweight,PL/J,m,21.2,456926,318,000680,14,-1.11
31888,CGDpheno1,bodyweight,PL/J,m,22.5,456938,318,000680,14,0.17
31888,CGDpheno1,bodyweight,PL/J,m,21.9,456932,318,000680,14,-0.42
31888,CGDpheno1,bodyweight,PL/J,m,23.5,456930,318,000680,14,1.16
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,f,20.9,498778,318,005052,192,1.06
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,f,20.4,500464,318,005052,192,0.63
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,f,21.4,500462,318,005052,192,1.49
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,f,20,500460,318,005052,192,0.28
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,f,19.0,498782,318,005052,192,-0.58
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,f,18.8,498780,318,005052,192,-0.76
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,f,18.6,498776,318,005052,192,-0.93
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,f,18.3,498774,318,005052,192,-1.19
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,m,25.3,500466,318,005052,192,0.03
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,m,21.1,500470,318,005052,192,-2.23
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,m,25.6,500472,318,005052,192,0.19
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,m,25.4,500474,318,005052,192,0.08
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,m,25.2,498784,318,005052,192,-0.03
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,m,27.7,498786,318,005052,192,1.31
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,m,26.2,498788,318,005052,192,0.51
31888,CGDpheno1,bodyweight,PN/nBSwUmabJ,m,25.5,500468,318,005052,192,0.13
31888,CGDpheno1,bodyweight,PWD/PhJ,f,13.4,458833,318,004660,101,-0.64
31888,CGDpheno1,bodyweight,PWD/PhJ,f,13.6,458823,318,004660,101,-0.13
31888,CGDpheno1,bodyweight,PWD/PhJ,f,13.2,458825,318,004660,101,-1.15
31888,CGDpheno1,bodyweight,PWD/PhJ,f,14,458827,318,004660,101,0.89
31888,CGDpheno1,bodyweight,PWD/PhJ,f,13.4,458835,318,004660,101,-0.64
31888,CGDpheno1,bodyweight,PWD/PhJ,f,13.3,458837,318,004660,101,-0.89
31888,CGDpheno1,bodyweight,PWD/PhJ,f,14.2,458829,318,004660,101,1.40
31888,CGDpheno1,bodyweight,PWD/PhJ,f,14.1,458831,318,004660,101,1.15
31888,CGDpheno1,bodyweight,PWD/PhJ,m,15.3,458847,318,004660,101,-0.69
31888,CGDpheno1,bodyweight,PWD/PhJ,m,15.5,458839,318,004660,101,-0.42
31888,CGDpheno1,bodyweight,PWD/PhJ,m,15.5,458841,318,004660,101,-0.42
31888,CGDpheno1,bodyweight,PWD/PhJ,m,14.7,458849,318,004660,101,-1.50
31888,CGDpheno1,bodyweight,PWD/PhJ,m,16.8,458845,318,004660,101,1.33
31888,CGDpheno1,bodyweight,PWD/PhJ,m,16.7,458851,318,004660,101,1.20
31888,CGDpheno1,bodyweight,PWD/PhJ,m,15.6,458853,318,004660,101,-0.29
31888,CGDpheno1,bodyweight,PWD/PhJ,m,16.4,458843,318,004660,101,0.79
31888,CGDpheno1,bodyweight,RBA/DnJ,f,13,496176,318,000874,136,-0.71
31888,CGDpheno1,bodyweight,RBA/DnJ,f,15.6,465233,318,000874,136,0.71
31888,CGDpheno1,bodyweight,RBA/DnJ,m,19.7,465223,318,000874,136,0.00
31888,CGDpheno1,bodyweight,RBA/DnJ,m,19.7,465225,318,000874,136,0.00
31888,CGDpheno1,bodyweight,RBA/DnJ,m,19.8,465227,318,000874,136,0.24
