measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6210,Peters1,HDW,MSM/MsJ,f,2.31,3719F56,62,003719,120,-1.31
6210,Peters1,HDW,MSM/MsJ,f,6.24,3719F02,62,003719,120,0.58
6210,Peters1,HDW,MSM/MsJ,f,6.95,3719F03,62,003719,120,0.93
6210,Peters1,HDW,MSM/MsJ,f,7.8,3719F04,62,003719,120,1.34
6210,Peters1,HDW,MSM/MsJ,f,4.42,3719F09,62,003719,120,-0.29
6210,Peters1,HDW,MSM/MsJ,f,3.33,3719F10,62,003719,120,-0.82
6210,Peters1,HDW,MSM/MsJ,f,3.72,3719F40,62,003719,120,-0.63
6210,Peters1,HDW,MSM/MsJ,f,2.89,3719F43,62,003719,120,-1.03
6210,Peters1,HDW,MSM/MsJ,f,5.55,3719F44,62,003719,120,0.25
6210,Peters1,HDW,MSM/MsJ,f,3.69,3719F55,62,003719,120,-0.64
6210,Peters1,HDW,MSM/MsJ,f,8.39,3719F58,62,003719,120,1.62
6210,Peters1,HDW,MSM/MsJ,m,2.65,3719M06,62,003719,120,-0.60
6210,Peters1,HDW,MSM/MsJ,m,2.68,3719M05,62,003719,120,-0.56
6210,Peters1,HDW,MSM/MsJ,m,4.57,3719M04,62,003719,120,1.63
6210,Peters1,HDW,MSM/MsJ,m,2.49,3719M03,62,003719,120,-0.78
6210,Peters1,HDW,MSM/MsJ,m,3.46,3719M02,62,003719,120,0.34
6210,Peters1,HDW,MSM/MsJ,m,2.71,3719M14,62,003719,120,-0.53
6210,Peters1,HDW,MSM/MsJ,m,2.97,3719M15,62,003719,120,-0.23
6210,Peters1,HDW,MSM/MsJ,m,1.82,3719M11,62,003719,120,-1.56
6210,Peters1,HDW,MSM/MsJ,m,3.01,3719M08,62,003719,120,-0.18
6210,Peters1,HDW,MSM/MsJ,m,4.02,3719M13,62,003719,120,0.99
6210,Peters1,HDW,MSM/MsJ,m,4.44,3719M07,62,003719,120,1.48
6210,Peters1,HDW,NOD/ShiLtJ,f,2.59,1976F09,62,001976,13,-0.38
6210,Peters1,HDW,NOD/ShiLtJ,f,2.43,1976F01,62,001976,13,-1.15
6210,Peters1,HDW,NOD/ShiLtJ,f,3.11,1976F02,62,001976,13,2.14
6210,Peters1,HDW,NOD/ShiLtJ,f,2.85,1976F03,62,001976,13,0.88
6210,Peters1,HDW,NOD/ShiLtJ,f,2.59,1976F04,62,001976,13,-0.38
6210,Peters1,HDW,NOD/ShiLtJ,f,2.84,1976F05,62,001976,13,0.83
6210,Peters1,HDW,NOD/ShiLtJ,f,2.59,1976F10,62,001976,13,-0.38
6210,Peters1,HDW,NOD/ShiLtJ,f,2.58,1976F06,62,001976,13,-0.43
6210,Peters1,HDW,NOD/ShiLtJ,f,2.64,1976F07,62,001976,13,-0.14
6210,Peters1,HDW,NOD/ShiLtJ,f,2.46,1976F08,62,001976,13,-1.01
6210,Peters1,HDW,NOD/ShiLtJ,m,2.49,1976M02,62,001976,13,0.12
6210,Peters1,HDW,NOD/ShiLtJ,m,2.21,1976M10,62,001976,13,-1.02
6210,Peters1,HDW,NOD/ShiLtJ,m,2.26,1976M09,62,001976,13,-0.82
6210,Peters1,HDW,NOD/ShiLtJ,m,2.3,1976M08,62,001976,13,-0.65
6210,Peters1,HDW,NOD/ShiLtJ,m,2.79,1976M07,62,001976,13,1.34
6210,Peters1,HDW,NOD/ShiLtJ,m,2.46,1976M06,62,001976,13,0.00
6210,Peters1,HDW,NOD/ShiLtJ,m,2.19,1976M05,62,001976,13,-1.10
6210,Peters1,HDW,NOD/ShiLtJ,m,2.41,1976M04,62,001976,13,-0.21
6210,Peters1,HDW,NOD/ShiLtJ,m,2.93,1976M03,62,001976,13,1.90
6210,Peters1,HDW,NOD/ShiLtJ,m,2.57,1976M01,62,001976,13,0.44
6210,Peters1,HDW,NON/ShiLtJ,f,2.73,2423F08,62,002423,34,1.41
6210,Peters1,HDW,NON/ShiLtJ,f,2.55,2423F07,62,002423,34,0.28
6210,Peters1,HDW,NON/ShiLtJ,f,2.31,2423F06,62,002423,34,-1.23
6210,Peters1,HDW,NON/ShiLtJ,f,2.43,2423F05,62,002423,34,-0.48
6210,Peters1,HDW,NON/ShiLtJ,f,2.77,2423F04,62,002423,34,1.66
6210,Peters1,HDW,NON/ShiLtJ,f,2.52,2423F03,62,002423,34,0.09
6210,Peters1,HDW,NON/ShiLtJ,f,2.31,2423F02,62,002423,34,-1.23
6210,Peters1,HDW,NON/ShiLtJ,f,2.5,2423F01,62,002423,34,-0.04
6210,Peters1,HDW,NON/ShiLtJ,f,2.57,2423F10,62,002423,34,0.40
6210,Peters1,HDW,NON/ShiLtJ,f,2.37,2423F09,62,002423,34,-0.86
6210,Peters1,HDW,NON/ShiLtJ,m,2.32,2423M12,62,002423,34,-0.91
6210,Peters1,HDW,NON/ShiLtJ,m,2.58,2423M07,62,002423,34,0.17
6210,Peters1,HDW,NON/ShiLtJ,m,2.42,2423M06,62,002423,34,-0.50
6210,Peters1,HDW,NON/ShiLtJ,m,2.8,2423M05,62,002423,34,1.07
6210,Peters1,HDW,NON/ShiLtJ,m,2.73,2423M04,62,002423,34,0.79
6210,Peters1,HDW,NON/ShiLtJ,m,2.14,2423M03,62,002423,34,-1.65
6210,Peters1,HDW,NON/ShiLtJ,m,2.93,2423M02,62,002423,34,1.61
6210,Peters1,HDW,NON/ShiLtJ,m,2.52,2423M01,62,002423,34,-0.08
6210,Peters1,HDW,NON/ShiLtJ,m,2.62,2423M09,62,002423,34,0.33
6210,Peters1,HDW,NON/ShiLtJ,m,2.34,2423M11,62,002423,34,-0.83
6210,Peters1,HDW,NZB/BlNJ,f,2.87,0684F46,62,000684,11,-0.33
6210,Peters1,HDW,NZB/BlNJ,f,2.9,0684F44,62,000684,11,-0.26
6210,Peters1,HDW,NZB/BlNJ,f,2.68,0684F01,62,000684,11,-0.77
6210,Peters1,HDW,NZB/BlNJ,f,4.24,0684F02,62,000684,11,2.86
6210,Peters1,HDW,NZB/BlNJ,f,3,0684F40,62,000684,11,-0.02
6210,Peters1,HDW,NZB/BlNJ,f,2.91,0684F41,62,000684,11,-0.23
6210,Peters1,HDW,NZB/BlNJ,f,2.9,0684F43,62,000684,11,-0.26
6210,Peters1,HDW,NZB/BlNJ,f,3.42,0684F42,62,000684,11,0.95
6210,Peters1,HDW,NZB/BlNJ,f,2.73,0684F49,62,000684,11,-0.65
6210,Peters1,HDW,NZB/BlNJ,f,2.84,0684F48,62,000684,11,-0.40
6210,Peters1,HDW,NZB/BlNJ,f,2.83,0684F47,62,000684,11,-0.42
6210,Peters1,HDW,NZB/BlNJ,f,2.8,0684F45,62,000684,11,-0.49
6210,Peters1,HDW,NZB/BlNJ,m,2.75,0684M07,62,000684,11,0.80
6210,Peters1,HDW,NZB/BlNJ,m,2.15,0684M06,62,000684,11,-0.74
6210,Peters1,HDW,NZB/BlNJ,m,2.3,0684M05,62,000684,11,-0.36
6210,Peters1,HDW,NZB/BlNJ,m,3.12,0684M04,62,000684,11,1.75
6210,Peters1,HDW,NZB/BlNJ,m,2.15,0684M02,62,000684,11,-0.74
6210,Peters1,HDW,NZB/BlNJ,m,2.19,0684M03,62,000684,11,-0.64
6210,Peters1,HDW,NZB/BlNJ,m,2.22,0684M10,62,000684,11,-0.56
6210,Peters1,HDW,NZB/BlNJ,m,2.95,0684M09,62,000684,11,1.31
6210,Peters1,HDW,NZB/BlNJ,m,2.13,0684M08,62,000684,11,-0.80
6210,Peters1,HDW,NZW/LacJ,f,2.76,1058F02,62,001058,36,-0.54
6210,Peters1,HDW,NZW/LacJ,f,3.32,1058F10,62,001058,36,0.29
6210,Peters1,HDW,NZW/LacJ,f,4.96,1058F11,62,001058,36,2.74
6210,Peters1,HDW,NZW/LacJ,f,3.1,1058F12,62,001058,36,-0.04
6210,Peters1,HDW,NZW/LacJ,f,2.96,1058F04,62,001058,36,-0.24
6210,Peters1,HDW,NZW/LacJ,f,2.62,1058F03,62,001058,36,-0.75
6210,Peters1,HDW,NZW/LacJ,f,3.29,1058F09,62,001058,36,0.25
6210,Peters1,HDW,NZW/LacJ,f,2.74,1058F01,62,001058,36,-0.57
6210,Peters1,HDW,NZW/LacJ,f,2.63,1058F05,62,001058,36,-0.74
6210,Peters1,HDW,NZW/LacJ,f,2.48,1058F06,62,001058,36,-0.96
6210,Peters1,HDW,NZW/LacJ,f,2.98,1058F07,62,001058,36,-0.21
6210,Peters1,HDW,NZW/LacJ,f,3.65,1058F08,62,001058,36,0.78
6210,Peters1,HDW,NZW/LacJ,m,2.51,1058M01,62,001058,36,-0.57
6210,Peters1,HDW,NZW/LacJ,m,2.96,1058M10,62,001058,36,0.92
6210,Peters1,HDW,NZW/LacJ,m,2.66,1058M09,62,001058,36,-0.08
6210,Peters1,HDW,NZW/LacJ,m,2.32,1058M03,62,001058,36,-1.20
6210,Peters1,HDW,NZW/LacJ,m,2.59,1058M04,62,001058,36,-0.31
6210,Peters1,HDW,NZW/LacJ,m,2.58,1058M05,62,001058,36,-0.34
6210,Peters1,HDW,NZW/LacJ,m,2.55,1058M06,62,001058,36,-0.44
6210,Peters1,HDW,NZW/LacJ,m,3.29,1058M07,62,001058,36,2.01
6210,Peters1,HDW,NZW/LacJ,m,2.98,1058M08,62,001058,36,0.98
6210,Peters1,HDW,NZW/LacJ,m,2.39,1058M02,62,001058,36,-0.97
6210,Peters1,HDW,PERA/EiJ,f,2.96,0930F26,62,000930,41,0.40
6210,Peters1,HDW,PERA/EiJ,f,3.39,0930F27,62,000930,41,2.03
6210,Peters1,HDW,PERA/EiJ,f,2.77,0930F29,62,000930,41,-0.32
6210,Peters1,HDW,PERA/EiJ,f,2.93,0930F28,62,000930,41,0.28
6210,Peters1,HDW,PERA/EiJ,f,2.87,0930F38,62,000930,41,0.06
6210,Peters1,HDW,PERA/EiJ,f,2.7,0930F37,62,000930,41,-0.59
6210,Peters1,HDW,PERA/EiJ,f,2.78,0930F21,62,000930,41,-0.29
6210,Peters1,HDW,PERA/EiJ,f,2.43,0930F22,62,000930,41,-1.61
6210,Peters1,HDW,PERA/EiJ,f,2.85,0930F23,62,000930,41,-0.02
6210,Peters1,HDW,PERA/EiJ,f,2.57,0930F24,62,000930,41,-1.08
6210,Peters1,HDW,PERA/EiJ,f,3.16,0930F25,62,000930,41,1.16
6210,Peters1,HDW,PERA/EiJ,m,3.62,0930M28,62,000930,41,0.65
6210,Peters1,HDW,PERA/EiJ,m,2.79,0930M23,62,000930,41,-0.63
6210,Peters1,HDW,PERA/EiJ,m,2.44,0930M22,62,000930,41,-1.17
6210,Peters1,HDW,PERA/EiJ,m,3.28,0930M27,62,000930,41,0.12
6210,Peters1,HDW,PERA/EiJ,m,2.67,0930M29,62,000930,41,-0.82
6210,Peters1,HDW,PERA/EiJ,m,4.03,0930M25,62,000930,41,1.28
6210,Peters1,HDW,PERA/EiJ,m,4.08,0930M26,62,000930,41,1.36
6210,Peters1,HDW,PERA/EiJ,m,2.69,0930M24,62,000930,41,-0.79
6210,Peters1,HDW,PL/J,f,2.39,0680F10,62,000680,14,-0.47
6210,Peters1,HDW,PL/J,f,2.74,0680F18,62,000680,14,-0.01
6210,Peters1,HDW,PL/J,f,2.13,0680F17,62,000680,14,-0.81
6210,Peters1,HDW,PL/J,f,3.02,0680F16,62,000680,14,0.35
6210,Peters1,HDW,PL/J,f,2.69,0680F15,62,000680,14,-0.08
6210,Peters1,HDW,PL/J,f,4.42,0680F14,62,000680,14,2.19
6210,Peters1,HDW,PL/J,f,3.49,0680F13,62,000680,14,0.97
6210,Peters1,HDW,PL/J,f,2.3,0680F09,62,000680,14,-0.59
6210,Peters1,HDW,PL/J,f,2.06,0680F08,62,000680,14,-0.91
6210,Peters1,HDW,PL/J,f,2.34,0680F07,62,000680,14,-0.54
6210,Peters1,HDW,PL/J,f,4.21,0680F06,62,000680,14,1.91
6210,Peters1,HDW,PL/J,f,2.1,0680F05,62,000680,14,-0.85
6210,Peters1,HDW,PL/J,f,2.13,0680F04,62,000680,14,-0.81
6210,Peters1,HDW,PL/J,f,3.48,0680F03,62,000680,14,0.96
6210,Peters1,HDW,PL/J,f,2.26,0680F02,62,000680,14,-0.64
6210,Peters1,HDW,PL/J,f,2.25,0680F01,62,000680,14,-0.66
6210,Peters1,HDW,PL/J,m,2.66,0680M06,62,000680,14,-0.52
6210,Peters1,HDW,PL/J,m,2.78,0680M05,62,000680,14,-0.27
6210,Peters1,HDW,PL/J,m,2.62,0680M08,62,000680,14,-0.61
6210,Peters1,HDW,PL/J,m,2.7,0680M07,62,000680,14,-0.44
6210,Peters1,HDW,PL/J,m,3.11,0680M04,62,000680,14,0.42
6210,Peters1,HDW,PL/J,m,3.46,0680M03,62,000680,14,1.16
6210,Peters1,HDW,PL/J,m,2.48,0680M01,62,000680,14,-0.90
6210,Peters1,HDW,PL/J,m,3.97,0680M12,62,000680,14,2.23
6210,Peters1,HDW,PL/J,m,2.5,0680M10,62,000680,14,-0.86
6210,Peters1,HDW,PL/J,m,2.81,0680M11,62,000680,14,-0.21
6210,Peters1,HDW,PWK/PhJ,f,2.32,3715F68,62,003715,217,-0.90
6210,Peters1,HDW,PWK/PhJ,f,3.52,3715F62,62,003715,217,-0.19
6210,Peters1,HDW,PWK/PhJ,f,2.34,3715F69,62,003715,217,-0.89
6210,Peters1,HDW,PWK/PhJ,f,3.9,3715F10,62,003715,217,0.04
6210,Peters1,HDW,PWK/PhJ,f,5.56,3715F60,62,003715,217,1.03
6210,Peters1,HDW,PWK/PhJ,f,2.51,3715F61,62,003715,217,-0.79
6210,Peters1,HDW,PWK/PhJ,f,7.9,3715F63,62,003715,217,2.43
6210,Peters1,HDW,PWK/PhJ,f,2.84,3715F64,62,003715,217,-0.59
6210,Peters1,HDW,PWK/PhJ,f,3.6,3715F65,62,003715,217,-0.14
6210,Peters1,HDW,PWK/PhJ,f,2.43,3715F66,62,003715,217,-0.84
6210,Peters1,HDW,PWK/PhJ,f,2.62,3715F67,62,003715,217,-0.72
6210,Peters1,HDW,PWK/PhJ,f,5.2,3715F08,62,003715,217,0.82
6210,Peters1,HDW,PWK/PhJ,f,5.07,3715F09,62,003715,217,0.74
6210,Peters1,HDW,PWK/PhJ,m,2.37,3715M02,62,003715,217,-1.11
6210,Peters1,HDW,PWK/PhJ,m,2.84,3715M01,62,003715,217,0.12
6210,Peters1,HDW,PWK/PhJ,m,2.43,3715M09,62,003715,217,-0.95
6210,Peters1,HDW,PWK/PhJ,m,2.72,3715M08,62,003715,217,-0.19
6210,Peters1,HDW,PWK/PhJ,m,3.65,3715M07,62,003715,217,2.24
6210,Peters1,HDW,PWK/PhJ,m,2.65,3715M06,62,003715,217,-0.38
6210,Peters1,HDW,PWK/PhJ,m,2.51,3715M05,62,003715,217,-0.74
6210,Peters1,HDW,PWK/PhJ,m,2.56,3715M04,62,003715,217,-0.61
6210,Peters1,HDW,PWK/PhJ,m,2.95,3715M03,62,003715,217,0.41
6210,Peters1,HDW,PWK/PhJ,m,3.07,3715M12,62,003715,217,0.72
6210,Peters1,HDW,PWK/PhJ,m,3.26,3715M11,62,003715,217,1.22
6210,Peters1,HDW,PWK/PhJ,m,2.52,3715M10,62,003715,217,-0.72
6210,Peters1,HDW,RF/J,f,2.07,0682F09,62,000682,74,-0.82
6210,Peters1,HDW,RF/J,f,3.83,0682F08,62,000682,74,-0.18
6210,Peters1,HDW,RF/J,f,7.73,0682F07,62,000682,74,1.22
6210,Peters1,HDW,RF/J,f,2.57,0682F06,62,000682,74,-0.64
6210,Peters1,HDW,RF/J,f,2.81,0682F05,62,000682,74,-0.55
6210,Peters1,HDW,RF/J,f,8.44,0682F04,62,000682,74,1.48
6210,Peters1,HDW,RF/J,f,8.51,0682F03,62,000682,74,1.51
6210,Peters1,HDW,RF/J,f,3.65,0682F02,62,000682,74,-0.25
6210,Peters1,HDW,RF/J,f,1.89,0682F11,62,000682,74,-0.88
6210,Peters1,HDW,RF/J,f,1.9,0682F10,62,000682,74,-0.88
6210,Peters1,HDW,RF/J,m,2.75,0682M09,62,000682,74,-0.37
6210,Peters1,HDW,RF/J,m,4.9,0682M06,62,000682,74,1.76
6210,Peters1,HDW,RF/J,m,4.95,0682M05,62,000682,74,1.81
6210,Peters1,HDW,RF/J,m,4.12,0682M04,62,000682,74,0.99
6210,Peters1,HDW,RF/J,m,3.19,0682M03,62,000682,74,0.07
6210,Peters1,HDW,RF/J,m,3.42,0682M01,62,000682,74,0.29
6210,Peters1,HDW,RF/J,m,4.44,0682M02,62,000682,74,1.30
6210,Peters1,HDW,RF/J,m,2.17,0682M35,62,000682,74,-0.94
6210,Peters1,HDW,RF/J,m,2.11,0682M36,62,000682,74,-1.00
6210,Peters1,HDW,RF/J,m,2.23,0682M40,62,000682,74,-0.88
6210,Peters1,HDW,RF/J,m,2.51,0682M39,62,000682,74,-0.61
6210,Peters1,HDW,RF/J,m,2.11,0682M38,62,000682,74,-1.00
6210,Peters1,HDW,RF/J,m,2.09,0682M37,62,000682,74,-1.02
6210,Peters1,HDW,RF/J,m,3.38,0682M07,62,000682,74,0.26
6210,Peters1,HDW,RF/J,m,2.35,0682M10,62,000682,74,-0.76
6210,Peters1,HDW,RF/J,m,3.23,0682M08,62,000682,74,0.11
6210,Peters1,HDW,RIIIS/J,f,2.34,0683F08,62,000683,26,0.39
6210,Peters1,HDW,RIIIS/J,f,2.34,0683F01,62,000683,26,0.39
6210,Peters1,HDW,RIIIS/J,f,2.76,0683F02,62,000683,26,2.01
6210,Peters1,HDW,RIIIS/J,f,2.25,0683F03,62,000683,26,0.04
6210,Peters1,HDW,RIIIS/J,f,2.38,0683F04,62,000683,26,0.54
6210,Peters1,HDW,RIIIS/J,f,2.11,0683F05,62,000683,26,-0.50
6210,Peters1,HDW,RIIIS/J,f,2.23,0683F06,62,000683,26,-0.04
6210,Peters1,HDW,RIIIS/J,f,2.39,0683F07,62,000683,26,0.58
6210,Peters1,HDW,RIIIS/J,f,2.07,0683F09,62,000683,26,-0.66
6210,Peters1,HDW,RIIIS/J,f,2.02,0683F10,62,000683,26,-0.85
6210,Peters1,HDW,RIIIS/J,f,1.75,0683F12,62,000683,26,-1.90
6210,Peters1,HDW,RIIIS/J,m,2.16,0683M39,62,000683,26,0.09
6210,Peters1,HDW,RIIIS/J,m,2.13,0683M40,62,000683,26,-0.04
6210,Peters1,HDW,RIIIS/J,m,2.1,0683M38,62,000683,26,-0.17
6210,Peters1,HDW,RIIIS/J,m,2.36,0683M36,62,000683,26,0.98
6210,Peters1,HDW,RIIIS/J,m,2.68,0683M35,62,000683,26,2.39
6210,Peters1,HDW,RIIIS/J,m,1.64,0683M13,62,000683,26,-2.21
6210,Peters1,HDW,RIIIS/J,m,1.82,0683M12,62,000683,26,-1.41
6210,Peters1,HDW,RIIIS/J,m,1.99,0683M11,62,000683,26,-0.66
6210,Peters1,HDW,RIIIS/J,m,2.15,0683M10,62,000683,26,0.05
6210,Peters1,HDW,RIIIS/J,m,2.05,0683M09,62,000683,26,-0.40
6210,Peters1,HDW,RIIIS/J,m,2.22,0683M08,62,000683,26,0.36
6210,Peters1,HDW,RIIIS/J,m,2.1,0683M06,62,000683,26,-0.17
6210,Peters1,HDW,RIIIS/J,m,2.22,0683M04,62,000683,26,0.36
6210,Peters1,HDW,RIIIS/J,m,2.25,0683M03,62,000683,26,0.49
6210,Peters1,HDW,RIIIS/J,m,2.1,0683M02,62,000683,26,-0.17
6210,Peters1,HDW,RIIIS/J,m,2.26,0683M01,62,000683,26,0.53
6210,Peters1,HDW,SEA/GnJ,f,2.79,0644F02,62,000644,29,-0.54
6210,Peters1,HDW,SEA/GnJ,f,2.35,0644F01,62,000644,29,-0.94
6210,Peters1,HDW,SEA/GnJ,f,2.97,0644F10,62,000644,29,-0.37
6210,Peters1,HDW,SEA/GnJ,f,3.03,0644F09,62,000644,29,-0.31
6210,Peters1,HDW,SEA/GnJ,f,3.03,0644F08,62,000644,29,-0.31
6210,Peters1,HDW,SEA/GnJ,f,3.59,0644F07,62,000644,29,0.20
6210,Peters1,HDW,SEA/GnJ,f,3.27,0644F06,62,000644,29,-0.09
6210,Peters1,HDW,SEA/GnJ,f,4.15,0644F05,62,000644,29,0.72
6210,Peters1,HDW,SEA/GnJ,f,6.06,0644F04,62,000644,29,2.49
6210,Peters1,HDW,SEA/GnJ,f,2.45,0644F03,62,000644,29,-0.85
6210,Peters1,HDW,SEA/GnJ,m,2.92,0644M09,62,000644,29,-0.01
6210,Peters1,HDW,SEA/GnJ,m,2.51,0644M08,62,000644,29,-0.66
6210,Peters1,HDW,SEA/GnJ,m,3.47,0644M07,62,000644,29,0.86
6210,Peters1,HDW,SEA/GnJ,m,4.13,0644M06,62,000644,29,1.90
6210,Peters1,HDW,SEA/GnJ,m,2.63,0644M05,62,000644,29,-0.47
6210,Peters1,HDW,SEA/GnJ,m,3.42,0644M04,62,000644,29,0.78
6210,Peters1,HDW,SEA/GnJ,m,2.16,0644M03,62,000644,29,-1.21
6210,Peters1,HDW,SEA/GnJ,m,2.34,0644M02,62,000644,29,-0.93
6210,Peters1,HDW,SEA/GnJ,m,2.76,0644M10,62,000644,29,-0.26
6210,Peters1,HDW,SJL/J,f,2.93,0686F02,62,000686,17,0.64
6210,Peters1,HDW,SJL/J,f,2.86,0686F03,62,000686,17,-0.51
6210,Peters1,HDW,SJL/J,f,2.89,0686F04,62,000686,17,-0.02
6210,Peters1,HDW,SJL/J,f,3.01,0686F05,62,000686,17,1.95
6210,Peters1,HDW,SJL/J,f,2.83,0686F06,62,000686,17,-1.01
6210,Peters1,HDW,SJL/J,f,2.91,0686F08,62,000686,17,0.31
6210,Peters1,HDW,SJL/J,f,2.88,0686F09,62,000686,17,-0.18
6210,Peters1,HDW,SJL/J,f,2.82,0686F01,62,000686,17,-1.17
6210,Peters1,HDW,SJL/J,m,2.45,0686M25,62,000686,17,-0.50
6210,Peters1,HDW,SJL/J,m,2.65,0686M12,62,000686,17,0.51
6210,Peters1,HDW,SJL/J,m,2.65,0686M20,62,000686,17,0.51
6210,Peters1,HDW,SJL/J,m,2.43,0686M21,62,000686,17,-0.60
6210,Peters1,HDW,SJL/J,m,2.79,0686M22,62,000686,17,1.22
6210,Peters1,HDW,SJL/J,m,2.46,0686M23,62,000686,17,-0.45
6210,Peters1,HDW,SJL/J,m,2.6,0686M26,62,000686,17,0.26
6210,Peters1,HDW,SJL/J,m,2.56,0686M27,62,000686,17,0.05
6210,Peters1,HDW,SJL/J,m,2.08,0686M29,62,000686,17,-2.37
6210,Peters1,HDW,SJL/J,m,2.51,0686M40,62,000686,17,-0.20
6210,Peters1,HDW,SJL/J,m,2.64,0686M60,62,000686,17,0.46
6210,Peters1,HDW,SJL/J,m,2.46,0686M61,62,000686,17,-0.45
6210,Peters1,HDW,SJL/J,m,2.94,0686M62,62,000686,17,1.97
6210,Peters1,HDW,SJL/J,m,2.47,0686M65,62,000686,17,-0.40
6210,Peters1,HDW,SM/J,f,2.79,0687F01,62,000687,31,0.95
6210,Peters1,HDW,SM/J,f,2.49,0687F11,62,000687,31,-0.31
6210,Peters1,HDW,SM/J,f,2.57,0687F10,62,000687,31,0.03
6210,Peters1,HDW,SM/J,f,2.64,0687F09,62,000687,31,0.32
6210,Peters1,HDW,SM/J,f,2.73,0687F08,62,000687,31,0.69
6210,Peters1,HDW,SM/J,f,2.54,0687F07,62,000687,31,-0.10
6210,Peters1,HDW,SM/J,f,1.95,0687F06,62,000687,31,-2.56
6210,Peters1,HDW,SM/J,f,2.65,0687F05,62,000687,31,0.36
6210,Peters1,HDW,SM/J,f,2.5,0687F04,62,000687,31,-0.27
6210,Peters1,HDW,SM/J,f,2.86,0687F03,62,000687,31,1.24
6210,Peters1,HDW,SM/J,f,2.48,0687F02,62,000687,31,-0.35
6210,Peters1,HDW,SM/J,m,2.34,0687M07,62,000687,31,-0.26
6210,Peters1,HDW,SM/J,m,2.23,0687M10,62,000687,31,-1.04
6210,Peters1,HDW,SM/J,m,2.28,0687M09,62,000687,31,-0.69
6210,Peters1,HDW,SM/J,m,2.32,0687M01,62,000687,31,-0.40
6210,Peters1,HDW,SM/J,m,2.39,0687M02,62,000687,31,0.09
6210,Peters1,HDW,SM/J,m,2.42,0687M03,62,000687,31,0.30
6210,Peters1,HDW,SM/J,m,2.34,0687M04,62,000687,31,-0.26
6210,Peters1,HDW,SM/J,m,2.45,0687M05,62,000687,31,0.52
6210,Peters1,HDW,SM/J,m,2.73,0687M06,62,000687,31,2.49
6210,Peters1,HDW,SM/J,m,2.27,0687M08,62,000687,31,-0.76
6210,Peters1,HDW,SPRET/EiJ,f,2.88,1146F05,62,001146,39,0.11
6210,Peters1,HDW,SPRET/EiJ,f,2.56,1146F06,62,001146,39,-0.61
6210,Peters1,HDW,SPRET/EiJ,f,3.19,1146F07,62,001146,39,0.80
6210,Peters1,HDW,SPRET/EiJ,f,3.47,1146F08,62,001146,39,1.42
6210,Peters1,HDW,SPRET/EiJ,f,3.54,1146F09,62,001146,39,1.58
6210,Peters1,HDW,SPRET/EiJ,f,2.18,1146F11,62,001146,39,-1.45
6210,Peters1,HDW,SPRET/EiJ,f,2.17,1146F10,62,001146,39,-1.47
6210,Peters1,HDW,SPRET/EiJ,f,2.87,1146F01,62,001146,39,0.08
6210,Peters1,HDW,SPRET/EiJ,f,2.83,1146F02,62,001146,39,0.00
6210,Peters1,HDW,SPRET/EiJ,f,2.83,1146F03,62,001146,39,0.00
6210,Peters1,HDW,SPRET/EiJ,f,2.63,1146F04,62,001146,39,-0.45
6210,Peters1,HDW,SPRET/EiJ,m,2.24,1146M09,62,001146,39,-1.16
6210,Peters1,HDW,SPRET/EiJ,m,2.11,1146M11,62,001146,39,-1.44
6210,Peters1,HDW,SPRET/EiJ,m,2.33,1146M10,62,001146,39,-0.96
6210,Peters1,HDW,SPRET/EiJ,m,3.06,1146M08,62,001146,39,0.63
6210,Peters1,HDW,SPRET/EiJ,m,3.43,1146M07,62,001146,39,1.44
6210,Peters1,HDW,SPRET/EiJ,m,3.49,1146M06,62,001146,39,1.57
6210,Peters1,HDW,SPRET/EiJ,m,2.59,1146M05,62,001146,39,-0.39
6210,Peters1,HDW,SPRET/EiJ,m,2.65,1146M04,62,001146,39,-0.26
6210,Peters1,HDW,SPRET/EiJ,m,2.76,1146M03,62,001146,39,-0.02
6210,Peters1,HDW,SPRET/EiJ,m,2.72,1146M02,62,001146,39,-0.11
6210,Peters1,HDW,SPRET/EiJ,m,3.1,1146M01,62,001146,39,0.72
6210,Peters1,HDW,SWR/J,f,2.25,0689F01,62,000689,12,-1.48
6210,Peters1,HDW,SWR/J,f,2.67,0689F38,62,000689,12,0.65
6210,Peters1,HDW,SWR/J,f,2.49,0689F37,62,000689,12,-0.26
6210,Peters1,HDW,SWR/J,f,2.48,0689F36,62,000689,12,-0.32
6210,Peters1,HDW,SWR/J,f,2.36,0689F35,62,000689,12,-0.92
6210,Peters1,HDW,SWR/J,f,2.68,0689F34,62,000689,12,0.70
6210,Peters1,HDW,SWR/J,f,2.46,0689F33,62,000689,12,-0.42
6210,Peters1,HDW,SWR/J,f,2.82,0689F13,62,000689,12,1.41
6210,Peters1,HDW,SWR/J,f,2.76,0689F12,62,000689,12,1.10
6210,Peters1,HDW,SWR/J,f,2.44,0689F03,62,000689,12,-0.52
6210,Peters1,HDW,SWR/J,f,2.32,0689F02,62,000689,12,-1.13
6210,Peters1,HDW,SWR/J,f,2.87,0689F40,62,000689,12,1.66
6210,Peters1,HDW,SWR/J,f,2.45,0689F39,62,000689,12,-0.47
6210,Peters1,HDW,SWR/J,m,2.66,0689M05,62,000689,12,1.71
