measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62013,Crusio1,groom_freq,BXD86,f,10,1953,620,,1186,1.9
62013,Crusio1,groom_freq,BXD86,f,2,6199,620,,1186,-0.63
62013,Crusio1,groom_freq,BXD86,f,3,6200,620,,1186,-0.32
62013,Crusio1,groom_freq,BXD86,f,3,6270,620,,1186,-0.32
62013,Crusio1,groom_freq,BXD86,f,3,6271,620,,1186,-0.32
62013,Crusio1,groom_freq,BXD86,f,5,6272,620,,1186,0.32
62013,Crusio1,groom_freq,BXD86,f,0,6273,620,,1186,-1.26
62013,Crusio1,groom_freq,BXD86,f,2,6331,620,,1186,-0.63
62013,Crusio1,groom_freq,BXD86,f,9,6332,620,,1186,1.58
62013,Crusio1,groom_freq,BXD86,m,3,6143,620,,1186,-0.44
62013,Crusio1,groom_freq,BXD86,m,5,1661,620,,1186,0.54
62013,Crusio1,groom_freq,BXD86,m,8,1662,620,,1186,2.02
62013,Crusio1,groom_freq,BXD86,m,3,1954,620,,1186,-0.44
62013,Crusio1,groom_freq,BXD86,m,2,1955,620,,1186,-0.94
62013,Crusio1,groom_freq,BXD86,m,5,6001,620,,1186,0.54
62013,Crusio1,groom_freq,BXD86,m,3,6002,620,,1186,-0.44
62013,Crusio1,groom_freq,BXD86,m,2,6139,620,,1186,-0.94
62013,Crusio1,groom_freq,BXD86,m,2,6140,620,,1186,-0.94
62013,Crusio1,groom_freq,BXD86,m,6,6142,620,,1186,1.04
62013,Crusio1,groom_freq,BXD87,f,14,1316,620,,1187,1.73
62013,Crusio1,groom_freq,BXD87,f,10,1317,620,,1187,0.84
62013,Crusio1,groom_freq,BXD87,f,10,2506,620,,1187,0.84
62013,Crusio1,groom_freq,BXD87,f,2,2507,620,,1187,-0.93
62013,Crusio1,groom_freq,BXD87,f,2,4139,620,,1187,-0.93
62013,Crusio1,groom_freq,BXD87,f,11,4140,620,,1187,1.06
62013,Crusio1,groom_freq,BXD87,f,3,4477,620,,1187,-0.71
62013,Crusio1,groom_freq,BXD87,f,4,4478,620,,1187,-0.49
62013,Crusio1,groom_freq,BXD87,f,3,4538,620,,1187,-0.71
62013,Crusio1,groom_freq,BXD87,f,3,4539,620,,1187,-0.71
62013,Crusio1,groom_freq,BXD87,m,10,1321,620,,1187,1.68
62013,Crusio1,groom_freq,BXD87,m,10,1322,620,,1187,1.68
62013,Crusio1,groom_freq,BXD87,m,3,2237,620,,1187,-0.82
62013,Crusio1,groom_freq,BXD87,m,7,2238,620,,1187,0.61
62013,Crusio1,groom_freq,BXD87,m,3,4144,620,,1187,-0.82
62013,Crusio1,groom_freq,BXD87,m,4,4145,620,,1187,-0.47
62013,Crusio1,groom_freq,BXD87,m,5,4388,620,,1187,-0.11
62013,Crusio1,groom_freq,BXD87,m,3,4389,620,,1187,-0.82
62013,Crusio1,groom_freq,BXD87,m,5,4479,620,,1187,-0.11
62013,Crusio1,groom_freq,BXD87,m,3,4480,620,,1187,-0.82
62013,Crusio1,groom_freq,BXD89,f,1,4554,620,,1189,-0.77
62013,Crusio1,groom_freq,BXD89,f,1,4553,620,,1189,-0.77
62013,Crusio1,groom_freq,BXD89,f,3,3538,620,,1189,-0.2
62013,Crusio1,groom_freq,BXD89,f,2,3537,620,,1189,-0.49
62013,Crusio1,groom_freq,BXD89,f,3,2753,620,,1189,-0.2
62013,Crusio1,groom_freq,BXD89,f,1,2752,620,,1189,-0.77
62013,Crusio1,groom_freq,BXD89,f,1,2018,620,,1189,-0.77
62013,Crusio1,groom_freq,BXD89,f,8,2017,620,,1189,1.23
62013,Crusio1,groom_freq,BXD89,f,11,1177,620,,1189,2.09
62013,Crusio1,groom_freq,BXD89,f,6,1176,620,,1189,0.66
62013,Crusio1,groom_freq,BXD89,m,8,4320,620,,1189,1.31
62013,Crusio1,groom_freq,BXD89,m,2,4319,620,,1189,-0.87
62013,Crusio1,groom_freq,BXD89,m,3,4317,620,,1189,-0.51
62013,Crusio1,groom_freq,BXD89,m,7,4316,620,,1189,0.94
62013,Crusio1,groom_freq,BXD89,m,1,2755,620,,1189,-1.23
62013,Crusio1,groom_freq,BXD89,m,4,2754,620,,1189,-0.15
62013,Crusio1,groom_freq,BXD89,m,3,2020,620,,1189,-0.51
62013,Crusio1,groom_freq,BXD89,m,5,2019,620,,1189,0.22
62013,Crusio1,groom_freq,BXD89,m,2,1425,620,,1189,-0.87
62013,Crusio1,groom_freq,BXD89,m,9,1424,620,,1189,1.67
62013,Crusio1,groom_freq,BXD90,f,5,1096,620,,1190,-0.19
62013,Crusio1,groom_freq,BXD90,f,6,1097,620,,1190,0.04
62013,Crusio1,groom_freq,BXD90,f,1,1774,620,,1190,-1.09
62013,Crusio1,groom_freq,BXD90,f,3,1775,620,,1190,-0.64
62013,Crusio1,groom_freq,BXD90,f,14,2846,620,,1190,1.84
62013,Crusio1,groom_freq,BXD90,f,6,2847,620,,1190,0.04
62013,Crusio1,groom_freq,BXD90,m,6,2849,620,,1190,0.28
62013,Crusio1,groom_freq,BXD90,m,6,1099,620,,1190,0.28
62013,Crusio1,groom_freq,BXD90,m,8,1100,620,,1190,1.42
62013,Crusio1,groom_freq,BXD90,m,4,2583,620,,1190,-0.85
62013,Crusio1,groom_freq,BXD90,m,6,2584,620,,1190,0.28
62013,Crusio1,groom_freq,BXD90,m,3,2848,620,,1190,-1.42
62013,Crusio1,groom_freq,BXD92,f,10,2460,620,,1192,0.71
62013,Crusio1,groom_freq,BXD92,f,6,2461,620,,1192,-0.71
62013,Crusio1,groom_freq,BXD92,m,3,1849,620,,1192,-0.58
62013,Crusio1,groom_freq,BXD92,m,3,1850,620,,1192,-0.58
62013,Crusio1,groom_freq,BXD92,m,4,2729,620,,1192,1.15
62013,Crusio1,groom_freq,BXD96,f,9,1211,620,,1196,0.35
62013,Crusio1,groom_freq,BXD96,f,12,1212,620,,1196,1.3
62013,Crusio1,groom_freq,BXD96,f,13,1778,620,,1196,1.62
62013,Crusio1,groom_freq,BXD96,f,9,1779,620,,1196,0.35
62013,Crusio1,groom_freq,BXD96,f,6,2963,620,,1196,-0.6
62013,Crusio1,groom_freq,BXD96,f,4,2964,620,,1196,-1.24
62013,Crusio1,groom_freq,BXD96,f,6,3913,620,,1196,-0.6
62013,Crusio1,groom_freq,BXD96,f,10,3914,620,,1196,0.67
62013,Crusio1,groom_freq,BXD96,f,5,7278,620,,1196,-0.92
62013,Crusio1,groom_freq,BXD96,f,5,7279,620,,1196,-0.92
62013,Crusio1,groom_freq,BXD96,m,8,1216,620,,1196,0.68
62013,Crusio1,groom_freq,BXD96,m,5,1217,620,,1196,-0.14
62013,Crusio1,groom_freq,BXD96,m,10,1780,620,,1196,1.23
62013,Crusio1,groom_freq,BXD96,m,11,1781,620,,1196,1.5
62013,Crusio1,groom_freq,BXD96,m,0,3654,620,,1196,-1.5
62013,Crusio1,groom_freq,BXD96,m,0,3655,620,,1196,-1.5
62013,Crusio1,groom_freq,BXD96,m,6,3809,620,,1196,0.14
62013,Crusio1,groom_freq,BXD96,m,6,3810,620,,1196,0.14
62013,Crusio1,groom_freq,BXD96,m,4,3919,620,,1196,-0.41
62013,Crusio1,groom_freq,BXD96,m,5,3920,620,,1196,-0.14
62013,Crusio1,groom_freq,BXD97,f,11,1541,620,,1197,0.73
62013,Crusio1,groom_freq,BXD97,f,10,1542,620,,1197,0.44
62013,Crusio1,groom_freq,BXD97,f,10,1964,620,,1197,0.44
62013,Crusio1,groom_freq,BXD97,f,8,1965,620,,1197,-0.15
62013,Crusio1,groom_freq,BXD97,f,4,2623,620,,1197,-1.32
62013,Crusio1,groom_freq,BXD97,f,4,2624,620,,1197,-1.32
62013,Crusio1,groom_freq,BXD97,f,15,4592,620,,1197,1.91
62013,Crusio1,groom_freq,BXD97,f,7,4593,620,,1197,-0.44
62013,Crusio1,groom_freq,BXD97,f,10,4594,620,,1197,0.44
62013,Crusio1,groom_freq,BXD97,f,6,4595,620,,1197,-0.73
62013,Crusio1,groom_freq,BXD97,m,11,1462,620,,1197,1.44
62013,Crusio1,groom_freq,BXD97,m,10,1463,620,,1197,1.15
62013,Crusio1,groom_freq,BXD97,m,6,1969,620,,1197,0.0
62013,Crusio1,groom_freq,BXD97,m,3,2620,620,,1197,-0.87
62013,Crusio1,groom_freq,BXD97,m,9,2625,620,,1197,0.87
62013,Crusio1,groom_freq,BXD97,m,6,2626,620,,1197,0.0
62013,Crusio1,groom_freq,BXD97,m,8,5247,620,,1197,0.58
62013,Crusio1,groom_freq,BXD97,m,4,5248,620,,1197,-0.58
62013,Crusio1,groom_freq,BXD97,m,2,5263,620,,1197,-1.15
62013,Crusio1,groom_freq,BXD97,m,1,5264,620,,1197,-1.44
62013,Crusio1,groom_freq,BXD98,f,10,1564,620,,1198,0.04
62013,Crusio1,groom_freq,BXD98,f,12,1565,620,,1198,0.58
62013,Crusio1,groom_freq,BXD98,f,16,1977,620,,1198,1.66
62013,Crusio1,groom_freq,BXD98,f,8,1978,620,,1198,-0.49
62013,Crusio1,groom_freq,BXD98,f,6,3007,620,,1198,-1.03
62013,Crusio1,groom_freq,BXD98,f,7,3008,620,,1198,-0.76
62013,Crusio1,groom_freq,BXD98,m,6,1566,620,,1198,0.6
62013,Crusio1,groom_freq,BXD98,m,4,1567,620,,1198,-0.33
62013,Crusio1,groom_freq,BXD98,m,5,1980,620,,1198,0.13
62013,Crusio1,groom_freq,BXD98,m,4,1981,620,,1198,-0.33
62013,Crusio1,groom_freq,BXD98,m,5,2634,620,,1198,0.13
62013,Crusio1,groom_freq,BXD98,m,8,2635,620,,1198,1.54
62013,Crusio1,groom_freq,BXD98,m,1,2730,620,,1198,-1.74
62013,Crusio1,groom_freq,C57BL/6J,f,4,1079,620,000664,7,-0.46
62013,Crusio1,groom_freq,C57BL/6J,f,11,1080,620,000664,7,1.24
62013,Crusio1,groom_freq,C57BL/6J,f,12,2342,620,000664,7,1.48
62013,Crusio1,groom_freq,C57BL/6J,f,5,2343,620,000664,7,-0.22
62013,Crusio1,groom_freq,C57BL/6J,f,0,3666,620,000664,7,-1.43
62013,Crusio1,groom_freq,C57BL/6J,f,0,3667,620,000664,7,-1.43
62013,Crusio1,groom_freq,C57BL/6J,f,8,4534,620,000664,7,0.51
62013,Crusio1,groom_freq,C57BL/6J,f,9,4535,620,000664,7,0.75
62013,Crusio1,groom_freq,C57BL/6J,f,5,7699,620,000664,7,-0.22
62013,Crusio1,groom_freq,C57BL/6J,f,5,7700,620,000664,7,-0.22
62013,Crusio1,groom_freq,C57BL/6J,m,4,1083,620,000664,7,-0.51
62013,Crusio1,groom_freq,C57BL/6J,m,5,1084,620,000664,7,-0.29
62013,Crusio1,groom_freq,C57BL/6J,m,8,2372,620,000664,7,0.37
62013,Crusio1,groom_freq,C57BL/6J,m,6,2373,620,000664,7,-0.07
62013,Crusio1,groom_freq,C57BL/6J,m,12,4181,620,000664,7,1.25
62013,Crusio1,groom_freq,C57BL/6J,m,16,4182,620,000664,7,2.13
62013,Crusio1,groom_freq,C57BL/6J,m,5,4495,620,000664,7,-0.29
62013,Crusio1,groom_freq,C57BL/6J,m,2,4496,620,000664,7,-0.95
62013,Crusio1,groom_freq,C57BL/6J,m,2,4536,620,000664,7,-0.95
62013,Crusio1,groom_freq,C57BL/6J,m,3,4537,620,000664,7,-0.73
62013,Crusio1,groom_freq,DBA/2J,f,10,1408,620,000671,8,0.06
62013,Crusio1,groom_freq,DBA/2J,f,26,1409,620,000671,8,2.49
62013,Crusio1,groom_freq,DBA/2J,f,9,2986,620,000671,8,-0.09
62013,Crusio1,groom_freq,DBA/2J,f,3,2987,620,000671,8,-1.0
62013,Crusio1,groom_freq,DBA/2J,f,6,3258,620,000671,8,-0.55
62013,Crusio1,groom_freq,DBA/2J,f,10,3529,620,000671,8,0.06
62013,Crusio1,groom_freq,DBA/2J,f,10,3962,620,000671,8,0.06
62013,Crusio1,groom_freq,DBA/2J,f,13,3963,620,000671,8,0.52
62013,Crusio1,groom_freq,DBA/2J,f,4,4042,620,000671,8,-0.85
62013,Crusio1,groom_freq,DBA/2J,f,5,4043,620,000671,8,-0.7
62013,Crusio1,groom_freq,DBA/2J,m,4,1411,620,000671,8,-0.77
62013,Crusio1,groom_freq,DBA/2J,m,7,1412,620,000671,8,-0.16
62013,Crusio1,groom_freq,DBA/2J,m,7,3072,620,000671,8,-0.16
62013,Crusio1,groom_freq,DBA/2J,m,4,3073,620,000671,8,-0.77
62013,Crusio1,groom_freq,DBA/2J,m,19,3260,620,000671,8,2.28
62013,Crusio1,groom_freq,DBA/2J,m,14,3261,620,000671,8,1.26
62013,Crusio1,groom_freq,DBA/2J,m,5,3964,620,000671,8,-0.57
62013,Crusio1,groom_freq,DBA/2J,m,7,3965,620,000671,8,-0.16
62013,Crusio1,groom_freq,DBA/2J,m,4,4105,620,000671,8,-0.77
62013,Crusio1,groom_freq,DBA/2J,m,7,4106,620,000671,8,-0.16
