measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34801,Chesler1,TC,BXD71/RwwJ,m,44.5,mous000000128952,348,007116,577,0.71
34801,Chesler1,TC,BXD71/RwwJ,m,14.6,mous000000128951,348,007116,577,-0.71
34801,Chesler1,TC,BXD73a/RwwJ,f,26.0,mous000000162624,348,007124,586,1.13
34801,Chesler1,TC,BXD73a/RwwJ,f,11.3,mous000000162622,348,007124,586,-0.75
34801,Chesler1,TC,BXD73a/RwwJ,f,14.2,mous000000162623,348,007124,586,-0.38
34801,Chesler1,TC,BXD73a/RwwJ,m,17.9,mous000000152725,348,007124,586,-0.34
34801,Chesler1,TC,BXD73a/RwwJ,m,34.0,mous000000157335,348,007124,586,0.72
34801,Chesler1,TC,BXD73a/RwwJ,m,12.8,mous000000157336,348,007124,586,-0.67
34801,Chesler1,TC,BXD73a/RwwJ,m,17.1,mous000000157337,348,007124,586,-0.39
34801,Chesler1,TC,BXD73a/RwwJ,m,13.6,mous000000161954,348,007124,586,-0.62
34801,Chesler1,TC,BXD73a/RwwJ,m,16.3,mous000000161955,348,007124,586,-0.44
34801,Chesler1,TC,BXD73a/RwwJ,m,11.6,mous000000129898,348,007124,586,-0.75
34801,Chesler1,TC,BXD73a/RwwJ,m,11.4,mous000000129899,348,007124,586,-0.77
34801,Chesler1,TC,BXD73a/RwwJ,m,39.1,mous000000129900,348,007124,586,1.06
34801,Chesler1,TC,BXD73a/RwwJ,m,56.6,mous000000152726,348,007124,586,2.21
34801,Chesler1,TC,BXD73/RwwJ,f,29.4,mous000000112623,348,007117,579,0.07
34801,Chesler1,TC,BXD73/RwwJ,f,23.1,mous000000157329,348,007117,579,-0.76
34801,Chesler1,TC,BXD73/RwwJ,f,22.9,mous000000157328,348,007117,579,-0.79
34801,Chesler1,TC,BXD73/RwwJ,f,20.6,mous000000112624,348,007117,579,-1.09
34801,Chesler1,TC,BXD73/RwwJ,f,29.4,mous000000086897,348,007117,579,0.07
34801,Chesler1,TC,BXD73/RwwJ,f,34.6,mous000000086898,348,007117,579,0.75
34801,Chesler1,TC,BXD73/RwwJ,f,42.1,mous000000112622,348,007117,579,1.74
34801,Chesler1,TC,BXD73/RwwJ,m,12.1,mous000000088825,348,007117,579,-0.57
34801,Chesler1,TC,BXD73/RwwJ,m,24.4,mous000000088824,348,007117,579,0.26
34801,Chesler1,TC,BXD73/RwwJ,m,23.7,mous000000088823,348,007117,579,0.21
34801,Chesler1,TC,BXD73/RwwJ,m,18.1,mous000000086900,348,007117,579,-0.16
34801,Chesler1,TC,BXD73/RwwJ,m,6.51,mous000000086899,348,007117,579,-0.94
34801,Chesler1,TC,BXD73/RwwJ,m,16.1,mous000000162597,348,007117,579,-0.30
34801,Chesler1,TC,BXD73/RwwJ,m,11.3,mous000000162596,348,007117,579,-0.62
34801,Chesler1,TC,BXD73/RwwJ,m,60,mous000000162595,348,007117,579,2.64
34801,Chesler1,TC,BXD73/RwwJ,m,13.7,mous000000159273,348,007117,579,-0.46
34801,Chesler1,TC,BXD73/RwwJ,m,19.6,mous000000159272,348,007117,579,-0.06
34801,Chesler1,TC,BXD75/RwwJ,f,60,mous000000088842,348,007119,581,0.96
34801,Chesler1,TC,BXD75/RwwJ,f,60,mous000000088840,348,007119,581,0.96
34801,Chesler1,TC,BXD75/RwwJ,f,60,mous000000088839,348,007119,581,0.96
34801,Chesler1,TC,BXD75/RwwJ,f,40.9,mous000000162618,348,007119,581,0.02
34801,Chesler1,TC,BXD75/RwwJ,f,25.6,mous000000162617,348,007119,581,-0.73
34801,Chesler1,TC,BXD75/RwwJ,f,18.3,mous000000162612,348,007119,581,-1.09
34801,Chesler1,TC,BXD75/RwwJ,f,9.34,mous000000122967,348,007119,581,-1.53
34801,Chesler1,TC,BXD75/RwwJ,f,49.8,mous000000122966,348,007119,581,0.46
34801,Chesler1,TC,BXD75/RwwJ,m,30.0,mous000000157330,348,007119,581,-0.10
34801,Chesler1,TC,BXD75/RwwJ,m,9.11,mous000000122964,348,007119,581,-1.05
34801,Chesler1,TC,BXD75/RwwJ,m,8.58,mous000000088844,348,007119,581,-1.07
34801,Chesler1,TC,BXD75/RwwJ,m,60,mous000000088838,348,007119,581,1.26
34801,Chesler1,TC,BXD75/RwwJ,m,60,mous000000088836,348,007119,581,1.26
34801,Chesler1,TC,BXD75/RwwJ,m,60,mous000000162608,348,007119,581,1.26
34801,Chesler1,TC,BXD75/RwwJ,m,17.4,mous000000162607,348,007119,581,-0.67
34801,Chesler1,TC,BXD75/RwwJ,m,5.67,mous000000157332,348,007119,581,-1.21
34801,Chesler1,TC,BXD75/RwwJ,m,37.2,mous000000157331,348,007119,581,0.22
34801,Chesler1,TC,BXD75/RwwJ,m,34.5,mous000000122965,348,007119,581,0.10
34801,Chesler1,TC,BXD77/RwwJ,f,4.74,mous000000112660,348,007121,583,-1.26
34801,Chesler1,TC,BXD77/RwwJ,f,19.8,mous000000160239,348,007121,583,-0.22
34801,Chesler1,TC,BXD77/RwwJ,f,18.3,mous000000160241,348,007121,583,-0.32
34801,Chesler1,TC,BXD77/RwwJ,f,44.4,mous000000112659,348,007121,583,1.47
34801,Chesler1,TC,BXD77/RwwJ,f,27.9,mous000000160238,348,007121,583,0.33
34801,Chesler1,TC,BXD77/RwwJ,m,16.8,mous000000161948,348,007121,583,-1.06
34801,Chesler1,TC,BXD77/RwwJ,m,60,mous000000122989,348,007121,583,1.04
34801,Chesler1,TC,BXD77/RwwJ,m,24.4,mous000000122990,348,007121,583,-0.69
34801,Chesler1,TC,BXD77/RwwJ,m,26.3,mous000000122991,348,007121,583,-0.60
34801,Chesler1,TC,BXD77/RwwJ,m,47.0,mous000000126176,348,007121,583,0.41
34801,Chesler1,TC,BXD77/RwwJ,m,60,mous000000126177,348,007121,583,1.04
34801,Chesler1,TC,BXD77/RwwJ,m,60,mous000000160233,348,007121,583,1.04
34801,Chesler1,TC,BXD77/RwwJ,m,16.4,mous000000160234,348,007121,583,-1.08
34801,Chesler1,TC,BXD77/RwwJ,m,60,mous000000160235,348,007121,583,1.04
34801,Chesler1,TC,BXD77/RwwJ,m,14.7,mous000000161949,348,007121,583,-1.16
34801,Chesler1,TC,BXD83/RwwJ,f,29.2,mous000000162993,348,007126,588,0.28
34801,Chesler1,TC,BXD83/RwwJ,f,8.06,mous000000160176,348,007126,588,-1.17
34801,Chesler1,TC,BXD83/RwwJ,f,30.8,mous000000162994,348,007126,588,0.38
34801,Chesler1,TC,BXD83/RwwJ,f,47.2,mous000000127216,348,007126,588,1.51
34801,Chesler1,TC,BXD83/RwwJ,f,7.14,mous000000127218,348,007126,588,-1.24
34801,Chesler1,TC,BXD83/RwwJ,f,34.7,mous000000127217,348,007126,588,0.65
34801,Chesler1,TC,BXD83/RwwJ,f,19.2,mous000000160175,348,007126,588,-0.41
34801,Chesler1,TC,BXD83/RwwJ,m,23.2,mous000000152748,348,007126,588,0.90
34801,Chesler1,TC,BXD83/RwwJ,m,7.79,mous000000163155,348,007126,588,-0.74
34801,Chesler1,TC,BXD83/RwwJ,m,3.76,mous000000163156,348,007126,588,-1.17
34801,Chesler1,TC,BXD83/RwwJ,m,25.1,mous000000126179,348,007126,588,1.10
34801,Chesler1,TC,BXD83/RwwJ,m,7.01,mous000000126183,348,007126,588,-0.82
34801,Chesler1,TC,BXD83/RwwJ,m,25.2,mous000000126184,348,007126,588,1.11
34801,Chesler1,TC,BXD83/RwwJ,m,11.2,mous000000152737,348,007126,588,-0.38
34801,Chesler1,TC,BXD84/RwwJ,f,8.10,mous000000152790,348,007127,589,0.71
34801,Chesler1,TC,BXD84/RwwJ,f,7.57,mous000000152791,348,007127,589,-0.71
34801,Chesler1,TC,BXD84/RwwJ,m,9.75,mous000000157349,348,007127,589,1.00
34801,Chesler1,TC,BXD84/RwwJ,m,2.28,mous000000123010,348,007127,589,-0.94
34801,Chesler1,TC,BXD84/RwwJ,m,6.07,mous000000123011,348,007127,589,0.04
34801,Chesler1,TC,BXD84/RwwJ,m,11.7,mous000000126188,348,007127,589,1.50
34801,Chesler1,TC,BXD84/RwwJ,m,3.36,mous000000126189,348,007127,589,-0.66
34801,Chesler1,TC,BXD84/RwwJ,m,2.80,mous000000126190,348,007127,589,-0.81
34801,Chesler1,TC,BXD84/RwwJ,m,10.4,mous000000157350,348,007127,589,1.16
34801,Chesler1,TC,BXD84/RwwJ,m,1.71,mous000000158824,348,007127,589,-1.09
34801,Chesler1,TC,BXD84/RwwJ,m,8.51,mous000000158825,348,007127,589,0.67
34801,Chesler1,TC,BXD84/RwwJ,m,2.52,mous000000158826,348,007127,589,-0.88
34801,Chesler1,TC,BXD85/RwwJ,m,3.78,mous000000126196,348,007128,590,-0.71
34801,Chesler1,TC,BXD85/RwwJ,m,20.6,mous000000126197,348,007128,590,0.71
34801,Chesler1,TC,BXD86/RwwJ,f,24.0,mous000000112666,348,007129,591,0.13
34801,Chesler1,TC,BXD86/RwwJ,f,9.93,mous000000162765,348,007129,591,-0.80
34801,Chesler1,TC,BXD86/RwwJ,f,20.7,mous000000162764,348,007129,591,-0.09
34801,Chesler1,TC,BXD86/RwwJ,f,10.3,mous000000162633,348,007129,591,-0.78
34801,Chesler1,TC,BXD86/RwwJ,f,19.4,mous000000162632,348,007129,591,-0.18
34801,Chesler1,TC,BXD86/RwwJ,f,32.4,mous000000162631,348,007129,591,0.69
34801,Chesler1,TC,BXD86/RwwJ,f,9.87,mous000000127237,348,007129,591,-0.81
34801,Chesler1,TC,BXD86/RwwJ,f,17.0,mous000000127236,348,007129,591,-0.33
34801,Chesler1,TC,BXD86/RwwJ,f,16.9,mous000000127235,348,007129,591,-0.34
34801,Chesler1,TC,BXD86/RwwJ,f,60,mous000000112667,348,007129,591,2.52
34801,Chesler1,TC,BXD86/RwwJ,m,12.9,mous000000162760,348,007129,591,0.15
34801,Chesler1,TC,BXD86/RwwJ,m,3.43,mous000000126212,348,007129,591,-1.11
34801,Chesler1,TC,BXD86/RwwJ,m,5.14,mous000000126211,348,007129,591,-0.88
34801,Chesler1,TC,BXD86/RwwJ,m,7.57,mous000000126205,348,007129,591,-0.56
34801,Chesler1,TC,BXD86/RwwJ,m,17.2,mous000000126204,348,007129,591,0.72
34801,Chesler1,TC,BXD86/RwwJ,m,26,mous000000126200,348,007129,591,1.88
34801,Chesler1,TC,BXD86/RwwJ,m,15.2,mous000000162762,348,007129,591,0.45
34801,Chesler1,TC,BXD86/RwwJ,m,6.90,mous000000162761,348,007129,591,-0.65
34801,Chesler1,TC,BXD87/RwwJ,f,5.86,mous000000123022,348,007130,592,-1.11
34801,Chesler1,TC,BXD87/RwwJ,f,16.0,mous000000123021,348,007130,592,1.33
34801,Chesler1,TC,BXD87/RwwJ,f,14.4,mous000000085491,348,007130,592,0.94
34801,Chesler1,TC,BXD87/RwwJ,f,8.47,mous000000085485,348,007130,592,-0.48
34801,Chesler1,TC,BXD87/RwwJ,f,10.8,mous000000085484,348,007130,592,0.08
34801,Chesler1,TC,BXD87/RwwJ,f,12.6,mous000000162771,348,007130,592,0.51
34801,Chesler1,TC,BXD87/RwwJ,f,5.15,mous000000162772,348,007130,592,-1.28
34801,Chesler1,TC,BXD87/RwwJ,m,8.62,mous000000127242,348,007130,592,-0.31
34801,Chesler1,TC,BXD87/RwwJ,m,16.3,mous000000127241,348,007130,592,1.42
34801,Chesler1,TC,BXD87/RwwJ,m,8.74,mous000000157136,348,007130,592,-0.29
34801,Chesler1,TC,BXD87/RwwJ,m,9.15,mous000000157137,348,007130,592,-0.19
34801,Chesler1,TC,BXD87/RwwJ,m,4.04,mous000000157362,348,007130,592,-1.34
34801,Chesler1,TC,BXD87/RwwJ,m,5.03,mous000000157367,348,007130,592,-1.12
34801,Chesler1,TC,BXD87/RwwJ,m,13.8,mous000000157368,348,007130,592,0.85
34801,Chesler1,TC,BXD87/RwwJ,m,14.4,mous000000127243,348,007130,592,0.99
34801,Chesler1,TC,BXD89/RwwJ,f,6.65,mous000000127262,348,007132,594,-1.00
34801,Chesler1,TC,BXD89/RwwJ,f,23.5,mous000000127259,348,007132,594,1.68
34801,Chesler1,TC,BXD89/RwwJ,f,11.0,mous000000127263,348,007132,594,-0.31
34801,Chesler1,TC,BXD89/RwwJ,f,11.8,mous000000152863,348,007132,594,-0.18
34801,Chesler1,TC,BXD89/RwwJ,f,11.8,mous000000152864,348,007132,594,-0.18
34801,Chesler1,TC,BXD89/RwwJ,m,14.8,mous000000112679,348,007132,594,-0.12
34801,Chesler1,TC,BXD89/RwwJ,m,32.7,mous000000112680,348,007132,594,1.67
34801,Chesler1,TC,BXD89/RwwJ,m,8.28,mous000000127260,348,007132,594,-0.77
34801,Chesler1,TC,BXD89/RwwJ,m,8.29,mous000000127261,348,007132,594,-0.77
34801,Chesler1,TC,BXD89/RwwJ,m,15.9,mous000000112669,348,007132,594,-0.01
34801,Chesler1,TC,BXD8/TyJ,f,10.3,mous000000111211,348,000084,455,-0.71
34801,Chesler1,TC,BXD8/TyJ,f,39.2,mous000000111212,348,000084,455,0.71
34801,Chesler1,TC,BXD8/TyJ,m,38.8,mous000000111209,348,000084,455,0.71
34801,Chesler1,TC,BXD8/TyJ,m,16.2,mous000000111210,348,000084,455,-0.71
34801,Chesler1,TC,BXD98/RwwJ,f,60,mous000000092585,348,007141,550,1.52
34801,Chesler1,TC,BXD98/RwwJ,f,29.1,mous000000092586,348,007141,550,-0.04
34801,Chesler1,TC,BXD98/RwwJ,f,4.36,mous000000125353,348,007141,550,-1.29
34801,Chesler1,TC,BXD98/RwwJ,f,31.0,mous000000125354,348,007141,550,0.06
34801,Chesler1,TC,BXD98/RwwJ,f,15.0,mous000000125355,348,007141,550,-0.75
34801,Chesler1,TC,BXD98/RwwJ,f,47.8,mous000000162685,348,007141,550,0.90
34801,Chesler1,TC,BXD98/RwwJ,f,12.4,mous000000162686,348,007141,550,-0.88
34801,Chesler1,TC,BXD98/RwwJ,f,60,mous000000162687,348,007141,550,1.52
34801,Chesler1,TC,BXD98/RwwJ,f,17.8,mous000000163255,348,007141,550,-0.61
34801,Chesler1,TC,BXD98/RwwJ,f,21.2,mous000000163256,348,007141,550,-0.44
34801,Chesler1,TC,BXD98/RwwJ,m,25.3,mous000000092583,348,007141,550,0.06
34801,Chesler1,TC,BXD98/RwwJ,m,20.3,mous000000092584,348,007141,550,-0.24
34801,Chesler1,TC,BXD98/RwwJ,m,24.8,mous000000125350,348,007141,550,0.03
34801,Chesler1,TC,BXD98/RwwJ,m,5.93,mous000000125351,348,007141,550,-1.12
34801,Chesler1,TC,BXD98/RwwJ,m,4.99,mous000000125352,348,007141,550,-1.17
34801,Chesler1,TC,BXD98/RwwJ,m,21.6,mous000000157148,348,007141,550,-0.16
34801,Chesler1,TC,BXD98/RwwJ,m,32.7,mous000000157149,348,007141,550,0.51
34801,Chesler1,TC,BXD98/RwwJ,m,10.4,mous000000157150,348,007141,550,-0.84
34801,Chesler1,TC,BXD98/RwwJ,m,36.6,mous000000157152,348,007141,550,0.75
34801,Chesler1,TC,BXD98/RwwJ,m,60,mous000000157153,348,007141,550,2.18
34801,Chesler1,TC,BXD99/RwwJ,m,18.1,mous000000127289,348,007142,551,0.71
34801,Chesler1,TC,BXD99/RwwJ,m,15.0,mous000000127293,348,007142,551,-0.71
