measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08228,X238,1016,009376,70,-0.88
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.10299,X239,1016,009376,70,-4.27
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07438,X24,1016,009376,70,0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06914,X240,1016,009376,70,1.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07882,X242,1016,009376,70,-0.31
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0793,X243,1016,009376,70,-0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08824,X244,1016,009376,70,-1.85
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07328,X246,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07882,X247,1016,009376,70,-0.31
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08279,X248,1016,009376,70,-0.96
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08076,X249,1016,009376,70,-0.63
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08523,X25,1016,009376,70,-1.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07435,X250,1016,009376,70,0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.069,X251,1016,009376,70,1.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08121,X252,1016,009376,70,-0.7
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07656,X253,1016,009376,70,0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07238,X254,1016,009376,70,0.75
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07349,X255,1016,009376,70,0.57
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07256,X256,1016,009376,70,0.72
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06827,X257,1016,009376,70,1.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08363,X258,1016,009376,70,-1.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.081,X260,1016,009376,70,-0.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08325,X261,1016,009376,70,-1.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07563,X262,1016,009376,70,0.22
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07598,X263,1016,009376,70,0.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07939,X265,1016,009376,70,-0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07028,X266,1016,009376,70,1.09
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07089,X267,1016,009376,70,0.99
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08626,X268,1016,009376,70,-1.53
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06939,X269,1016,009376,70,1.24
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07538,X27,1016,009376,70,0.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08316,X270,1016,009376,70,-1.02
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06682,X271,1016,009376,70,1.66
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07184,X272,1016,009376,70,0.84
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08073,X273,1016,009376,70,-0.62
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07847,X275,1016,009376,70,-0.25
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06873,X278,1016,009376,70,1.35
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08234,X279,1016,009376,70,-0.89
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08193,X28,1016,009376,70,-0.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07275,X281,1016,009376,70,0.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07837,X29,1016,009376,70,-0.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07313,X3,1016,009376,70,0.63
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08088,X30,1016,009376,70,-0.65
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0742,X33,1016,009376,70,0.45
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07657,X34,1016,009376,70,0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07785,X35,1016,009376,70,-0.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07846,X36,1016,009376,70,-0.25
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07342,X361,1016,009376,70,0.58
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08061,X362,1016,009376,70,-0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08183,X363,1016,009376,70,-0.8
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07381,X364,1016,009376,70,0.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07786,X365,1016,009376,70,-0.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0763,X367,1016,009376,70,0.11
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07248,X368,1016,009376,70,0.73
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08642,X369,1016,009376,70,-1.55
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07756,X37,1016,009376,70,-0.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07868,X370,1016,009376,70,-0.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07934,X371,1016,009376,70,-0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08653,X372,1016,009376,70,-1.57
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07031,X376,1016,009376,70,1.09
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08503,X378,1016,009376,70,-1.33
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07609,X379,1016,009376,70,0.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08019,X38,1016,009376,70,-0.53
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07417,X380,1016,009376,70,0.45
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08212,X381,1016,009376,70,-0.85
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07421,X383,1016,009376,70,0.45
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07221,X384,1016,009376,70,0.78
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07789,X385,1016,009376,70,-0.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06668,X386,1016,009376,70,1.68
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07848,X387,1016,009376,70,-0.25
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07567,X388,1016,009376,70,0.21
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07913,X389,1016,009376,70,-0.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07837,X39,1016,009376,70,-0.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07024,X390,1016,009376,70,1.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08121,X391,1016,009376,70,-0.7
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07238,X392,1016,009376,70,0.75
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07587,X393,1016,009376,70,0.18
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07267,X394,1016,009376,70,0.7
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08079,X395,1016,009376,70,-0.63
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08722,X396,1016,009376,70,-1.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07354,X397,1016,009376,70,0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08407,X398,1016,009376,70,-1.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06904,X399,1016,009376,70,1.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06931,X4,1016,009376,70,1.25
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08384,X40,1016,009376,70,-1.13
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06992,X400,1016,009376,70,1.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09251,X401,1016,009376,70,-2.55
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07713,X402,1016,009376,70,-0.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07326,X403,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08637,X404,1016,009376,70,-1.55
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07477,X406,1016,009376,70,0.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07078,X407,1016,009376,70,1.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08248,X409,1016,009376,70,-0.91
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07471,X41,1016,009376,70,0.37
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07674,X410,1016,009376,70,0.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07393,X412,1016,009376,70,0.49
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07635,X414,1016,009376,70,0.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07788,X415,1016,009376,70,-0.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08417,X416,1016,009376,70,-1.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07174,X417,1016,009376,70,0.85
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07879,X418,1016,009376,70,-0.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07536,X42,1016,009376,70,0.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07343,X422,1016,009376,70,0.58
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07535,X423,1016,009376,70,0.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07741,X424,1016,009376,70,-0.08
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07184,X426,1016,009376,70,0.84
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07429,X428,1016,009376,70,0.44
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08084,X43,1016,009376,70,-0.64
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07445,X430,1016,009376,70,0.41
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07157,X431,1016,009376,70,0.88
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07904,X432,1016,009376,70,-0.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07195,X433,1016,009376,70,0.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07448,X434,1016,009376,70,0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06852,X435,1016,009376,70,1.38
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07439,X44,1016,009376,70,0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07458,X441,1016,009376,70,0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06774,X442,1016,009376,70,1.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07448,X444,1016,009376,70,0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0663,X445,1016,009376,70,1.75
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08295,X447,1016,009376,70,-0.99
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08134,X448,1016,009376,70,-0.72
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07728,X449,1016,009376,70,-0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06893,X45,1016,009376,70,1.31
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06971,X450,1016,009376,70,1.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0715,X451,1016,009376,70,0.89
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07727,X452,1016,009376,70,-0.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08243,X454,1016,009376,70,-0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06728,X456,1016,009376,70,1.58
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07482,X46,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07699,X460,1016,009376,70,-0.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08177,X461,1016,009376,70,-0.79
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07965,X462,1016,009376,70,-0.44
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07222,X463,1016,009376,70,0.77
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06552,X465,1016,009376,70,1.87
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06806,X467,1016,009376,70,1.46
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07679,X468,1016,009376,70,0.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0652,X47,1016,009376,70,1.93
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07016,X470,1016,009376,70,1.11
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08278,X471,1016,009376,70,-0.96
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06915,X48,1016,009376,70,1.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09029,X49,1016,009376,70,-2.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07592,X5,1016,009376,70,0.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06953,X50,1016,009376,70,1.22
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07994,X6,1016,009376,70,-0.49
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07827,X7,1016,009376,70,-0.22
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06745,X8,1016,009376,70,1.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07313,X9,1016,009376,70,0.63
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0887,DO100,1016,009376,70,-1.57
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06959,DO141,1016,009376,70,1.39
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07679,DO142,1016,009376,70,0.28
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07416,DO144,1016,009376,70,0.68
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07677,DO145,1016,009376,70,0.28
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08205,DO146,1016,009376,70,-0.54
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0733,DO147,1016,009376,70,0.82
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07138,DO148,1016,009376,70,1.11
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08301,DO149,1016,009376,70,-0.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06617,DO150,1016,009376,70,1.92
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08085,DO151,1016,009376,70,-0.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06382,DO152,1016,009376,70,2.28
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07301,DO153,1016,009376,70,0.86
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07684,DO155,1016,009376,70,0.27
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08325,DO156,1016,009376,70,-0.72
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06998,DO157,1016,009376,70,1.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08194,DO158,1016,009376,70,-0.52
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0701,DO159,1016,009376,70,1.31
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07774,DO160,1016,009376,70,0.13
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07103,DO176,1016,009376,70,1.17
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08601,DO177,1016,009376,70,-1.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07238,DO178,1016,009376,70,0.96
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07485,DO179,1016,009376,70,0.58
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0654,DO180,1016,009376,70,2.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08945,DO181,1016,009376,70,-1.68
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08503,DO182,1016,009376,70,-1.0
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07512,DO183,1016,009376,70,0.54
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07316,DO184,1016,009376,70,0.84
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08818,DO185,1016,009376,70,-1.49
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07632,DO186,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08005,DO187,1016,009376,70,-0.23
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08239,DO188,1016,009376,70,-0.59
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08717,DO189,1016,009376,70,-1.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07652,DO190,1016,009376,70,0.32
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07885,DO206,1016,009376,70,-0.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08214,DO207,1016,009376,70,-0.55
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07226,DO208,1016,009376,70,0.98
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08316,DO209,1016,009376,70,-0.71
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08613,DO210,1016,009376,70,-1.17
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0774,DO211,1016,009376,70,0.18
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08342,DO212,1016,009376,70,-0.75
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08091,DO213,1016,009376,70,-0.36
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09207,DO214,1016,009376,70,-2.09
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08462,DO215,1016,009376,70,-0.94
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08291,DO216,1016,009376,70,-0.67
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08272,DO218,1016,009376,70,-0.64
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07712,DO219,1016,009376,70,0.23
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.081,DO220,1016,009376,70,-0.38
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08194,DO221,1016,009376,70,-0.52
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08211,DO222,1016,009376,70,-0.55
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0845,DO223,1016,009376,70,-0.92
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08102,DO224,1016,009376,70,-0.38
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08814,DO225,1016,009376,70,-1.48
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09175,DO236,1016,009376,70,-2.04
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08305,DO237,1016,009376,70,-0.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07415,DO238,1016,009376,70,0.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08522,DO239,1016,009376,70,-1.03
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0683,DO240,1016,009376,70,1.59
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08389,DO241,1016,009376,70,-0.82
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08129,DO242,1016,009376,70,-0.42
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07724,DO243,1016,009376,70,0.21
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08949,DO244,1016,009376,70,-1.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08323,DO245,1016,009376,70,-0.72
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07761,DO246,1016,009376,70,0.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06996,DO247,1016,009376,70,1.33
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07553,DO248,1016,009376,70,0.47
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07009,DO249,1016,009376,70,1.31
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08675,DO250,1016,009376,70,-1.27
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09505,DO261,1016,009376,70,-2.55
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08548,DO262,1016,009376,70,-1.07
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07953,DO263,1016,009376,70,-0.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07853,DO264,1016,009376,70,0.01
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06809,DO265,1016,009376,70,1.62
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0816,DO266,1016,009376,70,-0.47
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07081,DO267,1016,009376,70,1.2
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08151,DO268,1016,009376,70,-0.45
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0694,DO269,1016,009376,70,1.42
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0809,DO270,1016,009376,70,-0.36
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08315,DO286,1016,009376,70,-0.71
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0715,DO287,1016,009376,70,1.1
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07025,DO288,1016,009376,70,1.29
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08305,DO289,1016,009376,70,-0.69
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08544,DO290,1016,009376,70,-1.06
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07818,DO291,1016,009376,70,0.06
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08382,DO292,1016,009376,70,-0.81
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0879,DO295,1016,009376,70,-1.44
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07463,DO311,1016,009376,70,0.61
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08076,DO312,1016,009376,70,-0.34
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.06974,DO313,1016,009376,70,1.37
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09013,DO314,1016,009376,70,-1.79
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07498,DO315,1016,009376,70,0.56
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07537,DO316,1016,009376,70,0.5
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07902,DO317,1016,009376,70,-0.07
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07639,DO318,1016,009376,70,0.34
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07501,DO319,1016,009376,70,0.55
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08322,DO320,1016,009376,70,-0.72
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08034,DO371,1016,009376,70,-0.27
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08597,DO372,1016,009376,70,-1.14
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07673,DO373,1016,009376,70,0.29
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07303,DO374,1016,009376,70,0.86
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0896,DO375,1016,009376,70,-1.71
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08517,DO376,1016,009376,70,-1.02
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07329,DO377,1016,009376,70,0.82
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07635,DO378,1016,009376,70,0.34
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08171,DO380,1016,009376,70,-0.49
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08648,DO381,1016,009376,70,-1.22
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07259,DO382,1016,009376,70,0.93
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08076,DO383,1016,009376,70,-0.34
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08439,DO384,1016,009376,70,-0.9
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08999,DO385,1016,009376,70,-1.77
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07298,DO386,1016,009376,70,0.87
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07237,DO387,1016,009376,70,0.96
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09189,DO388,1016,009376,70,-2.06
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08867,DO389,1016,009376,70,-1.56
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08162,DO390,1016,009376,70,-0.47
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07633,DO391,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08065,DO392,1016,009376,70,-0.32
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08044,DO393,1016,009376,70,-0.29
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08426,DO394,1016,009376,70,-0.88
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07895,DO395,1016,009376,70,-0.06
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.09382,DO396,1016,009376,70,-2.36
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08198,DO397,1016,009376,70,-0.53
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07673,DO398,1016,009376,70,0.29
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07975,DO399,1016,009376,70,-0.18
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07666,DO400,1016,009376,70,0.3
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07978,DO401,1016,009376,70,-0.19
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08417,DO402,1016,009376,70,-0.87
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08225,DO403,1016,009376,70,-0.57
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07985,DO404,1016,009376,70,-0.2
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08067,DO405,1016,009376,70,-0.32
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08231,DO406,1016,009376,70,-0.58
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08107,DO407,1016,009376,70,-0.39
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08163,DO408,1016,009376,70,-0.47
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07977,DO409,1016,009376,70,-0.18
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08731,DO410,1016,009376,70,-1.35
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07942,DO411,1016,009376,70,-0.13
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08838,DO412,1016,009376,70,-1.52
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07788,DO413,1016,009376,70,0.11
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.08358,DO414,1016,009376,70,-0.77
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.085,DO415,1016,009376,70,-0.99
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07762,DO416,1016,009376,70,0.15
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.0787,DO417,1016,009376,70,-0.02
110609,Hallgrimsson1,lm20_x,J:DO,m,-0.07166,DO418,1016,009376,70,1.07
