110595,Hallgrimsson1,lm15_y,J:DO,f,0.09723,X251,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09651,X252,1016,009376,70,-0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0959,X253,1016,009376,70,-0.64
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10642,X254,1016,009376,70,1.57
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10334,X255,1016,009376,70,0.93
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10328,X256,1016,009376,70,0.91
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10411,X257,1016,009376,70,1.09
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10064,X258,1016,009376,70,0.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10412,X260,1016,009376,70,1.09
110595,Hallgrimsson1,lm15_y,J:DO,f,0.11059,X261,1016,009376,70,2.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1001,X262,1016,009376,70,0.24
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1006,X263,1016,009376,70,0.35
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10673,X265,1016,009376,70,1.64
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10676,X266,1016,009376,70,1.64
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10181,X267,1016,009376,70,0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10951,X268,1016,009376,70,2.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10111,X269,1016,009376,70,0.46
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10286,X27,1016,009376,70,0.82
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10178,X270,1016,009376,70,0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10918,X271,1016,009376,70,2.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10441,X272,1016,009376,70,1.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09796,X273,1016,009376,70,-0.2
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09855,X275,1016,009376,70,-0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10127,X278,1016,009376,70,0.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10356,X279,1016,009376,70,0.97
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10709,X28,1016,009376,70,1.71
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10993,X281,1016,009376,70,2.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10584,X29,1016,009376,70,1.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10382,X3,1016,009376,70,1.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10578,X30,1016,009376,70,1.44
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10027,X33,1016,009376,70,0.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10748,X34,1016,009376,70,1.8
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10279,X35,1016,009376,70,0.81
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10875,X36,1016,009376,70,2.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10386,X361,1016,009376,70,1.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10637,X362,1016,009376,70,1.56
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09931,X363,1016,009376,70,0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10363,X364,1016,009376,70,0.99
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10305,X365,1016,009376,70,0.86
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0995,X367,1016,009376,70,0.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10539,X368,1016,009376,70,1.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10198,X369,1016,009376,70,0.64
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10035,X37,1016,009376,70,0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10513,X370,1016,009376,70,1.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09892,X371,1016,009376,70,0.0
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09917,X372,1016,009376,70,0.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10693,X376,1016,009376,70,1.68
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09742,X378,1016,009376,70,-0.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10041,X379,1016,009376,70,0.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.11171,X38,1016,009376,70,2.68
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10747,X380,1016,009376,70,1.79
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09868,X381,1016,009376,70,-0.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10503,X383,1016,009376,70,1.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10602,X384,1016,009376,70,1.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10473,X385,1016,009376,70,1.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1055,X386,1016,009376,70,1.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1006,X387,1016,009376,70,0.35
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1095,X388,1016,009376,70,2.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10716,X389,1016,009376,70,1.73
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10791,X39,1016,009376,70,1.89
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10759,X390,1016,009376,70,1.82
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10149,X391,1016,009376,70,0.54
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09559,X392,1016,009376,70,-0.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10249,X393,1016,009376,70,0.75
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10038,X394,1016,009376,70,0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10314,X395,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10312,X396,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09916,X397,1016,009376,70,0.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10302,X398,1016,009376,70,0.86
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10572,X399,1016,009376,70,1.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10267,X4,1016,009376,70,0.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10266,X40,1016,009376,70,0.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09875,X400,1016,009376,70,-0.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10577,X401,1016,009376,70,1.44
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10146,X402,1016,009376,70,0.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09537,X403,1016,009376,70,-0.75
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10559,X404,1016,009376,70,1.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09882,X406,1016,009376,70,-0.02
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10013,X407,1016,009376,70,0.25
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10432,X409,1016,009376,70,1.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10467,X41,1016,009376,70,1.2
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09615,X410,1016,009376,70,-0.58
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10015,X412,1016,009376,70,0.26
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10794,X414,1016,009376,70,1.89
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10405,X415,1016,009376,70,1.07
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1031,X416,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10569,X417,1016,009376,70,1.42
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09775,X418,1016,009376,70,-0.25
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10243,X42,1016,009376,70,0.73
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09788,X422,1016,009376,70,-0.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09655,X423,1016,009376,70,-0.5
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09609,X424,1016,009376,70,-0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10291,X426,1016,009376,70,0.84
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10055,X428,1016,009376,70,0.34
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09857,X43,1016,009376,70,-0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1015,X430,1016,009376,70,0.54
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1,X431,1016,009376,70,0.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1061,X432,1016,009376,70,1.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10088,X433,1016,009376,70,0.41
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10264,X434,1016,009376,70,0.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10083,X435,1016,009376,70,0.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10184,X44,1016,009376,70,0.61
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10735,X441,1016,009376,70,1.77
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10433,X442,1016,009376,70,1.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0991,X444,1016,009376,70,0.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09914,X445,1016,009376,70,0.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10127,X447,1016,009376,70,0.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09753,X448,1016,009376,70,-0.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10502,X449,1016,009376,70,1.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10603,X45,1016,009376,70,1.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1031,X450,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10318,X451,1016,009376,70,0.89
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0993,X452,1016,009376,70,0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09923,X454,1016,009376,70,0.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10498,X456,1016,009376,70,1.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10977,X46,1016,009376,70,2.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09885,X460,1016,009376,70,-0.02
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09631,X461,1016,009376,70,-0.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1053,X462,1016,009376,70,1.34
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09975,X463,1016,009376,70,0.17
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09775,X465,1016,009376,70,-0.25
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09891,X467,1016,009376,70,-0.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09959,X468,1016,009376,70,0.14
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10075,X47,1016,009376,70,0.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10487,X470,1016,009376,70,1.25
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1078,X471,1016,009376,70,1.86
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10377,X48,1016,009376,70,1.02
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10739,X49,1016,009376,70,1.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10805,X5,1016,009376,70,1.91
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09381,X50,1016,009376,70,-1.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1001,X6,1016,009376,70,0.24
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10524,X7,1016,009376,70,1.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10571,X8,1016,009376,70,1.42
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09721,X9,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1002,DO100,1016,009376,70,0.53
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09694,DO141,1016,009376,70,-0.25
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09868,DO142,1016,009376,70,0.17
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09919,DO144,1016,009376,70,0.29
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10232,DO145,1016,009376,70,1.03
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10359,DO146,1016,009376,70,1.33
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10299,DO147,1016,009376,70,1.19
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10549,DO148,1016,009376,70,1.78
110595,Hallgrimsson1,lm15_y,J:DO,m,0.102,DO149,1016,009376,70,0.95
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09573,DO150,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10914,DO151,1016,009376,70,2.65
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10115,DO152,1016,009376,70,0.75
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09874,DO153,1016,009376,70,0.18
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10663,DO155,1016,009376,70,2.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10342,DO156,1016,009376,70,1.29
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09529,DO157,1016,009376,70,-0.64
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09946,DO158,1016,009376,70,0.35
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10491,DO159,1016,009376,70,1.64
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10435,DO160,1016,009376,70,1.51
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10105,DO176,1016,009376,70,0.73
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10283,DO177,1016,009376,70,1.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09612,DO178,1016,009376,70,-0.44
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09189,DO179,1016,009376,70,-1.44
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09389,DO180,1016,009376,70,-0.97
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09963,DO181,1016,009376,70,0.39
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09724,DO182,1016,009376,70,-0.17
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09373,DO183,1016,009376,70,-1.01
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10273,DO184,1016,009376,70,1.13
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09876,DO185,1016,009376,70,0.19
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10152,DO186,1016,009376,70,0.84
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10019,DO187,1016,009376,70,0.52
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09545,DO188,1016,009376,70,-0.6
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09715,DO189,1016,009376,70,-0.2
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09807,DO190,1016,009376,70,0.02
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09647,DO206,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10202,DO207,1016,009376,70,0.96
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09928,DO208,1016,009376,70,0.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09645,DO209,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10028,DO210,1016,009376,70,0.55
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09978,DO211,1016,009376,70,0.43
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09416,DO212,1016,009376,70,-0.9
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10066,DO213,1016,009376,70,0.64
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10297,DO214,1016,009376,70,1.18
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10076,DO215,1016,009376,70,0.66
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1048,DO216,1016,009376,70,1.62
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10052,DO218,1016,009376,70,0.6
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09974,DO219,1016,009376,70,0.42
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0979,DO220,1016,009376,70,-0.02
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09971,DO221,1016,009376,70,0.41
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10186,DO222,1016,009376,70,0.92
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10162,DO223,1016,009376,70,0.86
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09687,DO224,1016,009376,70,-0.26
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09343,DO225,1016,009376,70,-1.08
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10579,DO236,1016,009376,70,1.85
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10224,DO237,1016,009376,70,1.01
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09158,DO238,1016,009376,70,-1.52
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10309,DO239,1016,009376,70,1.21
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10003,DO240,1016,009376,70,0.49
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10149,DO241,1016,009376,70,0.83
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10392,DO242,1016,009376,70,1.41
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09665,DO243,1016,009376,70,-0.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10036,DO244,1016,009376,70,0.56
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09934,DO245,1016,009376,70,0.32
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09872,DO246,1016,009376,70,0.18
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10219,DO247,1016,009376,70,1.0
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09561,DO248,1016,009376,70,-0.56
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10979,DO249,1016,009376,70,2.8
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09191,DO250,1016,009376,70,-1.44
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0963,DO261,1016,009376,70,-0.4
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0982,DO262,1016,009376,70,0.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09883,DO263,1016,009376,70,0.2
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09778,DO264,1016,009376,70,-0.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0908,DO265,1016,009376,70,-1.7
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08915,DO266,1016,009376,70,-2.09
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09959,DO267,1016,009376,70,0.38
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10125,DO268,1016,009376,70,0.78
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0944,DO269,1016,009376,70,-0.85
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10218,DO270,1016,009376,70,1.0
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09917,DO286,1016,009376,70,0.28
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10579,DO287,1016,009376,70,1.85
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09916,DO288,1016,009376,70,0.28
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10635,DO289,1016,009376,70,1.98
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10254,DO290,1016,009376,70,1.08
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09502,DO291,1016,009376,70,-0.7
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09095,DO292,1016,009376,70,-1.67
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09415,DO295,1016,009376,70,-0.91
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0958,DO311,1016,009376,70,-0.52
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10011,DO312,1016,009376,70,0.51
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10372,DO313,1016,009376,70,1.36
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09813,DO314,1016,009376,70,0.04
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0993,DO315,1016,009376,70,0.31
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1012,DO316,1016,009376,70,0.76
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10047,DO317,1016,009376,70,0.59
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09489,DO318,1016,009376,70,-0.73
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09548,DO319,1016,009376,70,-0.59
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10272,DO320,1016,009376,70,1.12
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10331,DO371,1016,009376,70,1.26
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1008,DO372,1016,009376,70,0.67
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10537,DO373,1016,009376,70,1.75
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10104,DO374,1016,009376,70,0.73
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09832,DO375,1016,009376,70,0.08
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10432,DO376,1016,009376,70,1.5
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10044,DO377,1016,009376,70,0.58
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10156,DO378,1016,009376,70,0.85
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10499,DO380,1016,009376,70,1.66
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10169,DO381,1016,009376,70,0.88
110595,Hallgrimsson1,lm15_y,J:DO,m,0.102,DO382,1016,009376,70,0.95
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09361,DO383,1016,009376,70,-1.04
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09266,DO384,1016,009376,70,-1.26
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1046,DO385,1016,009376,70,1.57
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09779,DO386,1016,009376,70,-0.04
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09015,DO387,1016,009376,70,-1.86
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09168,DO388,1016,009376,70,-1.49
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09643,DO389,1016,009376,70,-0.37
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09256,DO390,1016,009376,70,-1.28
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09989,DO391,1016,009376,70,0.45
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09324,DO392,1016,009376,70,-1.12
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09859,DO393,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09973,DO394,1016,009376,70,0.42
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0999,DO395,1016,009376,70,0.46
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10451,DO396,1016,009376,70,1.55
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09961,DO397,1016,009376,70,0.39
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10005,DO398,1016,009376,70,0.49
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10083,DO399,1016,009376,70,0.68
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09598,DO400,1016,009376,70,-0.47
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10418,DO401,1016,009376,70,1.47
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09823,DO402,1016,009376,70,0.06
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09732,DO403,1016,009376,70,-0.16
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09472,DO404,1016,009376,70,-0.77
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09687,DO405,1016,009376,70,-0.26
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10059,DO406,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09548,DO407,1016,009376,70,-0.59
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09565,DO408,1016,009376,70,-0.55
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10485,DO409,1016,009376,70,1.63
110595,Hallgrimsson1,lm15_y,J:DO,m,0.08943,DO410,1016,009376,70,-2.03
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1037,DO411,1016,009376,70,1.36
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09079,DO412,1016,009376,70,-1.7
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10568,DO413,1016,009376,70,1.83
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09724,DO414,1016,009376,70,-0.17
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09795,DO415,1016,009376,70,-0.01
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09715,DO416,1016,009376,70,-0.2
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09935,DO417,1016,009376,70,0.33
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10097,DO418,1016,009376,70,0.71
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09209,DO419,1016,009376,70,-1.4
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10449,DO420,1016,009376,70,1.54
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09658,DO471,1016,009376,70,-0.33
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10071,DO472,1016,009376,70,0.65
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09856,DO473,1016,009376,70,0.14
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10499,DO474,1016,009376,70,1.66
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10194,DO475,1016,009376,70,0.94
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10147,DO476,1016,009376,70,0.83
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09961,DO477,1016,009376,70,0.39
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10024,DO478,1016,009376,70,0.54
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0955,DO479,1016,009376,70,-0.59
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09462,DO480,1016,009376,70,-0.8
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09486,DO481,1016,009376,70,-0.74
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09394,DO482,1016,009376,70,-0.96
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10239,DO483,1016,009376,70,1.05
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09438,DO484,1016,009376,70,-0.85
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09958,DO485,1016,009376,70,0.38
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0929,DO486,1016,009376,70,-1.2
110595,Hallgrimsson1,lm15_y,J:DO,m,0.0955,DO487,1016,009376,70,-0.59
110595,Hallgrimsson1,lm15_y,J:DO,m,0.10087,DO488,1016,009376,70,0.69
110595,Hallgrimsson1,lm15_y,J:DO,m,0.09747,DO489,1016,009376,70,-0.12
110595,Hallgrimsson1,lm15_y,J:DO,m,0.1005,DO490,1016,009376,70,0.6
