measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6220,Peters1,MPV,MSM/MsJ,f,3.6,3719F40,62,003719,120,-0.70
6220,Peters1,MPV,MSM/MsJ,f,4.3,3719F43,62,003719,120,-0.29
6220,Peters1,MPV,MSM/MsJ,f,8.1,3719F44,62,003719,120,1.93
6220,Peters1,MPV,MSM/MsJ,f,3.6,3719F55,62,003719,120,-0.70
6220,Peters1,MPV,MSM/MsJ,f,3.6,3719F56,62,003719,120,-0.70
6220,Peters1,MPV,MSM/MsJ,f,4,3719F58,62,003719,120,-0.47
6220,Peters1,MPV,MSM/MsJ,f,4.3,3719F02,62,003719,120,-0.29
6220,Peters1,MPV,MSM/MsJ,f,3.8,3719F03,62,003719,120,-0.58
6220,Peters1,MPV,MSM/MsJ,m,5.5,3719M08,62,003719,120,0.53
6220,Peters1,MPV,MSM/MsJ,m,4.3,3719M07,62,003719,120,-0.43
6220,Peters1,MPV,MSM/MsJ,m,7.2,3719M06,62,003719,120,1.88
6220,Peters1,MPV,MSM/MsJ,m,7.2,3719M05,62,003719,120,1.88
6220,Peters1,MPV,MSM/MsJ,m,4.7,3719M04,62,003719,120,-0.11
6220,Peters1,MPV,MSM/MsJ,m,4.1,3719M03,62,003719,120,-0.59
6220,Peters1,MPV,MSM/MsJ,m,4.2,3719M15,62,003719,120,-0.51
6220,Peters1,MPV,MSM/MsJ,m,3.8,3719M02,62,003719,120,-0.82
6220,Peters1,MPV,MSM/MsJ,m,3.8,3719M14,62,003719,120,-0.82
6220,Peters1,MPV,MSM/MsJ,m,4.2,3719M13,62,003719,120,-0.51
6220,Peters1,MPV,MSM/MsJ,m,4.2,3719M11,62,003719,120,-0.51
6220,Peters1,MPV,NOD/ShiLtJ,f,6,1976F10,62,001976,13,-0.43
6220,Peters1,MPV,NOD/ShiLtJ,f,5.9,1976F01,62,001976,13,-0.66
6220,Peters1,MPV,NOD/ShiLtJ,f,6.3,1976F02,62,001976,13,0.25
6220,Peters1,MPV,NOD/ShiLtJ,f,6.5,1976F03,62,001976,13,0.71
6220,Peters1,MPV,NOD/ShiLtJ,f,6.1,1976F04,62,001976,13,-0.21
6220,Peters1,MPV,NOD/ShiLtJ,f,6,1976F05,62,001976,13,-0.43
6220,Peters1,MPV,NOD/ShiLtJ,f,6,1976F06,62,001976,13,-0.43
6220,Peters1,MPV,NOD/ShiLtJ,f,7.3,1976F07,62,001976,13,2.53
6220,Peters1,MPV,NOD/ShiLtJ,f,5.8,1976F08,62,001976,13,-0.89
6220,Peters1,MPV,NOD/ShiLtJ,f,6,1976F09,62,001976,13,-0.43
6220,Peters1,MPV,NOD/ShiLtJ,m,5.5,1976M09,62,001976,13,-0.94
6220,Peters1,MPV,NOD/ShiLtJ,m,9.9,1976M10,62,001976,13,2.68
6220,Peters1,MPV,NOD/ShiLtJ,m,5.9,1976M01,62,001976,13,-0.61
6220,Peters1,MPV,NOD/ShiLtJ,m,6.3,1976M02,62,001976,13,-0.28
6220,Peters1,MPV,NOD/ShiLtJ,m,6.6,1976M03,62,001976,13,-0.03
6220,Peters1,MPV,NOD/ShiLtJ,m,6.5,1976M04,62,001976,13,-0.12
6220,Peters1,MPV,NOD/ShiLtJ,m,6.6,1976M05,62,001976,13,-0.03
6220,Peters1,MPV,NOD/ShiLtJ,m,6.6,1976M06,62,001976,13,-0.03
6220,Peters1,MPV,NOD/ShiLtJ,m,6.7,1976M07,62,001976,13,0.05
6220,Peters1,MPV,NOD/ShiLtJ,m,5.8,1976M08,62,001976,13,-0.69
6220,Peters1,MPV,NON/ShiLtJ,f,7,2423F04,62,002423,34,1.46
6220,Peters1,MPV,NON/ShiLtJ,f,5.4,2423F03,62,002423,34,-0.57
6220,Peters1,MPV,NON/ShiLtJ,f,5.6,2423F01,62,002423,34,-0.32
6220,Peters1,MPV,NON/ShiLtJ,f,5.4,2423F02,62,002423,34,-0.57
6220,Peters1,MPV,NON/ShiLtJ,f,5.2,2423F10,62,002423,34,-0.83
6220,Peters1,MPV,NON/ShiLtJ,f,5.9,2423F09,62,002423,34,0.06
6220,Peters1,MPV,NON/ShiLtJ,f,6.8,2423F08,62,002423,34,1.21
6220,Peters1,MPV,NON/ShiLtJ,f,5,2423F07,62,002423,34,-1.08
6220,Peters1,MPV,NON/ShiLtJ,f,7,2423F06,62,002423,34,1.46
6220,Peters1,MPV,NON/ShiLtJ,f,5.2,2423F05,62,002423,34,-0.83
6220,Peters1,MPV,NON/ShiLtJ,m,5.1,2423M05,62,002423,34,-0.60
6220,Peters1,MPV,NON/ShiLtJ,m,6.2,2423M03,62,002423,34,-0.26
6220,Peters1,MPV,NON/ShiLtJ,m,5.4,2423M02,62,002423,34,-0.51
6220,Peters1,MPV,NON/ShiLtJ,m,5.9,2423M01,62,002423,34,-0.35
6220,Peters1,MPV,NON/ShiLtJ,m,13.9,2423M12,62,002423,34,2.16
6220,Peters1,MPV,NON/ShiLtJ,m,11.9,2423M11,62,002423,34,1.53
6220,Peters1,MPV,NON/ShiLtJ,m,5,2423M09,62,002423,34,-0.63
6220,Peters1,MPV,NON/ShiLtJ,m,5.1,2423M07,62,002423,34,-0.60
6220,Peters1,MPV,NON/ShiLtJ,m,5,2423M06,62,002423,34,-0.63
6220,Peters1,MPV,NON/ShiLtJ,m,6.7,2423M04,62,002423,34,-0.10
6220,Peters1,MPV,NZB/BlNJ,f,10.3,0684F49,62,000684,11,0.16
6220,Peters1,MPV,NZB/BlNJ,f,10.6,0684F48,62,000684,11,0.31
6220,Peters1,MPV,NZB/BlNJ,f,10.5,0684F47,62,000684,11,0.26
6220,Peters1,MPV,NZB/BlNJ,f,10,0684F46,62,000684,11,0.02
6220,Peters1,MPV,NZB/BlNJ,f,13.2,0684F45,62,000684,11,1.59
6220,Peters1,MPV,NZB/BlNJ,f,7.9,0684F44,62,000684,11,-1.02
6220,Peters1,MPV,NZB/BlNJ,f,11.4,0684F43,62,000684,11,0.71
6220,Peters1,MPV,NZB/BlNJ,f,10.1,0684F42,62,000684,11,0.07
6220,Peters1,MPV,NZB/BlNJ,f,11.9,0684F41,62,000684,11,0.95
6220,Peters1,MPV,NZB/BlNJ,f,9.5,0684F40,62,000684,11,-0.23
6220,Peters1,MPV,NZB/BlNJ,f,5.2,0684F02,62,000684,11,-2.35
6220,Peters1,MPV,NZB/BlNJ,f,9,0684F01,62,000684,11,-0.48
6220,Peters1,MPV,NZB/BlNJ,m,9.6,0684M10,62,000684,11,0.67
6220,Peters1,MPV,NZB/BlNJ,m,7.4,0684M09,62,000684,11,-0.81
6220,Peters1,MPV,NZB/BlNJ,m,8.1,0684M08,62,000684,11,-0.34
6220,Peters1,MPV,NZB/BlNJ,m,7.2,0684M07,62,000684,11,-0.94
6220,Peters1,MPV,NZB/BlNJ,m,10.8,0684M06,62,000684,11,1.48
6220,Peters1,MPV,NZB/BlNJ,m,7.7,0684M05,62,000684,11,-0.61
6220,Peters1,MPV,NZB/BlNJ,m,6.8,0684M04,62,000684,11,-1.21
6220,Peters1,MPV,NZB/BlNJ,m,9.3,0684M03,62,000684,11,0.47
6220,Peters1,MPV,NZB/BlNJ,m,10.5,0684M02,62,000684,11,1.28
6220,Peters1,MPV,NZW/LacJ,f,6.1,1058F10,62,001058,36,-0.98
6220,Peters1,MPV,NZW/LacJ,f,11.4,1058F01,62,001058,36,0.49
6220,Peters1,MPV,NZW/LacJ,f,6,1058F12,62,001058,36,-1.01
6220,Peters1,MPV,NZW/LacJ,f,6,1058F11,62,001058,36,-1.01
6220,Peters1,MPV,NZW/LacJ,f,16.3,1058F02,62,001058,36,1.85
6220,Peters1,MPV,NZW/LacJ,f,13.9,1058F03,62,001058,36,1.18
6220,Peters1,MPV,NZW/LacJ,f,11.6,1058F04,62,001058,36,0.54
6220,Peters1,MPV,NZW/LacJ,f,8.3,1058F05,62,001058,36,-0.37
6220,Peters1,MPV,NZW/LacJ,f,11.7,1058F06,62,001058,36,0.57
6220,Peters1,MPV,NZW/LacJ,f,11.9,1058F07,62,001058,36,0.63
6220,Peters1,MPV,NZW/LacJ,f,6.2,1058F08,62,001058,36,-0.96
6220,Peters1,MPV,NZW/LacJ,f,6.3,1058F09,62,001058,36,-0.93
6220,Peters1,MPV,NZW/LacJ,m,10,1058M08,62,001058,36,-0.63
6220,Peters1,MPV,NZW/LacJ,m,10.7,1058M01,62,001058,36,-0.27
6220,Peters1,MPV,NZW/LacJ,m,13.9,1058M02,62,001058,36,1.37
6220,Peters1,MPV,NZW/LacJ,m,12.3,1058M03,62,001058,36,0.55
6220,Peters1,MPV,NZW/LacJ,m,10,1058M04,62,001058,36,-0.63
6220,Peters1,MPV,NZW/LacJ,m,13.8,1058M05,62,001058,36,1.32
6220,Peters1,MPV,NZW/LacJ,m,13,1058M06,62,001058,36,0.91
6220,Peters1,MPV,NZW/LacJ,m,10.1,1058M07,62,001058,36,-0.57
6220,Peters1,MPV,NZW/LacJ,m,10.5,1058M09,62,001058,36,-0.37
6220,Peters1,MPV,NZW/LacJ,m,7.9,1058M10,62,001058,36,-1.70
6220,Peters1,MPV,PERA/EiJ,f,6.5,0930F22,62,000930,41,1.87
6220,Peters1,MPV,PERA/EiJ,f,4.8,0930F21,62,000930,41,-0.36
6220,Peters1,MPV,PERA/EiJ,f,5,0930F26,62,000930,41,-0.10
6220,Peters1,MPV,PERA/EiJ,f,4.6,0930F27,62,000930,41,-0.62
6220,Peters1,MPV,PERA/EiJ,f,5.1,0930F28,62,000930,41,0.04
6220,Peters1,MPV,PERA/EiJ,f,5.1,0930F29,62,000930,41,0.04
6220,Peters1,MPV,PERA/EiJ,f,5.3,0930F37,62,000930,41,0.30
6220,Peters1,MPV,PERA/EiJ,f,5.8,0930F38,62,000930,41,0.95
6220,Peters1,MPV,PERA/EiJ,f,3.9,0930F24,62,000930,41,-1.53
6220,Peters1,MPV,PERA/EiJ,f,4,0930F25,62,000930,41,-1.40
6220,Peters1,MPV,PERA/EiJ,f,5.7,0930F23,62,000930,41,0.82
6220,Peters1,MPV,PERA/EiJ,m,5.6,0930M25,62,000930,41,1.93
6220,Peters1,MPV,PERA/EiJ,m,4.5,0930M26,62,000930,41,-0.02
6220,Peters1,MPV,PERA/EiJ,m,4.9,0930M27,62,000930,41,0.69
6220,Peters1,MPV,PERA/EiJ,m,4.1,0930M28,62,000930,41,-0.73
6220,Peters1,MPV,PERA/EiJ,m,4.4,0930M29,62,000930,41,-0.20
6220,Peters1,MPV,PERA/EiJ,m,3.7,0930M22,62,000930,41,-1.44
6220,Peters1,MPV,PERA/EiJ,m,4.6,0930M23,62,000930,41,0.16
6220,Peters1,MPV,PERA/EiJ,m,4.3,0930M24,62,000930,41,-0.38
6220,Peters1,MPV,PL/J,f,14.1,0680F04,62,000680,14,0.18
6220,Peters1,MPV,PL/J,f,14.7,0680F03,62,000680,14,0.37
6220,Peters1,MPV,PL/J,f,13.5,0680F02,62,000680,14,0.00
6220,Peters1,MPV,PL/J,f,13.1,0680F01,62,000680,14,-0.12
6220,Peters1,MPV,PL/J,f,11.8,0680F05,62,000680,14,-0.52
6220,Peters1,MPV,PL/J,f,15.9,0680F06,62,000680,14,0.73
6220,Peters1,MPV,PL/J,f,12.9,0680F07,62,000680,14,-0.18
6220,Peters1,MPV,PL/J,f,11.5,0680F08,62,000680,14,-0.61
6220,Peters1,MPV,PL/J,f,8.4,0680F09,62,000680,14,-1.55
6220,Peters1,MPV,PL/J,f,13.6,0680F10,62,000680,14,0.03
6220,Peters1,MPV,PL/J,f,14,0680F13,62,000680,14,0.15
6220,Peters1,MPV,PL/J,f,12.9,0680F14,62,000680,14,-0.18
6220,Peters1,MPV,PL/J,f,16.9,0680F15,62,000680,14,1.04
6220,Peters1,MPV,PL/J,f,18.9,0680F16,62,000680,14,1.64
6220,Peters1,MPV,PL/J,f,5.8,0680F17,62,000680,14,-2.34
6220,Peters1,MPV,PL/J,f,18,0680F18,62,000680,14,1.37
6220,Peters1,MPV,PL/J,m,4.6,0680M06,62,000680,14,-0.53
6220,Peters1,MPV,PL/J,m,4.6,0680M07,62,000680,14,-0.53
6220,Peters1,MPV,PL/J,m,4.6,0680M08,62,000680,14,-0.53
6220,Peters1,MPV,PL/J,m,4.6,0680M10,62,000680,14,-0.53
6220,Peters1,MPV,PL/J,m,4.7,0680M11,62,000680,14,-0.12
6220,Peters1,MPV,PL/J,m,5.4,0680M12,62,000680,14,2.73
6220,Peters1,MPV,PL/J,m,4.7,0680M05,62,000680,14,-0.12
6220,Peters1,MPV,PL/J,m,4.6,0680M04,62,000680,14,-0.53
6220,Peters1,MPV,PL/J,m,4.7,0680M03,62,000680,14,-0.12
6220,Peters1,MPV,PL/J,m,4.8,0680M01,62,000680,14,0.29
6220,Peters1,MPV,PWK/PhJ,f,12.1,3715F09,62,003715,217,2.28
6220,Peters1,MPV,PWK/PhJ,f,3.8,3715F69,62,003715,217,-0.74
6220,Peters1,MPV,PWK/PhJ,f,4,3715F68,62,003715,217,-0.66
6220,Peters1,MPV,PWK/PhJ,f,4.4,3715F67,62,003715,217,-0.52
6220,Peters1,MPV,PWK/PhJ,f,11.1,3715F66,62,003715,217,1.92
6220,Peters1,MPV,PWK/PhJ,f,7.1,3715F65,62,003715,217,0.46
6220,Peters1,MPV,PWK/PhJ,f,6.2,3715F64,62,003715,217,0.14
6220,Peters1,MPV,PWK/PhJ,f,5.7,3715F63,62,003715,217,-0.04
6220,Peters1,MPV,PWK/PhJ,f,4.4,3715F62,62,003715,217,-0.52
6220,Peters1,MPV,PWK/PhJ,f,4.3,3715F61,62,003715,217,-0.55
6220,Peters1,MPV,PWK/PhJ,f,4.2,3715F60,62,003715,217,-0.59
6220,Peters1,MPV,PWK/PhJ,f,4.3,3715F10,62,003715,217,-0.55
6220,Peters1,MPV,PWK/PhJ,f,4.1,3715F08,62,003715,217,-0.63
6220,Peters1,MPV,PWK/PhJ,m,6.1,3715M10,62,003715,217,-0.37
6220,Peters1,MPV,PWK/PhJ,m,12.1,3715M11,62,003715,217,2.78
6220,Peters1,MPV,PWK/PhJ,m,6.1,3715M08,62,003715,217,-0.37
6220,Peters1,MPV,PWK/PhJ,m,3.9,3715M12,62,003715,217,-1.52
6220,Peters1,MPV,PWK/PhJ,m,6.4,3715M06,62,003715,217,-0.21
6220,Peters1,MPV,PWK/PhJ,m,6.1,3715M05,62,003715,217,-0.37
6220,Peters1,MPV,PWK/PhJ,m,6.2,3715M04,62,003715,217,-0.31
6220,Peters1,MPV,PWK/PhJ,m,7.3,3715M03,62,003715,217,0.26
6220,Peters1,MPV,PWK/PhJ,m,7.7,3715M02,62,003715,217,0.47
6220,Peters1,MPV,PWK/PhJ,m,6.9,3715M01,62,003715,217,0.05
6220,Peters1,MPV,PWK/PhJ,m,6.6,3715M09,62,003715,217,-0.10
6220,Peters1,MPV,PWK/PhJ,m,6.2,3715M07,62,003715,217,-0.31
6220,Peters1,MPV,RF/J,f,6.7,0682F05,62,000682,74,1.87
6220,Peters1,MPV,RF/J,f,4.8,0682F04,62,000682,74,-0.69
6220,Peters1,MPV,RF/J,f,6.4,0682F11,62,000682,74,1.47
6220,Peters1,MPV,RF/J,f,5.7,0682F10,62,000682,74,0.53
6220,Peters1,MPV,RF/J,f,5.5,0682F09,62,000682,74,0.26
6220,Peters1,MPV,RF/J,f,4.7,0682F08,62,000682,74,-0.82
6220,Peters1,MPV,RF/J,f,4.7,0682F07,62,000682,74,-0.82
6220,Peters1,MPV,RF/J,f,4.7,0682F06,62,000682,74,-0.82
6220,Peters1,MPV,RF/J,f,5,0682F03,62,000682,74,-0.42
6220,Peters1,MPV,RF/J,f,4.9,0682F02,62,000682,74,-0.55
6220,Peters1,MPV,RF/J,m,4.7,0682M40,62,000682,74,-0.62
6220,Peters1,MPV,RF/J,m,4.3,0682M05,62,000682,74,-0.69
6220,Peters1,MPV,RF/J,m,4.2,0682M04,62,000682,74,-0.71
6220,Peters1,MPV,RF/J,m,3.9,0682M03,62,000682,74,-0.77
6220,Peters1,MPV,RF/J,m,4.2,0682M02,62,000682,74,-0.71
6220,Peters1,MPV,RF/J,m,3.9,0682M01,62,000682,74,-0.77
6220,Peters1,MPV,RF/J,m,18.2,0682M08,62,000682,74,1.90
6220,Peters1,MPV,RF/J,m,15.8,0682M09,62,000682,74,1.46
6220,Peters1,MPV,RF/J,m,15.3,0682M10,62,000682,74,1.36
6220,Peters1,MPV,RF/J,m,7.6,0682M35,62,000682,74,-0.08
6220,Peters1,MPV,RF/J,m,7.9,0682M36,62,000682,74,-0.02
6220,Peters1,MPV,RF/J,m,6.3,0682M37,62,000682,74,-0.32
6220,Peters1,MPV,RF/J,m,3.9,0682M38,62,000682,74,-0.77
6220,Peters1,MPV,RF/J,m,15.8,0682M39,62,000682,74,1.46
6220,Peters1,MPV,RF/J,m,4.1,0682M06,62,000682,74,-0.73
6220,Peters1,MPV,RIIIS/J,f,4.9,0683F01,62,000683,26,-0.77
6220,Peters1,MPV,RIIIS/J,f,5.7,0683F10,62,000683,26,0.44
6220,Peters1,MPV,RIIIS/J,f,6,0683F12,62,000683,26,0.90
6220,Peters1,MPV,RIIIS/J,f,5.5,0683F09,62,000683,26,0.14
6220,Peters1,MPV,RIIIS/J,f,5.9,0683F08,62,000683,26,0.74
6220,Peters1,MPV,RIIIS/J,f,4.8,0683F07,62,000683,26,-0.92
6220,Peters1,MPV,RIIIS/J,f,4.7,0683F06,62,000683,26,-1.08
6220,Peters1,MPV,RIIIS/J,f,4.7,0683F05,62,000683,26,-1.08
6220,Peters1,MPV,RIIIS/J,f,6.6,0683F04,62,000683,26,1.81
6220,Peters1,MPV,RIIIS/J,f,5.9,0683F03,62,000683,26,0.74
6220,Peters1,MPV,RIIIS/J,f,4.8,0683F02,62,000683,26,-0.92
6220,Peters1,MPV,RIIIS/J,m,5.9,0683M04,62,000683,26,0.52
6220,Peters1,MPV,RIIIS/J,m,4.8,0683M06,62,000683,26,-0.55
6220,Peters1,MPV,RIIIS/J,m,4.9,0683M08,62,000683,26,-0.45
6220,Peters1,MPV,RIIIS/J,m,5.3,0683M09,62,000683,26,-0.06
6220,Peters1,MPV,RIIIS/J,m,5.8,0683M11,62,000683,26,0.42
6220,Peters1,MPV,RIIIS/J,m,4.9,0683M10,62,000683,26,-0.45
6220,Peters1,MPV,RIIIS/J,m,7.2,0683M12,62,000683,26,1.78
6220,Peters1,MPV,RIIIS/J,m,6.4,0683M13,62,000683,26,1.01
6220,Peters1,MPV,RIIIS/J,m,4.7,0683M35,62,000683,26,-0.64
6220,Peters1,MPV,RIIIS/J,m,6,0683M36,62,000683,26,0.62
6220,Peters1,MPV,RIIIS/J,m,7.1,0683M38,62,000683,26,1.69
6220,Peters1,MPV,RIIIS/J,m,3.7,0683M39,62,000683,26,-1.61
6220,Peters1,MPV,RIIIS/J,m,3.5,0683M40,62,000683,26,-1.81
6220,Peters1,MPV,RIIIS/J,m,5.3,0683M01,62,000683,26,-0.06
6220,Peters1,MPV,RIIIS/J,m,5,0683M02,62,000683,26,-0.35
6220,Peters1,MPV,RIIIS/J,m,5.3,0683M03,62,000683,26,-0.06
6220,Peters1,MPV,SEA/GnJ,f,17.2,0644F10,62,000644,29,1.02
6220,Peters1,MPV,SEA/GnJ,f,14.3,0644F09,62,000644,29,0.34
6220,Peters1,MPV,SEA/GnJ,f,15.1,0644F08,62,000644,29,0.53
6220,Peters1,MPV,SEA/GnJ,f,18.8,0644F07,62,000644,29,1.39
6220,Peters1,MPV,SEA/GnJ,f,12,0644F06,62,000644,29,-0.20
6220,Peters1,MPV,SEA/GnJ,f,16.7,0644F05,62,000644,29,0.90
6220,Peters1,MPV,SEA/GnJ,f,11.7,0644F04,62,000644,29,-0.27
6220,Peters1,MPV,SEA/GnJ,f,8.3,0644F03,62,000644,29,-1.07
6220,Peters1,MPV,SEA/GnJ,f,8,0644F02,62,000644,29,-1.14
6220,Peters1,MPV,SEA/GnJ,f,6.4,0644F01,62,000644,29,-1.51
6220,Peters1,MPV,SEA/GnJ,m,9.1,0644M03,62,000644,29,-0.82
6220,Peters1,MPV,SEA/GnJ,m,10.3,0644M05,62,000644,29,-0.35
6220,Peters1,MPV,SEA/GnJ,m,16.1,0644M06,62,000644,29,1.91
6220,Peters1,MPV,SEA/GnJ,m,10.8,0644M07,62,000644,29,-0.16
6220,Peters1,MPV,SEA/GnJ,m,10,0644M08,62,000644,29,-0.47
6220,Peters1,MPV,SEA/GnJ,m,14,0644M10,62,000644,29,1.09
6220,Peters1,MPV,SEA/GnJ,m,10.8,0644M02,62,000644,29,-0.16
6220,Peters1,MPV,SEA/GnJ,m,8.5,0644M04,62,000644,29,-1.05
6220,Peters1,MPV,SJL/J,f,5.4,0686F08,62,000686,17,-0.91
6220,Peters1,MPV,SJL/J,f,6.1,0686F04,62,000686,17,1.77
6220,Peters1,MPV,SJL/J,f,5.7,0686F03,62,000686,17,0.24
6220,Peters1,MPV,SJL/J,f,5.6,0686F02,62,000686,17,-0.14
6220,Peters1,MPV,SJL/J,f,5.5,0686F01,62,000686,17,-0.53
6220,Peters1,MPV,SJL/J,f,5.6,0686F06,62,000686,17,-0.14
6220,Peters1,MPV,SJL/J,f,5.3,0686F09,62,000686,17,-1.29
6220,Peters1,MPV,SJL/J,f,5.9,0686F05,62,000686,17,1.00
6220,Peters1,MPV,SJL/J,m,10.2,0686M23,62,000686,17,0.98
6220,Peters1,MPV,SJL/J,m,9.1,0686M25,62,000686,17,0.60
6220,Peters1,MPV,SJL/J,m,10.4,0686M26,62,000686,17,1.05
6220,Peters1,MPV,SJL/J,m,11.6,0686M27,62,000686,17,1.47
6220,Peters1,MPV,SJL/J,m,5.1,0686M29,62,000686,17,-0.79
6220,Peters1,MPV,SJL/J,m,11.6,0686M40,62,000686,17,1.47
6220,Peters1,MPV,SJL/J,m,4.5,0686M60,62,000686,17,-0.99
6220,Peters1,MPV,SJL/J,m,4.6,0686M61,62,000686,17,-0.96
6220,Peters1,MPV,SJL/J,m,5.2,0686M62,62,000686,17,-0.75
6220,Peters1,MPV,SJL/J,m,4.4,0686M65,62,000686,17,-1.03
6220,Peters1,MPV,SJL/J,m,4.3,0686M12,62,000686,17,-1.06
6220,Peters1,MPV,SJL/J,m,7.6,0686M20,62,000686,17,0.08
6220,Peters1,MPV,SJL/J,m,7.2,0686M21,62,000686,17,-0.06
6220,Peters1,MPV,SM/J,f,5.4,0687F03,62,000687,31,-0.18
6220,Peters1,MPV,SM/J,f,5.2,0687F01,62,000687,31,-0.57
6220,Peters1,MPV,SM/J,f,4.3,0687F11,62,000687,31,-2.33
6220,Peters1,MPV,SM/J,f,6.1,0687F10,62,000687,31,1.19
6220,Peters1,MPV,SM/J,f,5.2,0687F08,62,000687,31,-0.57
6220,Peters1,MPV,SM/J,f,5.5,0687F04,62,000687,31,0.02
6220,Peters1,MPV,SM/J,f,5.5,0687F05,62,000687,31,0.02
6220,Peters1,MPV,SM/J,f,5.8,0687F06,62,000687,31,0.61
6220,Peters1,MPV,SM/J,f,5.4,0687F07,62,000687,31,-0.18
6220,Peters1,MPV,SM/J,f,6.1,0687F09,62,000687,31,1.19
6220,Peters1,MPV,SM/J,f,5.9,0687F02,62,000687,31,0.80
6220,Peters1,MPV,SM/J,m,5.6,0687M07,62,000687,31,-0.85
6220,Peters1,MPV,SM/J,m,5.5,0687M09,62,000687,31,-1.46
6220,Peters1,MPV,SM/J,m,5.6,0687M10,62,000687,31,-0.85
6220,Peters1,MPV,SM/J,m,5.7,0687M03,62,000687,31,-0.24
6220,Peters1,MPV,SM/J,m,6.1,0687M02,62,000687,31,2.19
6220,Peters1,MPV,SM/J,m,5.8,0687M01,62,000687,31,0.36
6220,Peters1,MPV,SM/J,m,5.8,0687M06,62,000687,31,0.36
6220,Peters1,MPV,SM/J,m,5.8,0687M04,62,000687,31,0.36
6220,Peters1,MPV,SM/J,m,5.8,0687M05,62,000687,31,0.36
6220,Peters1,MPV,SM/J,m,5.7,0687M08,62,000687,31,-0.24
6220,Peters1,MPV,SPRET/EiJ,f,4.6,1146F11,62,001146,39,0.55
6220,Peters1,MPV,SPRET/EiJ,f,4.6,1146F10,62,001146,39,0.55
6220,Peters1,MPV,SPRET/EiJ,f,4.8,1146F09,62,001146,39,1.57
6220,Peters1,MPV,SPRET/EiJ,f,4.3,1146F08,62,001146,39,-0.97
6220,Peters1,MPV,SPRET/EiJ,f,4.3,1146F07,62,001146,39,-0.97
6220,Peters1,MPV,SPRET/EiJ,f,4.4,1146F06,62,001146,39,-0.46
6220,Peters1,MPV,SPRET/EiJ,f,4.7,1146F05,62,001146,39,1.06
6220,Peters1,MPV,SPRET/EiJ,f,4.4,1146F04,62,001146,39,-0.46
6220,Peters1,MPV,SPRET/EiJ,f,4.4,1146F03,62,001146,39,-0.46
6220,Peters1,MPV,SPRET/EiJ,f,4.2,1146F02,62,001146,39,-1.47
6220,Peters1,MPV,SPRET/EiJ,f,4.7,1146F01,62,001146,39,1.06
6220,Peters1,MPV,SPRET/EiJ,m,4.2,1146M04,62,001146,39,-0.55
6220,Peters1,MPV,SPRET/EiJ,m,4.4,1146M10,62,001146,39,-0.24
6220,Peters1,MPV,SPRET/EiJ,m,4.5,1146M09,62,001146,39,-0.08
6220,Peters1,MPV,SPRET/EiJ,m,4.5,1146M11,62,001146,39,-0.08
6220,Peters1,MPV,SPRET/EiJ,m,4.1,1146M08,62,001146,39,-0.70
6220,Peters1,MPV,SPRET/EiJ,m,4.5,1146M07,62,001146,39,-0.08
6220,Peters1,MPV,SPRET/EiJ,m,4.7,1146M03,62,001146,39,0.22
6220,Peters1,MPV,SPRET/EiJ,m,4.6,1146M06,62,001146,39,0.07
6220,Peters1,MPV,SPRET/EiJ,m,6.4,1146M01,62,001146,39,2.85
6220,Peters1,MPV,SPRET/EiJ,m,4.1,1146M02,62,001146,39,-0.70
6220,Peters1,MPV,SPRET/EiJ,m,4.1,1146M05,62,001146,39,-0.70
6220,Peters1,MPV,SWR/J,f,4,0689F13,62,000689,12,-1.36
6220,Peters1,MPV,SWR/J,f,10.2,0689F03,62,000689,12,0.58
6220,Peters1,MPV,SWR/J,f,11,0689F02,62,000689,12,0.83
6220,Peters1,MPV,SWR/J,f,10.1,0689F01,62,000689,12,0.54
6220,Peters1,MPV,SWR/J,f,4.7,0689F40,62,000689,12,-1.15
6220,Peters1,MPV,SWR/J,f,8.8,0689F39,62,000689,12,0.14
6220,Peters1,MPV,SWR/J,f,8.9,0689F38,62,000689,12,0.17
6220,Peters1,MPV,SWR/J,f,4.3,0689F37,62,000689,12,-1.27
6220,Peters1,MPV,SWR/J,f,11.7,0689F36,62,000689,12,1.04
6220,Peters1,MPV,SWR/J,f,7,0689F35,62,000689,12,-0.43
6220,Peters1,MPV,SWR/J,f,11.2,0689F34,62,000689,12,0.89
6220,Peters1,MPV,SWR/J,f,12.8,0689F33,62,000689,12,1.39
6220,Peters1,MPV,SWR/J,f,4,0689F12,62,000689,12,-1.36
6220,Peters1,MPV,SWR/J,m,5.7,0689M01,62,000689,12,-0.68
6220,Peters1,MPV,SWR/J,m,26,0689M12,62,000689,12,2.65
6220,Peters1,MPV,SWR/J,m,7.3,0689M10,62,000689,12,-0.42
6220,Peters1,MPV,SWR/J,m,11.5,0689M09,62,000689,12,0.27
6220,Peters1,MPV,SWR/J,m,6.9,0689M08,62,000689,12,-0.48
6220,Peters1,MPV,SWR/J,m,7,0689M06,62,000689,12,-0.47
6220,Peters1,MPV,SWR/J,m,12.2,0689M05,62,000689,12,0.39
6220,Peters1,MPV,SWR/J,m,8.8,0689M04,62,000689,12,-0.17
6220,Peters1,MPV,SWR/J,m,7.7,0689M03,62,000689,12,-0.35
