110550,Hallgrimsson1,bw,J:DO,f,36.33,X387,1016,009376,70,0.95
110550,Hallgrimsson1,bw,J:DO,f,27.29,X388,1016,009376,70,-0.17
110550,Hallgrimsson1,bw,J:DO,f,20.86,X389,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,f,25.12,X39,1016,009376,70,-0.44
110550,Hallgrimsson1,bw,J:DO,f,24.08,X390,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,24.65,X391,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,f,27.72,X392,1016,009376,70,-0.12
110550,Hallgrimsson1,bw,J:DO,f,25.73,X393,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,f,28.29,X394,1016,009376,70,-0.05
110550,Hallgrimsson1,bw,J:DO,f,20.86,X395,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,f,43.79,X396,1016,009376,70,1.88
110550,Hallgrimsson1,bw,J:DO,f,32.03,X397,1016,009376,70,0.42
110550,Hallgrimsson1,bw,J:DO,f,36.4,X398,1016,009376,70,0.96
110550,Hallgrimsson1,bw,J:DO,f,35.26,X399,1016,009376,70,0.82
110550,Hallgrimsson1,bw,J:DO,f,28.06,X4,1016,009376,70,-0.08
110550,Hallgrimsson1,bw,J:DO,f,21.58,X40,1016,009376,70,-0.88
110550,Hallgrimsson1,bw,J:DO,f,28.37,X400,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,f,35.28,X401,1016,009376,70,0.82
110550,Hallgrimsson1,bw,J:DO,f,34.79,X402,1016,009376,70,0.76
110550,Hallgrimsson1,bw,J:DO,f,23.75,X403,1016,009376,70,-0.61
110550,Hallgrimsson1,bw,J:DO,f,26.19,X404,1016,009376,70,-0.31
110550,Hallgrimsson1,bw,J:DO,f,29.72,X406,1016,009376,70,0.13
110550,Hallgrimsson1,bw,J:DO,f,28.15,X407,1016,009376,70,-0.07
110550,Hallgrimsson1,bw,J:DO,f,23.93,X409,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,f,34.11,X41,1016,009376,70,0.68
110550,Hallgrimsson1,bw,J:DO,f,25.39,X410,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,26.3,X412,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,f,30.07,X414,1016,009376,70,0.17
110550,Hallgrimsson1,bw,J:DO,f,28.58,X415,1016,009376,70,-0.01
110550,Hallgrimsson1,bw,J:DO,f,28.76,X416,1016,009376,70,0.01
110550,Hallgrimsson1,bw,J:DO,f,22.47,X417,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,f,27.78,X418,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,f,30.58,X42,1016,009376,70,0.24
110550,Hallgrimsson1,bw,J:DO,f,25.19,X422,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,29.74,X423,1016,009376,70,0.13
110550,Hallgrimsson1,bw,J:DO,f,30.69,X424,1016,009376,70,0.25
110550,Hallgrimsson1,bw,J:DO,f,24.09,X426,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,29.73,X428,1016,009376,70,0.13
110550,Hallgrimsson1,bw,J:DO,f,25.05,X43,1016,009376,70,-0.45
110550,Hallgrimsson1,bw,J:DO,f,28.29,X430,1016,009376,70,-0.05
110550,Hallgrimsson1,bw,J:DO,f,28.93,X431,1016,009376,70,0.03
110550,Hallgrimsson1,bw,J:DO,f,21.67,X432,1016,009376,70,-0.87
110550,Hallgrimsson1,bw,J:DO,f,29.8,X433,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,f,28.38,X434,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,f,29.91,X435,1016,009376,70,0.15
110550,Hallgrimsson1,bw,J:DO,f,30.54,X44,1016,009376,70,0.23
110550,Hallgrimsson1,bw,J:DO,f,27.27,X441,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,f,26.53,X442,1016,009376,70,-0.27
110550,Hallgrimsson1,bw,J:DO,f,32.34,X444,1016,009376,70,0.45
110550,Hallgrimsson1,bw,J:DO,f,27.72,X445,1016,009376,70,-0.12
110550,Hallgrimsson1,bw,J:DO,f,30.1,X447,1016,009376,70,0.18
110550,Hallgrimsson1,bw,J:DO,f,29.75,X448,1016,009376,70,0.13
110550,Hallgrimsson1,bw,J:DO,f,29.99,X449,1016,009376,70,0.16
110550,Hallgrimsson1,bw,J:DO,f,24.48,X45,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,f,25.78,X450,1016,009376,70,-0.36
110550,Hallgrimsson1,bw,J:DO,f,18.88,X451,1016,009376,70,-1.22
110550,Hallgrimsson1,bw,J:DO,f,22.5,X452,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,f,30.76,X454,1016,009376,70,0.26
110550,Hallgrimsson1,bw,J:DO,f,24.03,X456,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,f,28.4,X46,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,f,27.38,X460,1016,009376,70,-0.16
110550,Hallgrimsson1,bw,J:DO,f,37.48,X461,1016,009376,70,1.09
110550,Hallgrimsson1,bw,J:DO,f,25.15,X462,1016,009376,70,-0.44
110550,Hallgrimsson1,bw,J:DO,f,29.38,X463,1016,009376,70,0.09
110550,Hallgrimsson1,bw,J:DO,f,31.47,X465,1016,009376,70,0.35
110550,Hallgrimsson1,bw,J:DO,f,25.67,X467,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,f,31.69,X468,1016,009376,70,0.37
110550,Hallgrimsson1,bw,J:DO,f,23.32,X47,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,f,26.53,X470,1016,009376,70,-0.27
110550,Hallgrimsson1,bw,J:DO,f,34.07,X471,1016,009376,70,0.67
110550,Hallgrimsson1,bw,J:DO,f,27.9,X48,1016,009376,70,-0.1
110550,Hallgrimsson1,bw,J:DO,f,23.41,X49,1016,009376,70,-0.66
110550,Hallgrimsson1,bw,J:DO,f,30.79,X5,1016,009376,70,0.26
110550,Hallgrimsson1,bw,J:DO,f,23.62,X50,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,23.93,X6,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,f,26.56,X7,1016,009376,70,-0.26
110550,Hallgrimsson1,bw,J:DO,f,28.02,X8,1016,009376,70,-0.08
110550,Hallgrimsson1,bw,J:DO,f,27.9,X9,1016,009376,70,-0.1
110550,Hallgrimsson1,bw,J:DO,m,32.5,DO100,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,m,30.9,DO141,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,m,26.7,DO142,1016,009376,70,-0.9
110550,Hallgrimsson1,bw,J:DO,m,29.1,DO144,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,m,38.6,DO145,1016,009376,70,0.5
110550,Hallgrimsson1,bw,J:DO,m,34.2,DO146,1016,009376,70,-0.02
110550,Hallgrimsson1,bw,J:DO,m,42.4,DO147,1016,009376,70,0.95
110550,Hallgrimsson1,bw,J:DO,m,32.5,DO148,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,m,40.7,DO149,1016,009376,70,0.75
110550,Hallgrimsson1,bw,J:DO,m,34.0,DO150,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,m,37.3,DO151,1016,009376,70,0.35
110550,Hallgrimsson1,bw,J:DO,m,32.3,DO152,1016,009376,70,-0.24
110550,Hallgrimsson1,bw,J:DO,m,34.5,DO153,1016,009376,70,0.02
110550,Hallgrimsson1,bw,J:DO,m,39.7,DO155,1016,009376,70,0.63
110550,Hallgrimsson1,bw,J:DO,m,34.6,DO156,1016,009376,70,0.03
110550,Hallgrimsson1,bw,J:DO,m,35.9,DO157,1016,009376,70,0.18
110550,Hallgrimsson1,bw,J:DO,m,33.4,DO158,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,m,36.5,DO159,1016,009376,70,0.25
110550,Hallgrimsson1,bw,J:DO,m,30.9,DO160,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,m,31.97,DO176,1016,009376,70,-0.28
110550,Hallgrimsson1,bw,J:DO,m,27.51,DO177,1016,009376,70,-0.81
110550,Hallgrimsson1,bw,J:DO,m,33.94,DO178,1016,009376,70,-0.05
110550,Hallgrimsson1,bw,J:DO,m,26.79,DO179,1016,009376,70,-0.89
110550,Hallgrimsson1,bw,J:DO,m,34.13,DO180,1016,009376,70,-0.02
110550,Hallgrimsson1,bw,J:DO,m,35.75,DO181,1016,009376,70,0.17
110550,Hallgrimsson1,bw,J:DO,m,32.6,DO182,1016,009376,70,-0.21
110550,Hallgrimsson1,bw,J:DO,m,32.7,DO183,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,m,41.99,DO184,1016,009376,70,0.9
110550,Hallgrimsson1,bw,J:DO,m,27.02,DO185,1016,009376,70,-0.86
110550,Hallgrimsson1,bw,J:DO,m,30.89,DO186,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,m,32.78,DO187,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,m,31.2,DO188,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,m,27.43,DO189,1016,009376,70,-0.82
110550,Hallgrimsson1,bw,J:DO,m,26.71,DO190,1016,009376,70,-0.9
110550,Hallgrimsson1,bw,J:DO,m,31.57,DO206,1016,009376,70,-0.33
110550,Hallgrimsson1,bw,J:DO,m,35.18,DO207,1016,009376,70,0.1
110550,Hallgrimsson1,bw,J:DO,m,31.55,DO208,1016,009376,70,-0.33
110550,Hallgrimsson1,bw,J:DO,m,32.44,DO209,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,m,38.88,DO210,1016,009376,70,0.54
110550,Hallgrimsson1,bw,J:DO,m,32.26,DO211,1016,009376,70,-0.25
110550,Hallgrimsson1,bw,J:DO,m,37.1,DO212,1016,009376,70,0.33
110550,Hallgrimsson1,bw,J:DO,m,36.63,DO213,1016,009376,70,0.27
110550,Hallgrimsson1,bw,J:DO,m,37.23,DO214,1016,009376,70,0.34
110550,Hallgrimsson1,bw,J:DO,m,34.54,DO215,1016,009376,70,0.02
110550,Hallgrimsson1,bw,J:DO,m,27.86,DO216,1016,009376,70,-0.76
110550,Hallgrimsson1,bw,J:DO,m,30.55,DO218,1016,009376,70,-0.45
110550,Hallgrimsson1,bw,J:DO,m,29.33,DO219,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,m,29.21,DO220,1016,009376,70,-0.61
110550,Hallgrimsson1,bw,J:DO,m,32.45,DO221,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,m,38.93,DO223,1016,009376,70,0.54
110550,Hallgrimsson1,bw,J:DO,m,38.76,DO224,1016,009376,70,0.52
110550,Hallgrimsson1,bw,J:DO,m,36.06,DO225,1016,009376,70,0.2
110550,Hallgrimsson1,bw,J:DO,m,27.03,DO236,1016,009376,70,-0.86
110550,Hallgrimsson1,bw,J:DO,m,33.28,DO237,1016,009376,70,-0.13
110550,Hallgrimsson1,bw,J:DO,m,35.09,DO238,1016,009376,70,0.09
110550,Hallgrimsson1,bw,J:DO,m,30.06,DO239,1016,009376,70,-0.51
110550,Hallgrimsson1,bw,J:DO,m,40.13,DO240,1016,009376,70,0.68
110550,Hallgrimsson1,bw,J:DO,m,28.8,DO241,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,m,35.98,DO242,1016,009376,70,0.19
110550,Hallgrimsson1,bw,J:DO,m,43.24,DO243,1016,009376,70,1.05
110550,Hallgrimsson1,bw,J:DO,m,28.28,DO244,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,m,30.92,DO245,1016,009376,70,-0.4
110550,Hallgrimsson1,bw,J:DO,m,28.67,DO246,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,m,32.26,DO247,1016,009376,70,-0.25
110550,Hallgrimsson1,bw,J:DO,m,33.13,DO248,1016,009376,70,-0.14
110550,Hallgrimsson1,bw,J:DO,m,29.27,DO249,1016,009376,70,-0.6
110550,Hallgrimsson1,bw,J:DO,m,27.74,DO250,1016,009376,70,-0.78
110550,Hallgrimsson1,bw,J:DO,m,30.3,DO261,1016,009376,70,-0.48
110550,Hallgrimsson1,bw,J:DO,m,35.64,DO262,1016,009376,70,0.15
110550,Hallgrimsson1,bw,J:DO,m,32.58,DO263,1016,009376,70,-0.21
110550,Hallgrimsson1,bw,J:DO,m,37.29,DO264,1016,009376,70,0.35
110550,Hallgrimsson1,bw,J:DO,m,31.54,DO265,1016,009376,70,-0.33
110550,Hallgrimsson1,bw,J:DO,m,27.4,DO266,1016,009376,70,-0.82
110550,Hallgrimsson1,bw,J:DO,m,30.65,DO267,1016,009376,70,-0.44
110550,Hallgrimsson1,bw,J:DO,m,42.42,DO268,1016,009376,70,0.95
110550,Hallgrimsson1,bw,J:DO,m,30.42,DO269,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,m,39.75,DO270,1016,009376,70,0.64
110550,Hallgrimsson1,bw,J:DO,m,38.62,DO286,1016,009376,70,0.51
110550,Hallgrimsson1,bw,J:DO,m,35.17,DO287,1016,009376,70,0.1
110550,Hallgrimsson1,bw,J:DO,m,32.41,DO288,1016,009376,70,-0.23
110550,Hallgrimsson1,bw,J:DO,m,27.45,DO289,1016,009376,70,-0.81
110550,Hallgrimsson1,bw,J:DO,m,33.46,DO290,1016,009376,70,-0.1
110550,Hallgrimsson1,bw,J:DO,m,28.91,DO291,1016,009376,70,-0.64
110550,Hallgrimsson1,bw,J:DO,m,34.99,DO292,1016,009376,70,0.08
110550,Hallgrimsson1,bw,J:DO,m,26.74,DO295,1016,009376,70,-0.9
110550,Hallgrimsson1,bw,J:DO,m,34.21,DO311,1016,009376,70,-0.02
110550,Hallgrimsson1,bw,J:DO,m,40.94,DO312,1016,009376,70,0.78
110550,Hallgrimsson1,bw,J:DO,m,35.5,DO313,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,m,32.76,DO314,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,m,35.72,DO315,1016,009376,70,0.16
110550,Hallgrimsson1,bw,J:DO,m,33.36,DO316,1016,009376,70,-0.12
110550,Hallgrimsson1,bw,J:DO,m,32.19,DO317,1016,009376,70,-0.25
110550,Hallgrimsson1,bw,J:DO,m,37.21,DO318,1016,009376,70,0.34
110550,Hallgrimsson1,bw,J:DO,m,31.36,DO319,1016,009376,70,-0.35
110550,Hallgrimsson1,bw,J:DO,m,31.72,DO320,1016,009376,70,-0.31
110550,Hallgrimsson1,bw,J:DO,m,35.61,DO371,1016,009376,70,0.15
110550,Hallgrimsson1,bw,J:DO,m,39.86,DO372,1016,009376,70,0.65
110550,Hallgrimsson1,bw,J:DO,m,33.58,DO373,1016,009376,70,-0.09
110550,Hallgrimsson1,bw,J:DO,m,30.29,DO374,1016,009376,70,-0.48
110550,Hallgrimsson1,bw,J:DO,m,29.96,DO375,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,m,35.56,DO376,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,m,37.65,DO377,1016,009376,70,0.39
110550,Hallgrimsson1,bw,J:DO,m,31.96,DO378,1016,009376,70,-0.28
110550,Hallgrimsson1,bw,J:DO,m,32.85,DO380,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,m,36.23,DO381,1016,009376,70,0.22
110550,Hallgrimsson1,bw,J:DO,m,31.42,DO382,1016,009376,70,-0.34
110550,Hallgrimsson1,bw,J:DO,m,40.36,DO383,1016,009376,70,0.71
110550,Hallgrimsson1,bw,J:DO,m,44.1,DO384,1016,009376,70,1.15
110550,Hallgrimsson1,bw,J:DO,m,34.57,DO385,1016,009376,70,0.03
110550,Hallgrimsson1,bw,J:DO,m,32.78,DO386,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,m,36.38,DO387,1016,009376,70,0.24
110550,Hallgrimsson1,bw,J:DO,m,39.41,DO388,1016,009376,70,0.6
110550,Hallgrimsson1,bw,J:DO,m,43.85,DO389,1016,009376,70,1.12
110550,Hallgrimsson1,bw,J:DO,m,37.6,DO390,1016,009376,70,0.38
110550,Hallgrimsson1,bw,J:DO,m,33.85,DO391,1016,009376,70,-0.06
110550,Hallgrimsson1,bw,J:DO,m,35.54,DO392,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,m,29.05,DO393,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,m,31.76,DO394,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,m,33.42,DO395,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,m,27.95,DO396,1016,009376,70,-0.75
110550,Hallgrimsson1,bw,J:DO,m,30.36,DO397,1016,009376,70,-0.47
110550,Hallgrimsson1,bw,J:DO,m,34.41,DO398,1016,009376,70,0.01
110550,Hallgrimsson1,bw,J:DO,m,37.04,DO399,1016,009376,70,0.32
110550,Hallgrimsson1,bw,J:DO,m,39.5,DO400,1016,009376,70,0.61
110550,Hallgrimsson1,bw,J:DO,m,33.43,DO401,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,m,34.5,DO402,1016,009376,70,0.02
110550,Hallgrimsson1,bw,J:DO,m,33.32,DO403,1016,009376,70,-0.12
110550,Hallgrimsson1,bw,J:DO,m,33.42,DO404,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,m,33.26,DO405,1016,009376,70,-0.13
110550,Hallgrimsson1,bw,J:DO,m,41.33,DO406,1016,009376,70,0.82
110550,Hallgrimsson1,bw,J:DO,m,31.09,DO407,1016,009376,70,-0.38
110550,Hallgrimsson1,bw,J:DO,m,33.15,DO408,1016,009376,70,-0.14
110550,Hallgrimsson1,bw,J:DO,m,31.62,DO409,1016,009376,70,-0.32
110550,Hallgrimsson1,bw,J:DO,m,37.16,DO410,1016,009376,70,0.33
110550,Hallgrimsson1,bw,J:DO,m,25.1,DO411,1016,009376,70,-1.09
110550,Hallgrimsson1,bw,J:DO,m,30.06,DO413,1016,009376,70,-0.51
110550,Hallgrimsson1,bw,J:DO,m,43.67,DO414,1016,009376,70,1.1
110550,Hallgrimsson1,bw,J:DO,m,35.43,DO415,1016,009376,70,0.13
110550,Hallgrimsson1,bw,J:DO,m,35.29,DO416,1016,009376,70,0.11
110550,Hallgrimsson1,bw,J:DO,m,42.68,DO417,1016,009376,70,0.98
110550,Hallgrimsson1,bw,J:DO,m,26.42,DO418,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,m,37.52,DO419,1016,009376,70,0.38
110550,Hallgrimsson1,bw,J:DO,m,30.56,DO420,1016,009376,70,-0.45
110550,Hallgrimsson1,bw,J:DO,m,34.37,DO471,1016,009376,70,0.0
110550,Hallgrimsson1,bw,J:DO,m,37.58,DO472,1016,009376,70,0.38
110550,Hallgrimsson1,bw,J:DO,m,30.31,DO473,1016,009376,70,-0.48
110550,Hallgrimsson1,bw,J:DO,m,27.78,DO474,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,m,33.08,DO475,1016,009376,70,-0.15
110550,Hallgrimsson1,bw,J:DO,m,27.61,DO476,1016,009376,70,-0.79
110550,Hallgrimsson1,bw,J:DO,m,32.5,DO477,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,m,27.46,DO478,1016,009376,70,-0.81
110550,Hallgrimsson1,bw,J:DO,m,34.68,DO479,1016,009376,70,0.04
110550,Hallgrimsson1,bw,J:DO,m,32.84,DO480,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,m,34.62,DO481,1016,009376,70,0.03
110550,Hallgrimsson1,bw,J:DO,m,32.78,DO482,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,m,25.71,DO483,1016,009376,70,-1.02
110550,Hallgrimsson1,bw,J:DO,m,32.35,DO484,1016,009376,70,-0.23
110550,Hallgrimsson1,bw,J:DO,m,32.24,DO485,1016,009376,70,-0.25
110550,Hallgrimsson1,bw,J:DO,m,27.12,DO486,1016,009376,70,-0.85
110550,Hallgrimsson1,bw,J:DO,m,28.66,DO487,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,m,38.62,DO488,1016,009376,70,0.51
110550,Hallgrimsson1,bw,J:DO,m,39.03,DO489,1016,009376,70,0.55
110550,Hallgrimsson1,bw,J:DO,m,42.37,DO490,1016,009376,70,0.95
110550,Hallgrimsson1,bw,J:DO,m,26.59,DO491,1016,009376,70,-0.91
110550,Hallgrimsson1,bw,J:DO,m,28.18,DO492,1016,009376,70,-0.73
110550,Hallgrimsson1,bw,J:DO,m,30.11,DO493,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,m,32.3,DO494,1016,009376,70,-0.24
110550,Hallgrimsson1,bw,J:DO,m,30.24,DO495,1016,009376,70,-0.48
110550,Hallgrimsson1,bw,J:DO,m,31.38,DO496,1016,009376,70,-0.35
110550,Hallgrimsson1,bw,J:DO,m,38.47,DO497,1016,009376,70,0.49
110550,Hallgrimsson1,bw,J:DO,m,33.14,DO498,1016,009376,70,-0.14
110550,Hallgrimsson1,bw,J:DO,m,25.51,DO499,1016,009376,70,-1.04
110550,Hallgrimsson1,bw,J:DO,m,34.69,DO500,1016,009376,70,0.04
110550,Hallgrimsson1,bw,J:DO,m,28.57,DO501,1016,009376,70,-0.68
110550,Hallgrimsson1,bw,J:DO,m,30.15,DO502,1016,009376,70,-0.49
110550,Hallgrimsson1,bw,J:DO,m,29.67,DO503,1016,009376,70,-0.55
110550,Hallgrimsson1,bw,J:DO,m,33.64,DO504,1016,009376,70,-0.08
110550,Hallgrimsson1,bw,J:DO,m,29.66,DO505,1016,009376,70,-0.55
110550,Hallgrimsson1,bw,J:DO,m,31.51,DO506,1016,009376,70,-0.33
110550,Hallgrimsson1,bw,J:DO,m,35.15,DO507,1016,009376,70,0.1
110550,Hallgrimsson1,bw,J:DO,m,35.65,DO508,1016,009376,70,0.15
110550,Hallgrimsson1,bw,J:DO,m,34.93,DO509,1016,009376,70,0.07
110550,Hallgrimsson1,bw,J:DO,m,38.32,DO510,1016,009376,70,0.47
110550,Hallgrimsson1,bw,J:DO,m,30.21,DO511,1016,009376,70,-0.49
110550,Hallgrimsson1,bw,J:DO,m,33.23,DO512,1016,009376,70,-0.13
110550,Hallgrimsson1,bw,J:DO,m,41.78,DO513,1016,009376,70,0.88
110550,Hallgrimsson1,bw,J:DO,m,29.45,DO514,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,m,33.76,DO516,1016,009376,70,-0.07
110550,Hallgrimsson1,bw,J:DO,m,33.98,DO517,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,m,29.43,DO518,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,m,33.16,DO520,1016,009376,70,-0.14
110550,Hallgrimsson1,bw,J:DO,m,30.2,DO61,1016,009376,70,-0.49
110550,Hallgrimsson1,bw,J:DO,m,33.4,DO62,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,m,42.1,DO63,1016,009376,70,0.92
110550,Hallgrimsson1,bw,J:DO,m,35.7,DO64,1016,009376,70,0.16
110550,Hallgrimsson1,bw,J:DO,m,32.7,DO65,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,m,28.2,DO66,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,m,37.8,DO67,1016,009376,70,0.41
110550,Hallgrimsson1,bw,J:DO,m,38.8,DO68,1016,009376,70,0.53
110550,Hallgrimsson1,bw,J:DO,m,29.0,DO69,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,m,30.2,DO70,1016,009376,70,-0.49
110550,Hallgrimsson1,bw,J:DO,m,26.0,DO72,1016,009376,70,-0.98
110550,Hallgrimsson1,bw,J:DO,m,35.1,DO73,1016,009376,70,0.09
110550,Hallgrimsson1,bw,J:DO,m,35.2,DO74,1016,009376,70,0.1
110550,Hallgrimsson1,bw,J:DO,m,36.2,DO75,1016,009376,70,0.22
110550,Hallgrimsson1,bw,J:DO,m,34.3,DO76,1016,009376,70,0.0
110550,Hallgrimsson1,bw,J:DO,m,47.6,DO77,1016,009376,70,1.56
110550,Hallgrimsson1,bw,J:DO,m,29.1,DO78,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,m,33.6,DO79,1016,009376,70,-0.09
110550,Hallgrimsson1,bw,J:DO,m,35.6,DO80,1016,009376,70,0.15
110550,Hallgrimsson1,bw,J:DO,m,40.9,DO81,1016,009376,70,0.77
110550,Hallgrimsson1,bw,J:DO,m,34.5,DO82,1016,009376,70,0.02
110550,Hallgrimsson1,bw,J:DO,m,29.4,DO83,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,m,34.9,DO84,1016,009376,70,0.07
110550,Hallgrimsson1,bw,J:DO,m,28.3,DO85,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,m,40.9,DO86,1016,009376,70,0.77
110550,Hallgrimsson1,bw,J:DO,m,29.0,DO87,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,m,27.2,DO88,1016,009376,70,-0.84
110550,Hallgrimsson1,bw,J:DO,m,42.7,DO89,1016,009376,70,0.99
110550,Hallgrimsson1,bw,J:DO,m,38.0,DO90,1016,009376,70,0.43
110550,Hallgrimsson1,bw,J:DO,m,26.5,DO91,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,m,43.6,DO92,1016,009376,70,1.09
110550,Hallgrimsson1,bw,J:DO,m,33.0,DO93,1016,009376,70,-0.16
110550,Hallgrimsson1,bw,J:DO,m,27.2,DO94,1016,009376,70,-0.84
110550,Hallgrimsson1,bw,J:DO,m,41.0,DO95,1016,009376,70,0.79
110550,Hallgrimsson1,bw,J:DO,m,30.1,DO96,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,m,33.8,DO97,1016,009376,70,-0.06
110550,Hallgrimsson1,bw,J:DO,m,41.4,DO98,1016,009376,70,0.83
110550,Hallgrimsson1,bw,J:DO,m,33.8,DO99,1016,009376,70,-0.06
110550,Hallgrimsson1,bw,J:DO,m,23.8,DP_DO1_012_m,1016,009376,70,-1.24
110550,Hallgrimsson1,bw,J:DO,m,31.6,DP_DO1_013_m,1016,009376,70,-0.32
110550,Hallgrimsson1,bw,J:DO,m,24.0,DP_DO1_014_m,1016,009376,70,-1.22
110550,Hallgrimsson1,bw,J:DO,m,29.3,DP_DO1_015_m,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,m,25.3,DP_DO1_016_m,1016,009376,70,-1.07
110550,Hallgrimsson1,bw,J:DO,m,25.0,DP_DO1_019_m,1016,009376,70,-1.1
110550,Hallgrimsson1,bw,J:DO,m,37.0,DP_DO1_020_m,1016,009376,70,0.31
110550,Hallgrimsson1,bw,J:DO,m,26.6,DP_DO1_021_m,1016,009376,70,-0.91
110550,Hallgrimsson1,bw,J:DO,m,29.3,DP_DO1_022_m,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,m,26.7,DP_DO1_023_m,1016,009376,70,-0.9
110550,Hallgrimsson1,bw,J:DO,m,21.0,DP_DO1_024_m,1016,009376,70,-1.57
110550,Hallgrimsson1,bw,J:DO,m,22.3,DP_DO1_025_m,1016,009376,70,-1.42
110550,Hallgrimsson1,bw,J:DO,m,25.2,DP_DO1_026_m,1016,009376,70,-1.08
