measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10332,Tordoff3,pct_lean,PWK/PhJ,f,79.9,605,103,003715,217,0.65
10332,Tordoff3,pct_lean,PWK/PhJ,f,75.5,604,103,003715,217,-0.71
10332,Tordoff3,pct_lean,PWK/PhJ,f,77.5,603,103,003715,217,-0.09
10332,Tordoff3,pct_lean,PWK/PhJ,f,79,602,103,003715,217,0.37
10332,Tordoff3,pct_lean,PWK/PhJ,f,80.7,983,103,003715,217,0.90
10332,Tordoff3,pct_lean,PWK/PhJ,f,78.8,982,103,003715,217,0.31
10332,Tordoff3,pct_lean,PWK/PhJ,f,74.1,981,103,003715,217,-1.14
10332,Tordoff3,pct_lean,PWK/PhJ,m,79.4,985,103,003715,217,0.58
10332,Tordoff3,pct_lean,PWK/PhJ,m,78.1,984,103,003715,217,-0.04
10332,Tordoff3,pct_lean,PWK/PhJ,m,79,611,103,003715,217,0.39
10332,Tordoff3,pct_lean,PWK/PhJ,m,75.5,610,103,003715,217,-1.29
10332,Tordoff3,pct_lean,PWK/PhJ,m,78.7,609,103,003715,217,0.24
10332,Tordoff3,pct_lean,PWK/PhJ,m,80,608,103,003715,217,0.87
10332,Tordoff3,pct_lean,PWK/PhJ,m,79.4,607,103,003715,217,0.58
10332,Tordoff3,pct_lean,PWK/PhJ,m,75.6,988,103,003715,217,-1.24
10332,Tordoff3,pct_lean,PWK/PhJ,m,75.1,987,103,003715,217,-1.48
10332,Tordoff3,pct_lean,PWK/PhJ,m,81.1,986,103,003715,217,1.40
10332,Tordoff3,pct_lean,RIIIS/J,f,65.3,765,103,000683,26,-1.27
10332,Tordoff3,pct_lean,RIIIS/J,f,77.3,564,103,000683,26,0.78
10332,Tordoff3,pct_lean,RIIIS/J,f,77.3,762,103,000683,26,0.78
10332,Tordoff3,pct_lean,RIIIS/J,f,71.6,761,103,000683,26,-0.20
10332,Tordoff3,pct_lean,RIIIS/J,f,77.5,567,103,000683,26,0.81
10332,Tordoff3,pct_lean,RIIIS/J,f,75.9,566,103,000683,26,0.54
10332,Tordoff3,pct_lean,RIIIS/J,f,75.1,565,103,000683,26,0.40
10332,Tordoff3,pct_lean,RIIIS/J,f,65.9,763,103,000683,26,-1.17
10332,Tordoff3,pct_lean,RIIIS/J,f,63.1,764,103,000683,26,-1.65
10332,Tordoff3,pct_lean,RIIIS/J,f,78.5,563,103,000683,26,0.98
10332,Tordoff3,pct_lean,RIIIS/J,m,63.7,768,103,000683,26,-1.08
10332,Tordoff3,pct_lean,RIIIS/J,m,64.2,766,103,000683,26,-0.97
10332,Tordoff3,pct_lean,RIIIS/J,m,77,572,103,000683,26,1.76
10332,Tordoff3,pct_lean,RIIIS/J,m,71.4,571,103,000683,26,0.56
10332,Tordoff3,pct_lean,RIIIS/J,m,71.1,570,103,000683,26,0.50
10332,Tordoff3,pct_lean,RIIIS/J,m,73.7,569,103,000683,26,1.06
10332,Tordoff3,pct_lean,RIIIS/J,m,71.2,568,103,000683,26,0.52
10332,Tordoff3,pct_lean,RIIIS/J,m,65,770,103,000683,26,-0.80
10332,Tordoff3,pct_lean,RIIIS/J,m,65.1,769,103,000683,26,-0.78
10332,Tordoff3,pct_lean,RIIIS/J,m,65.1,767,103,000683,26,-0.78
10332,Tordoff3,pct_lean,SEA/GnJ,f,81.8,851,103,000644,29,2.01
10332,Tordoff3,pct_lean,SEA/GnJ,f,78.6,850,103,000644,29,-0.06
10332,Tordoff3,pct_lean,SEA/GnJ,f,79.3,849,103,000644,29,0.39
10332,Tordoff3,pct_lean,SEA/GnJ,f,75.9,848,103,000644,29,-1.82
10332,Tordoff3,pct_lean,SEA/GnJ,f,77.2,855,103,000644,29,-0.97
10332,Tordoff3,pct_lean,SEA/GnJ,f,78.6,847,103,000644,29,-0.06
10332,Tordoff3,pct_lean,SEA/GnJ,f,78.2,846,103,000644,29,-0.32
10332,Tordoff3,pct_lean,SEA/GnJ,f,79.2,854,103,000644,29,0.32
10332,Tordoff3,pct_lean,SEA/GnJ,f,79.6,853,103,000644,29,0.58
10332,Tordoff3,pct_lean,SEA/GnJ,f,78.6,852,103,000644,29,-0.06
10332,Tordoff3,pct_lean,SEA/GnJ,m,72.3,863,103,000644,29,-0.08
10332,Tordoff3,pct_lean,SEA/GnJ,m,68.2,862,103,000644,29,-1.03
10332,Tordoff3,pct_lean,SEA/GnJ,m,73.6,861,103,000644,29,0.22
10332,Tordoff3,pct_lean,SEA/GnJ,m,73.3,860,103,000644,29,0.15
10332,Tordoff3,pct_lean,SEA/GnJ,m,75.2,859,103,000644,29,0.59
10332,Tordoff3,pct_lean,SEA/GnJ,m,72.3,856,103,000644,29,-0.08
10332,Tordoff3,pct_lean,SEA/GnJ,m,81.2,857,103,000644,29,1.98
10332,Tordoff3,pct_lean,SEA/GnJ,m,73.5,858,103,000644,29,0.19
10332,Tordoff3,pct_lean,SEA/GnJ,m,64.5,972,103,000644,29,-1.89
10332,Tordoff3,pct_lean,SEA/GnJ,m,72.5,971,103,000644,29,-0.04
10332,Tordoff3,pct_lean,SJL/J,f,68.5,91,103,000686,17,-2.33
10332,Tordoff3,pct_lean,SJL/J,f,77.1,89,103,000686,17,-0.32
10332,Tordoff3,pct_lean,SJL/J,f,75.9,88,103,000686,17,-0.60
10332,Tordoff3,pct_lean,SJL/J,f,79.5,87,103,000686,17,0.24
10332,Tordoff3,pct_lean,SJL/J,f,83.2,346,103,000686,17,1.10
10332,Tordoff3,pct_lean,SJL/J,f,82.9,345,103,000686,17,1.03
10332,Tordoff3,pct_lean,SJL/J,f,78.2,344,103,000686,17,-0.07
10332,Tordoff3,pct_lean,SJL/J,f,81.9,343,103,000686,17,0.80
10332,Tordoff3,pct_lean,SJL/J,f,79.9,92,103,000686,17,0.33
10332,Tordoff3,pct_lean,SJL/J,f,77.7,90,103,000686,17,-0.18
10332,Tordoff3,pct_lean,SJL/J,m,74.9,96,103,000686,17,0.03
10332,Tordoff3,pct_lean,SJL/J,m,79.6,337,103,000686,17,0.58
10332,Tordoff3,pct_lean,SJL/J,m,81.2,338,103,000686,17,0.76
10332,Tordoff3,pct_lean,SJL/J,m,77.9,339,103,000686,17,0.38
10332,Tordoff3,pct_lean,SJL/J,m,79.3,340,103,000686,17,0.54
10332,Tordoff3,pct_lean,SJL/J,m,52.7,341,103,000686,17,-2.54
10332,Tordoff3,pct_lean,SJL/J,m,78.4,342,103,000686,17,0.44
10332,Tordoff3,pct_lean,SJL/J,m,77.4,93,103,000686,17,0.32
10332,Tordoff3,pct_lean,SJL/J,m,67,94,103,000686,17,-0.88
10332,Tordoff3,pct_lean,SJL/J,m,77.7,95,103,000686,17,0.36
10332,Tordoff3,pct_lean,SM/J,f,82.9,522,103,000687,31,1.35
10332,Tordoff3,pct_lean,SM/J,f,79.9,523,103,000687,31,-0.10
10332,Tordoff3,pct_lean,SM/J,f,77.1,524,103,000687,31,-1.44
10332,Tordoff3,pct_lean,SM/J,f,80.3,162,103,000687,31,0.10
10332,Tordoff3,pct_lean,SM/J,f,79.2,163,103,000687,31,-0.43
10332,Tordoff3,pct_lean,SM/J,f,79.5,407,103,000687,31,-0.29
10332,Tordoff3,pct_lean,SM/J,f,82.2,408,103,000687,31,1.01
10332,Tordoff3,pct_lean,SM/J,f,79.3,409,103,000687,31,-0.38
10332,Tordoff3,pct_lean,SM/J,f,77.5,410,103,000687,31,-1.25
10332,Tordoff3,pct_lean,SM/J,f,83.1,411,103,000687,31,1.44
10332,Tordoff3,pct_lean,SM/J,m,78,164,103,000687,31,0.32
10332,Tordoff3,pct_lean,SM/J,m,69.1,165,103,000687,31,-0.71
10332,Tordoff3,pct_lean,SM/J,m,77.4,399,103,000687,31,0.25
10332,Tordoff3,pct_lean,SM/J,m,52.8,400,103,000687,31,-2.60
10332,Tordoff3,pct_lean,SM/J,m,79.8,401,103,000687,31,0.53
10332,Tordoff3,pct_lean,SM/J,m,77.5,402,103,000687,31,0.26
10332,Tordoff3,pct_lean,SM/J,m,77,403,103,000687,31,0.20
10332,Tordoff3,pct_lean,SM/J,m,78.2,404,103,000687,31,0.34
10332,Tordoff3,pct_lean,SM/J,m,82.5,405,103,000687,31,0.84
10332,Tordoff3,pct_lean,SM/J,m,80.2,406,103,000687,31,0.57
10332,Tordoff3,pct_lean,SPRET/EiJ,f,77.9,472,103,001146,39,1.40
10332,Tordoff3,pct_lean,SPRET/EiJ,f,73.1,195,103,001146,39,-0.67
10332,Tordoff3,pct_lean,SPRET/EiJ,f,72,196,103,001146,39,-1.14
10332,Tordoff3,pct_lean,SPRET/EiJ,f,75.4,197,103,001146,39,0.32
10332,Tordoff3,pct_lean,SPRET/EiJ,f,71.4,198,103,001146,39,-1.40
10332,Tordoff3,pct_lean,SPRET/EiJ,f,77.4,199,103,001146,39,1.18
10332,Tordoff3,pct_lean,SPRET/EiJ,f,75.2,471,103,001146,39,0.23
10332,Tordoff3,pct_lean,SPRET/EiJ,f,73.3,877,103,001146,39,-0.58
10332,Tordoff3,pct_lean,SPRET/EiJ,f,76.2,876,103,001146,39,0.66
10332,Tordoff3,pct_lean,SPRET/EiJ,m,74.2,201,103,001146,39,0.65
10332,Tordoff3,pct_lean,SPRET/EiJ,m,68.9,200,103,001146,39,-0.82
10332,Tordoff3,pct_lean,SPRET/EiJ,m,67.9,204,103,001146,39,-1.09
10332,Tordoff3,pct_lean,SPRET/EiJ,m,76.6,203,103,001146,39,1.31
10332,Tordoff3,pct_lean,SPRET/EiJ,m,71.7,202,103,001146,39,-0.04
10332,Tordoff3,pct_lean,SWR/J,f,74.4,422,103,000689,12,-2.29
10332,Tordoff3,pct_lean,SWR/J,f,85.5,423,103,000689,12,0.94
10332,Tordoff3,pct_lean,SWR/J,f,84.4,424,103,000689,12,0.62
10332,Tordoff3,pct_lean,SWR/J,f,81.9,425,103,000689,12,-0.10
10332,Tordoff3,pct_lean,SWR/J,f,84.8,426,103,000689,12,0.74
10332,Tordoff3,pct_lean,SWR/J,f,81.6,427,103,000689,12,-0.19
10332,Tordoff3,pct_lean,SWR/J,f,81.9,428,103,000689,12,-0.10
10332,Tordoff3,pct_lean,SWR/J,f,78.9,429,103,000689,12,-0.98
10332,Tordoff3,pct_lean,SWR/J,f,84.9,430,103,000689,12,0.77
10332,Tordoff3,pct_lean,SWR/J,f,84.3,431,103,000689,12,0.59
10332,Tordoff3,pct_lean,SWR/J,m,83.2,420,103,000689,12,0.19
10332,Tordoff3,pct_lean,SWR/J,m,85,421,103,000689,12,1.56
10332,Tordoff3,pct_lean,SWR/J,m,81.9,419,103,000689,12,-0.80
10332,Tordoff3,pct_lean,SWR/J,m,84.4,418,103,000689,12,1.10
10332,Tordoff3,pct_lean,SWR/J,m,83.5,416,103,000689,12,0.41
10332,Tordoff3,pct_lean,SWR/J,m,81.6,415,103,000689,12,-1.03
10332,Tordoff3,pct_lean,SWR/J,m,83.7,414,103,000689,12,0.57
10332,Tordoff3,pct_lean,SWR/J,m,82,413,103,000689,12,-0.73
10332,Tordoff3,pct_lean,SWR/J,m,81.3,412,103,000689,12,-1.26
10332,Tordoff3,pct_lean,WSB/EiJ,f,85.1,622,103,001145,42,1.54
10332,Tordoff3,pct_lean,WSB/EiJ,f,83.7,623,103,001145,42,0.71
10332,Tordoff3,pct_lean,WSB/EiJ,f,83.5,624,103,001145,42,0.59
10332,Tordoff3,pct_lean,WSB/EiJ,f,82.2,625,103,001145,42,-0.18
10332,Tordoff3,pct_lean,WSB/EiJ,f,82.5,626,103,001145,42,0.00
10332,Tordoff3,pct_lean,WSB/EiJ,f,82.4,878,103,001145,42,-0.06
10332,Tordoff3,pct_lean,WSB/EiJ,f,78.5,879,103,001145,42,-2.37
10332,Tordoff3,pct_lean,WSB/EiJ,f,82.4,880,103,001145,42,-0.06
10332,Tordoff3,pct_lean,WSB/EiJ,f,82,881,103,001145,42,-0.30
10332,Tordoff3,pct_lean,WSB/EiJ,f,82.7,882,103,001145,42,0.12
10332,Tordoff3,pct_lean,WSB/EiJ,m,82,627,103,001145,42,0.30
10332,Tordoff3,pct_lean,WSB/EiJ,m,80.1,628,103,001145,42,-0.71
10332,Tordoff3,pct_lean,WSB/EiJ,m,82.7,629,103,001145,42,0.67
10332,Tordoff3,pct_lean,WSB/EiJ,m,79.2,630,103,001145,42,-1.19
10332,Tordoff3,pct_lean,WSB/EiJ,m,83.2,631,103,001145,42,0.93
10332,Tordoff3,pct_lean,WSB/EiJ,m,83.9,883,103,001145,42,1.30
10332,Tordoff3,pct_lean,WSB/EiJ,m,80,884,103,001145,42,-0.76
10332,Tordoff3,pct_lean,WSB/EiJ,m,82.4,885,103,001145,42,0.51
10332,Tordoff3,pct_lean,WSB/EiJ,m,82.6,886,103,001145,42,0.61
10332,Tordoff3,pct_lean,WSB/EiJ,m,78.3,887,103,001145,42,-1.66
