measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9905,Paigen2,nonHDL,NZB/BlNJ,m,23,0684M71,62,000684,11,0.30
9905,Paigen2,nonHDL,NZB/BlNJ,m,29,0684M09,62,000684,11,0.76
9905,Paigen2,nonHDL,NZB/BlNJ,m,14,0684M08,62,000684,11,-0.40
9905,Paigen2,nonHDL,NZB/BlNJ,m,19,0684M07,62,000684,11,-0.02
9905,Paigen2,nonHDL,NZW/LacJ,f,33,1058F06,62,001058,36,1.20
9905,Paigen2,nonHDL,NZW/LacJ,f,11,1058F03,62,001058,36,-0.56
9905,Paigen2,nonHDL,NZW/LacJ,f,2,1058F05,62,001058,36,-1.28
9905,Paigen2,nonHDL,NZW/LacJ,f,17,1058F01,62,001058,36,-0.08
9905,Paigen2,nonHDL,NZW/LacJ,f,0,1058F02,62,001058,36,-1.44
9905,Paigen2,nonHDL,NZW/LacJ,f,37,1058F04,62,001058,36,1.52
9905,Paigen2,nonHDL,NZW/LacJ,f,29,1058F10,62,001058,36,0.88
9905,Paigen2,nonHDL,NZW/LacJ,f,16,1058F08,62,001058,36,-0.16
9905,Paigen2,nonHDL,NZW/LacJ,f,23,1058F07,62,001058,36,0.40
9905,Paigen2,nonHDL,NZW/LacJ,f,12,1058F09,62,001058,36,-0.48
9905,Paigen2,nonHDL,NZW/LacJ,m,44,1058M06,62,001058,36,0.07
9905,Paigen2,nonHDL,NZW/LacJ,m,10,1058M10,62,001058,36,-1.16
9905,Paigen2,nonHDL,NZW/LacJ,m,57,1058M09,62,001058,36,0.54
9905,Paigen2,nonHDL,NZW/LacJ,m,61,1058M08,62,001058,36,0.69
9905,Paigen2,nonHDL,NZW/LacJ,m,84,1058M07,62,001058,36,1.52
9905,Paigen2,nonHDL,NZW/LacJ,m,31,1058M04,62,001058,36,-0.40
9905,Paigen2,nonHDL,NZW/LacJ,m,49,1058M02,62,001058,36,0.25
9905,Paigen2,nonHDL,NZW/LacJ,m,0,1058M01,62,001058,36,-1.52
9905,Paigen2,nonHDL,PERA/EiJ,f,21,0930F05,62,000930,41,1.22
9905,Paigen2,nonHDL,PERA/EiJ,f,0,0930F06,62,000930,41,-0.56
9905,Paigen2,nonHDL,PERA/EiJ,f,0,0930F01,62,000930,41,-0.56
9905,Paigen2,nonHDL,PERA/EiJ,f,0,0930F09,62,000930,41,-0.56
9905,Paigen2,nonHDL,PERA/EiJ,f,0,0930F08,62,000930,41,-0.56
9905,Paigen2,nonHDL,PERA/EiJ,f,0,0930F07,62,000930,41,-0.56
9905,Paigen2,nonHDL,PERA/EiJ,f,0,0930F02,62,000930,41,-0.56
9905,Paigen2,nonHDL,PERA/EiJ,f,6,0930F03,62,000930,41,-0.05
9905,Paigen2,nonHDL,PERA/EiJ,f,32,0930F04,62,000930,41,2.16
9905,Paigen2,nonHDL,PERA/EiJ,m,11,0930M07,62,000930,41,0.48
9905,Paigen2,nonHDL,PERA/EiJ,m,2,0930M04,62,000930,41,-0.57
9905,Paigen2,nonHDL,PERA/EiJ,m,0,0930M05,62,000930,41,-0.81
9905,Paigen2,nonHDL,PERA/EiJ,m,10,0930M06,62,000930,41,0.36
9905,Paigen2,nonHDL,PERA/EiJ,m,26,0930M08,62,000930,41,2.24
9905,Paigen2,nonHDL,PERA/EiJ,m,3,0930M09,62,000930,41,-0.46
9905,Paigen2,nonHDL,PERA/EiJ,m,0,0930M01,62,000930,41,-0.81
9905,Paigen2,nonHDL,PERA/EiJ,m,10,0930M02,62,000930,41,0.36
9905,Paigen2,nonHDL,PERA/EiJ,m,0,0930M03,62,000930,41,-0.81
9905,Paigen2,nonHDL,PL/J,f,21,0680F10,62,000680,14,-0.97
9905,Paigen2,nonHDL,PL/J,f,47,0680F11,62,000680,14,0.44
9905,Paigen2,nonHDL,PL/J,f,30,0680F01,62,000680,14,-0.48
9905,Paigen2,nonHDL,PL/J,f,29,0680F07,62,000680,14,-0.54
9905,Paigen2,nonHDL,PL/J,f,43,0680F02,62,000680,14,0.22
9905,Paigen2,nonHDL,PL/J,f,84.2,0680F03,62,000680,14,2.44
9905,Paigen2,nonHDL,PL/J,f,58,0680F04,62,000680,14,1.03
9905,Paigen2,nonHDL,PL/J,f,27,0680F12,62,000680,14,-0.64
9905,Paigen2,nonHDL,PL/J,f,35,0680F06,62,000680,14,-0.21
9905,Paigen2,nonHDL,PL/J,f,26,0680F05,62,000680,14,-0.70
9905,Paigen2,nonHDL,PL/J,f,28,0680F09,62,000680,14,-0.59
9905,Paigen2,nonHDL,PL/J,m,30,0680M01,62,000680,14,-0.19
9905,Paigen2,nonHDL,PL/J,m,38,0680M22,62,000680,14,0.24
9905,Paigen2,nonHDL,PL/J,m,20,0680M10,62,000680,14,-0.74
9905,Paigen2,nonHDL,PL/J,m,26,0680M09,62,000680,14,-0.41
9905,Paigen2,nonHDL,PL/J,m,24,0680M08,62,000680,14,-0.52
9905,Paigen2,nonHDL,PL/J,m,44,0680M07,62,000680,14,0.57
9905,Paigen2,nonHDL,PL/J,m,29,0680M06,62,000680,14,-0.25
9905,Paigen2,nonHDL,PL/J,m,30,0680M05,62,000680,14,-0.19
9905,Paigen2,nonHDL,PL/J,m,16,0680M04,62,000680,14,-0.95
9905,Paigen2,nonHDL,PL/J,m,28,0680M03,62,000680,14,-0.30
9905,Paigen2,nonHDL,PL/J,m,84,0680M02,62,000680,14,2.74
9905,Paigen2,nonHDL,PWK/PhJ,m,10,3715M01,62,003715,217,-0.39
9905,Paigen2,nonHDL,PWK/PhJ,m,9,3715M02,62,003715,217,-0.49
9905,Paigen2,nonHDL,PWK/PhJ,m,19,3715M03,62,003715,217,0.44
9905,Paigen2,nonHDL,PWK/PhJ,m,1,3715M04,62,003715,217,-1.22
9905,Paigen2,nonHDL,PWK/PhJ,m,0,3715M05,62,003715,217,-1.31
9905,Paigen2,nonHDL,PWK/PhJ,m,17,3715M06,62,003715,217,0.25
9905,Paigen2,nonHDL,PWK/PhJ,m,24,3715M07,62,003715,217,0.90
9905,Paigen2,nonHDL,PWK/PhJ,m,23,3715M08,62,003715,217,0.81
9905,Paigen2,nonHDL,PWK/PhJ,m,0,3715M14,62,003715,217,-1.31
9905,Paigen2,nonHDL,PWK/PhJ,m,0,3715M15,62,003715,217,-1.31
9905,Paigen2,nonHDL,PWK/PhJ,m,12.2,3715M16,62,003715,217,-0.19
9905,Paigen2,nonHDL,PWK/PhJ,m,17.2,3715M17,62,003715,217,0.27
9905,Paigen2,nonHDL,PWK/PhJ,m,38.8,3715M19,62,003715,217,2.26
9905,Paigen2,nonHDL,PWK/PhJ,m,18.8,3715M20,62,003715,217,0.42
9905,Paigen2,nonHDL,PWK/PhJ,m,24.1,3715M21,62,003715,217,0.91
9905,Paigen2,nonHDL,PWK/PhJ,m,14.1,3715M22,62,003715,217,-0.01
9905,Paigen2,nonHDL,RF/J,f,35,0682F09,62,000682,74,0.65
9905,Paigen2,nonHDL,RF/J,f,12,0682F01,62,000682,74,-0.63
9905,Paigen2,nonHDL,RF/J,f,0,0682F02,62,000682,74,-1.30
9905,Paigen2,nonHDL,RF/J,f,32,0682F03,62,000682,74,0.48
9905,Paigen2,nonHDL,RF/J,f,21,0682F05,62,000682,74,-0.13
9905,Paigen2,nonHDL,RF/J,f,30,0682F06,62,000682,74,0.37
9905,Paigen2,nonHDL,RF/J,f,47,0682F07,62,000682,74,1.31
9905,Paigen2,nonHDL,RF/J,f,20,0682F08,62,000682,74,-0.19
9905,Paigen2,nonHDL,RF/J,f,54,0682F10,62,000682,74,1.70
9905,Paigen2,nonHDL,RF/J,f,0,0682F11,62,000682,74,-1.30
9905,Paigen2,nonHDL,RF/J,f,29,0682F12,62,000682,74,0.31
9905,Paigen2,nonHDL,RF/J,f,0,0682F71,62,000682,74,-1.30
9905,Paigen2,nonHDL,RF/J,m,12,0682M71,62,000682,74,-0.66
9905,Paigen2,nonHDL,RF/J,m,2,0682M72,62,000682,74,-1.01
9905,Paigen2,nonHDL,RF/J,m,55,0682M01,62,000682,74,0.87
9905,Paigen2,nonHDL,RF/J,m,0,0682M02,62,000682,74,-1.08
9905,Paigen2,nonHDL,RF/J,m,0,0682M03,62,000682,74,-1.08
9905,Paigen2,nonHDL,RF/J,m,20,0682M04,62,000682,74,-0.37
9905,Paigen2,nonHDL,RF/J,m,30,0682M05,62,000682,74,-0.02
9905,Paigen2,nonHDL,RF/J,m,70,0682M06,62,000682,74,1.40
9905,Paigen2,nonHDL,RF/J,m,0,0682M07,62,000682,74,-1.08
9905,Paigen2,nonHDL,RF/J,m,71,0682M08,62,000682,74,1.44
9905,Paigen2,nonHDL,RF/J,m,40,0682M09,62,000682,74,0.34
9905,Paigen2,nonHDL,RF/J,m,70,0682M10,62,000682,74,1.40
9905,Paigen2,nonHDL,RF/J,m,27,0682M11,62,000682,74,-0.13
9905,Paigen2,nonHDL,RIIIS/J,f,3.1,0683F03,62,000683,26,-0.44
9905,Paigen2,nonHDL,RIIIS/J,f,2.2,0683F01,62,000683,26,-0.65
9905,Paigen2,nonHDL,RIIIS/J,f,5,0683F24,62,000683,26,0.01
9905,Paigen2,nonHDL,RIIIS/J,f,13,0683F10,62,000683,26,1.88
9905,Paigen2,nonHDL,RIIIS/J,f,3.9,0683F08,62,000683,26,-0.25
9905,Paigen2,nonHDL,RIIIS/J,f,2.2,0683F07,62,000683,26,-0.65
9905,Paigen2,nonHDL,RIIIS/J,f,0,0683F06,62,000683,26,-1.16
9905,Paigen2,nonHDL,RIIIS/J,f,5.2,0683F05,62,000683,26,0.05
9905,Paigen2,nonHDL,RIIIS/J,f,3,0683F04,62,000683,26,-0.46
9905,Paigen2,nonHDL,RIIIS/J,f,12.1,0683F02,62,000683,26,1.67
9905,Paigen2,nonHDL,RIIIS/J,m,0.4,0683M03,62,000683,26,-1.16
9905,Paigen2,nonHDL,RIIIS/J,m,0,0683M01,62,000683,26,-1.20
9905,Paigen2,nonHDL,RIIIS/J,m,5.8,0683M02,62,000683,26,-0.60
9905,Paigen2,nonHDL,RIIIS/J,m,0,0683M04,62,000683,26,-1.20
9905,Paigen2,nonHDL,RIIIS/J,m,1,0683M05,62,000683,26,-1.10
9905,Paigen2,nonHDL,RIIIS/J,m,0.8,0683M06,62,000683,26,-1.12
9905,Paigen2,nonHDL,RIIIS/J,m,1.1,0683M07,62,000683,26,-1.09
9905,Paigen2,nonHDL,RIIIS/J,m,15,0683M08,62,000683,26,0.35
9905,Paigen2,nonHDL,RIIIS/J,m,11,0683M09,62,000683,26,-0.07
9905,Paigen2,nonHDL,RIIIS/J,m,17,0683M10,62,000683,26,0.55
9905,Paigen2,nonHDL,RIIIS/J,m,16,0683M11,62,000683,26,0.45
9905,Paigen2,nonHDL,RIIIS/J,m,29,0683M12,62,000683,26,1.80
9905,Paigen2,nonHDL,RIIIS/J,m,11,0683M13,62,000683,26,-0.07
9905,Paigen2,nonHDL,RIIIS/J,m,11,0683M14,62,000683,26,-0.07
9905,Paigen2,nonHDL,RIIIS/J,m,17,0683M15,62,000683,26,0.55
9905,Paigen2,nonHDL,RIIIS/J,m,13,0683M16,62,000683,26,0.14
9905,Paigen2,nonHDL,RIIIS/J,m,28,0683M17,62,000683,26,1.69
9905,Paigen2,nonHDL,RIIIS/J,m,31,0683M18,62,000683,26,2.00
9905,Paigen2,nonHDL,RIIIS/J,m,10,0683M19,62,000683,26,-0.17
9905,Paigen2,nonHDL,RIIIS/J,m,22,0683M22,62,000683,26,1.07
9905,Paigen2,nonHDL,RIIIS/J,m,11,0683M20,62,000683,26,-0.07
9905,Paigen2,nonHDL,RIIIS/J,m,5,0683M21,62,000683,26,-0.69
9905,Paigen2,nonHDL,SEA/GnJ,f,22,0644F05,62,000644,29,0.12
9905,Paigen2,nonHDL,SEA/GnJ,f,29,0644F04,62,000644,29,0.74
9905,Paigen2,nonHDL,SEA/GnJ,f,0,0644F03,62,000644,29,-1.83
9905,Paigen2,nonHDL,SEA/GnJ,f,27,0644F02,62,000644,29,0.56
9905,Paigen2,nonHDL,SEA/GnJ,f,1.5,0644F11,62,000644,29,-1.70
9905,Paigen2,nonHDL,SEA/GnJ,f,31,0644F10,62,000644,29,0.92
9905,Paigen2,nonHDL,SEA/GnJ,f,17,0644F09,62,000644,29,-0.32
9905,Paigen2,nonHDL,SEA/GnJ,f,23,0644F08,62,000644,29,0.21
9905,Paigen2,nonHDL,SEA/GnJ,f,30,0644F07,62,000644,29,0.83
9905,Paigen2,nonHDL,SEA/GnJ,f,26,0644F06,62,000644,29,0.47
9905,Paigen2,nonHDL,SEA/GnJ,m,0,0644M50,62,000644,29,-1.53
9905,Paigen2,nonHDL,SEA/GnJ,m,10,0644M49,62,000644,29,-0.10
9905,Paigen2,nonHDL,SEA/GnJ,m,3,0644M48,62,000644,29,-1.10
9905,Paigen2,nonHDL,SEA/GnJ,m,14,0644M47,62,000644,29,0.47
9905,Paigen2,nonHDL,SEA/GnJ,m,20,0644M43,62,000644,29,1.33
9905,Paigen2,nonHDL,SEA/GnJ,m,14,0644M46,62,000644,29,0.47
9905,Paigen2,nonHDL,SEA/GnJ,m,14,0644M45,62,000644,29,0.47
9905,Paigen2,nonHDL,SJL/J,f,56,0686F02,62,000686,17,1.00
9905,Paigen2,nonHDL,SJL/J,f,22,0686F04,62,000686,17,-0.99
9905,Paigen2,nonHDL,SJL/J,f,29,0686F05,62,000686,17,-0.58
9905,Paigen2,nonHDL,SJL/J,f,35,0686F10,62,000686,17,-0.23
9905,Paigen2,nonHDL,SJL/J,f,27,0686F09,62,000686,17,-0.70
9905,Paigen2,nonHDL,SJL/J,f,30,0686F08,62,000686,17,-0.52
9905,Paigen2,nonHDL,SJL/J,f,30,0686F07,62,000686,17,-0.52
9905,Paigen2,nonHDL,SJL/J,f,76,0686F06,62,000686,17,2.17
9905,Paigen2,nonHDL,SJL/J,f,31,0686F03,62,000686,17,-0.46
9905,Paigen2,nonHDL,SJL/J,f,53,0686F01,62,000686,17,0.82
9905,Paigen2,nonHDL,SJL/J,m,31,0686M05,62,000686,17,-0.24
9905,Paigen2,nonHDL,SJL/J,m,61,0686M07,62,000686,17,1.78
9905,Paigen2,nonHDL,SJL/J,m,13,0686M15,62,000686,17,-1.46
9905,Paigen2,nonHDL,SJL/J,m,10,0686M14,62,000686,17,-1.66
9905,Paigen2,nonHDL,SJL/J,m,38,0686M13,62,000686,17,0.23
9905,Paigen2,nonHDL,SJL/J,m,25,0686M12,62,000686,17,-0.65
9905,Paigen2,nonHDL,SJL/J,m,36,0686M11,62,000686,17,0.09
9905,Paigen2,nonHDL,SJL/J,m,41,0686M10,62,000686,17,0.43
9905,Paigen2,nonHDL,SJL/J,m,31,0686M09,62,000686,17,-0.24
9905,Paigen2,nonHDL,SJL/J,m,29,0686M06,62,000686,17,-0.38
9905,Paigen2,nonHDL,SJL/J,m,39,0686M01,62,000686,17,0.30
9905,Paigen2,nonHDL,SJL/J,m,48,0686M02,62,000686,17,0.91
9905,Paigen2,nonHDL,SJL/J,m,62,0686M03,62,000686,17,1.85
9905,Paigen2,nonHDL,SJL/J,m,32,0686M04,62,000686,17,-0.18
9905,Paigen2,nonHDL,SJL/J,m,23,0686M08,62,000686,17,-0.78
9905,Paigen2,nonHDL,SM/J,f,17.8,0687F08,62,000687,31,1.14
9905,Paigen2,nonHDL,SM/J,f,14.4,0687F06,62,000687,31,-0.27
9905,Paigen2,nonHDL,SM/J,f,13.8,0687F07,62,000687,31,-0.51
9905,Paigen2,nonHDL,SM/J,f,15.2,0687F04,62,000687,31,0.06
9905,Paigen2,nonHDL,SM/J,f,13.6,0687F05,62,000687,31,-0.60
9905,Paigen2,nonHDL,SM/J,f,14,0687F10,62,000687,31,-0.43
9905,Paigen2,nonHDL,SM/J,f,14.9,0687F03,62,000687,31,-0.06
9905,Paigen2,nonHDL,SM/J,f,11.8,0687F02,62,000687,31,-1.34
9905,Paigen2,nonHDL,SM/J,f,19.9,0687F01,62,000687,31,2.01
9905,Paigen2,nonHDL,SM/J,m,15,0687M15,62,000687,31,-0.19
9905,Paigen2,nonHDL,SM/J,m,11.3,0687M01,62,000687,31,-0.37
9905,Paigen2,nonHDL,SM/J,m,5.2,0687M02,62,000687,31,-0.67
9905,Paigen2,nonHDL,SM/J,m,7.4,0687M03,62,000687,31,-0.56
9905,Paigen2,nonHDL,SM/J,m,25,0687M04,62,000687,31,0.30
9905,Paigen2,nonHDL,SM/J,m,0,0687M05,62,000687,31,-0.93
9905,Paigen2,nonHDL,SM/J,m,10.5,0687M06,62,000687,31,-0.41
9905,Paigen2,nonHDL,SM/J,m,4.6,0687M07,62,000687,31,-0.70
9905,Paigen2,nonHDL,SM/J,m,0,0687M09,62,000687,31,-0.93
9905,Paigen2,nonHDL,SM/J,m,17.2,0687M10,62,000687,31,-0.08
9905,Paigen2,nonHDL,SM/J,m,3,0687M11,62,000687,31,-0.78
9905,Paigen2,nonHDL,SM/J,m,8,0687M12,62,000687,31,-0.53
9905,Paigen2,nonHDL,SM/J,m,30,0687M13,62,000687,31,0.54
9905,Paigen2,nonHDL,SM/J,m,56,0687M14,62,000687,31,1.82
9905,Paigen2,nonHDL,SM/J,m,40,0687M16,62,000687,31,1.03
9905,Paigen2,nonHDL,SM/J,m,69,0687M17,62,000687,31,2.46
9905,Paigen2,nonHDL,SPRET/EiJ,f,24,1146F09,62,001146,39,-0.11
9905,Paigen2,nonHDL,SPRET/EiJ,f,45,1146F10,62,001146,39,1.26
9905,Paigen2,nonHDL,SPRET/EiJ,f,40,1146F11,62,001146,39,0.94
9905,Paigen2,nonHDL,SPRET/EiJ,f,0,1146F01,62,001146,39,-1.67
9905,Paigen2,nonHDL,SPRET/EiJ,f,31,1146F02,62,001146,39,0.35
9905,Paigen2,nonHDL,SPRET/EiJ,f,8,1146F03,62,001146,39,-1.15
9905,Paigen2,nonHDL,SPRET/EiJ,f,12,1146F04,62,001146,39,-0.89
9905,Paigen2,nonHDL,SPRET/EiJ,f,20,1146F05,62,001146,39,-0.37
9905,Paigen2,nonHDL,SPRET/EiJ,f,27,1146F06,62,001146,39,0.09
9905,Paigen2,nonHDL,SPRET/EiJ,f,49,1146F07,62,001146,39,1.53
9905,Paigen2,nonHDL,SPRET/EiJ,f,26,1146F08,62,001146,39,0.02
9905,Paigen2,nonHDL,SPRET/EiJ,m,0,1146M09,62,001146,39,-1.06
9905,Paigen2,nonHDL,SPRET/EiJ,m,3,1146M13,62,001146,39,-0.86
9905,Paigen2,nonHDL,SPRET/EiJ,m,15,1146M14,62,001146,39,-0.06
9905,Paigen2,nonHDL,SPRET/EiJ,m,12,1146M12,62,001146,39,-0.26
9905,Paigen2,nonHDL,SPRET/EiJ,m,0,1146M11,62,001146,39,-1.06
9905,Paigen2,nonHDL,SPRET/EiJ,m,3,1146M01,62,001146,39,-0.86
9905,Paigen2,nonHDL,SPRET/EiJ,m,33,1146M02,62,001146,39,1.13
9905,Paigen2,nonHDL,SPRET/EiJ,m,0,1146M03,62,001146,39,-1.06
9905,Paigen2,nonHDL,SPRET/EiJ,m,20,1146M04,62,001146,39,0.27
9905,Paigen2,nonHDL,SPRET/EiJ,m,14,1146M05,62,001146,39,-0.13
9905,Paigen2,nonHDL,SPRET/EiJ,m,31,1146M06,62,001146,39,1.00
9905,Paigen2,nonHDL,SPRET/EiJ,m,45,1146M07,62,001146,39,1.93
9905,Paigen2,nonHDL,SPRET/EiJ,m,31,1146M08,62,001146,39,1.00
9905,Paigen2,nonHDL,SWR/J,f,56,0689F79,62,000689,12,1.72
9905,Paigen2,nonHDL,SWR/J,f,23,0689F71,62,000689,12,-0.13
9905,Paigen2,nonHDL,SWR/J,f,21,0689F10,62,000689,12,-0.24
9905,Paigen2,nonHDL,SWR/J,f,0,0689F09,62,000689,12,-1.41
9905,Paigen2,nonHDL,SWR/J,f,50,0689F08,62,000689,12,1.39
9905,Paigen2,nonHDL,SWR/J,f,32,0689F07,62,000689,12,0.38
9905,Paigen2,nonHDL,SWR/J,f,22,0689F06,62,000689,12,-0.18
9905,Paigen2,nonHDL,SWR/J,f,22,0689F05,62,000689,12,-0.18
9905,Paigen2,nonHDL,SWR/J,f,3,0689F04,62,000689,12,-1.25
9905,Paigen2,nonHDL,SWR/J,f,6,0689F03,62,000689,12,-1.08
9905,Paigen2,nonHDL,SWR/J,f,24,0689F02,62,000689,12,-0.07
9905,Paigen2,nonHDL,SWR/J,f,44,0689F01,62,000689,12,1.05
9905,Paigen2,nonHDL,SWR/J,m,22,0689M04,62,000689,12,-0.96
9905,Paigen2,nonHDL,SWR/J,m,36,0689M11,62,000689,12,-0.11
9905,Paigen2,nonHDL,SWR/J,m,57,0689M10,62,000689,12,1.18
9905,Paigen2,nonHDL,SWR/J,m,44,0689M09,62,000689,12,0.38
9905,Paigen2,nonHDL,SWR/J,m,18,0689M08,62,000689,12,-1.21
9905,Paigen2,nonHDL,SWR/J,m,36,0689M07,62,000689,12,-0.11
9905,Paigen2,nonHDL,SWR/J,m,45,0689M06,62,000689,12,0.44
9905,Paigen2,nonHDL,SWR/J,m,44,0689M05,62,000689,12,0.38
9905,Paigen2,nonHDL,SWR/J,m,23,0689M12,62,000689,12,-0.90
9905,Paigen2,nonHDL,SWR/J,m,61,0689M03,62,000689,12,1.42
9905,Paigen2,nonHDL,SWR/J,m,56,0689M02,62,000689,12,1.11
9905,Paigen2,nonHDL,SWR/J,m,11,0689M01,62,000689,12,-1.63
9905,Paigen2,nonHDL,WSB/EiJ,f,10,1145F20,62,001145,42,0.12
9905,Paigen2,nonHDL,WSB/EiJ,f,9,1145F21,62,001145,42,0.03
9905,Paigen2,nonHDL,WSB/EiJ,f,36,1145F23,62,001145,42,2.32
9905,Paigen2,nonHDL,WSB/EiJ,f,0,1145F24,62,001145,42,-0.73
9905,Paigen2,nonHDL,WSB/EiJ,f,2,1145F26,62,001145,42,-0.56
9905,Paigen2,nonHDL,WSB/EiJ,f,9,1145F27,62,001145,42,0.03
9905,Paigen2,nonHDL,WSB/EiJ,f,0,1145F28,62,001145,42,-0.73
9905,Paigen2,nonHDL,WSB/EiJ,f,3,1145F29,62,001145,42,-0.48
9905,Paigen2,nonHDL,WSB/EiJ,m,0,1145M01,62,001145,42,-0.76
9905,Paigen2,nonHDL,WSB/EiJ,m,2,1145M20,62,001145,42,-0.62
9905,Paigen2,nonHDL,WSB/EiJ,m,33,1145M21,62,001145,42,1.59
9905,Paigen2,nonHDL,WSB/EiJ,m,41,1145M22,62,001145,42,2.16
9905,Paigen2,nonHDL,WSB/EiJ,m,12,1145M23,62,001145,42,0.10
9905,Paigen2,nonHDL,WSB/EiJ,m,3,1145M24,62,001145,42,-0.54
9905,Paigen2,nonHDL,WSB/EiJ,m,14,1145M25,62,001145,42,0.24
9905,Paigen2,nonHDL,WSB/EiJ,m,3,1145M26,62,001145,42,-0.54
9905,Paigen2,nonHDL,WSB/EiJ,m,9,1145M27,62,001145,42,-0.12
9905,Paigen2,nonHDL,WSB/EiJ,m,0,1145M28,62,001145,42,-0.76
9905,Paigen2,nonHDL,WSB/EiJ,m,0,1145M29,62,001145,42,-0.76
