measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43598,Chesler3,kidney_both_wt,PreCCF2307/Ornl,m,0.388,7850,435,,2876,0.00
43598,Chesler3,kidney_both_wt,PreCCF2390/Ornl,f,0.453,7851,435,,2878,0.00
43598,Chesler3,kidney_both_wt,PreCCF2417/Ornl,f,0.272,7268,435,,2880,0.00
43598,Chesler3,kidney_both_wt,PreCCF2417/Ornl,m,0.35,7269,435,,2880,0.00
43598,Chesler3,kidney_both_wt,PreCCF2459/Ornl,f,0.447,7857,435,,2882,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2459/Ornl,f,0.56,8310,435,,2882,0.71
43598,Chesler3,kidney_both_wt,PreCCF2459/Ornl,m,0.564,7858,435,,2882,0.71
43598,Chesler3,kidney_both_wt,PreCCF2459/Ornl,m,0.324,8311,435,,2882,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2489/Ornl,f,0.288,8312,435,,2883,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2489/Ornl,f,0.316,7859,435,,2883,0.71
43598,Chesler3,kidney_both_wt,PreCCF2489/Ornl,m,0.305,7860,435,,2883,0.00
43598,Chesler3,kidney_both_wt,PreCCF2533/Ornl,f,0.358,7276,435,,2884,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2533/Ornl,f,0.373,7861,435,,2884,0.71
43598,Chesler3,kidney_both_wt,PreCCF2533/Ornl,m,0.565,7277,435,,2884,0.71
43598,Chesler3,kidney_both_wt,PreCCF2533/Ornl,m,0.316,7864,435,,2884,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2558/Ornl,f,0.285,7865,435,,2885,0.71
43598,Chesler3,kidney_both_wt,PreCCF2558/Ornl,f,0.259,8313,435,,2885,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2558/Ornl,m,0.337,7866,435,,2885,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2558/Ornl,m,0.404,8315,435,,2885,0.71
43598,Chesler3,kidney_both_wt,PreCCF2580/Ornl,f,0.269,7867,435,,2887,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2580/Ornl,f,0.365,8621,435,,2887,0.71
43598,Chesler3,kidney_both_wt,PreCCF2580/Ornl,m,0.425,7868,435,,2887,-0.93
43598,Chesler3,kidney_both_wt,PreCCF2580/Ornl,m,0.644,8317,435,,2887,1.06
43598,Chesler3,kidney_both_wt,PreCCF2580/Ornl,m,0.513,8622,435,,2887,-0.13
43598,Chesler3,kidney_both_wt,PreCCF2595/Ornl,f,0.279,7869,435,,2888,0.00
43598,Chesler3,kidney_both_wt,PreCCF2595/Ornl,m,0.54,7284,435,,2888,0.71
43598,Chesler3,kidney_both_wt,PreCCF2595/Ornl,m,0.481,7287,435,,2888,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2650/Ornl,f,0.345,7289,435,,2889,0.00
43598,Chesler3,kidney_both_wt,PreCCF2650/Ornl,m,0.372,7290,435,,2889,0.00
43598,Chesler3,kidney_both_wt,PreCCF2662/Ornl,f,0.408,7870,435,,2890,0.00
43598,Chesler3,kidney_both_wt,PreCCF2662/Ornl,m,0.333,8624,435,,2890,-0.71
43598,Chesler3,kidney_both_wt,PreCCF2662/Ornl,m,0.488,7871,435,,2890,0.71
43598,Chesler3,kidney_both_wt,PreCCF3007/Ornl,f,0.313,7872,435,,2891,0.71
43598,Chesler3,kidney_both_wt,PreCCF3007/Ornl,f,0.188,7292,435,,2891,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3007/Ornl,m,0.4,7293,435,,2891,0.82
43598,Chesler3,kidney_both_wt,PreCCF3007/Ornl,m,0.383,8321,435,,2891,0.29
43598,Chesler3,kidney_both_wt,PreCCF3007/Ornl,m,0.338,7874,435,,2891,-1.11
43598,Chesler3,kidney_both_wt,PreCCF3011/Ornl,f,0.241,7875,435,,2892,0.00
43598,Chesler3,kidney_both_wt,PreCCF3011/Ornl,m,0.346,7876,435,,2892,0.00
43598,Chesler3,kidney_both_wt,PreCCF3018/Ornl,f,0.394,7296,435,,2893,0.00
43598,Chesler3,kidney_both_wt,PreCCF3018/Ornl,m,0.41,8324,435,,2893,-1.14
43598,Chesler3,kidney_both_wt,PreCCF3018/Ornl,m,0.488,7877,435,,2893,0.42
43598,Chesler3,kidney_both_wt,PreCCF3018/Ornl,m,0.503,7297,435,,2893,0.72
43598,Chesler3,kidney_both_wt,PreCCF3019/Ornl,f,0.402,7298,435,,2894,0.00
43598,Chesler3,kidney_both_wt,PreCCF3019/Ornl,m,0.306,8328,435,,2894,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3019/Ornl,m,0.463,7299,435,,2894,0.71
43598,Chesler3,kidney_both_wt,PreCCF3030/Ornl,f,0.267,7878,435,,2895,0.00
43598,Chesler3,kidney_both_wt,PreCCF3041/Ornl,f,0.319,7302,435,,2896,0.00
43598,Chesler3,kidney_both_wt,PreCCF3041/Ornl,m,0.286,7303,435,,2896,0.00
43598,Chesler3,kidney_both_wt,PreCCF3046/Ornl,f,0.364,7304,435,,2897,0.00
43598,Chesler3,kidney_both_wt,PreCCF3046/Ornl,m,0.358,7880,435,,2897,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3046/Ornl,m,0.525,7305,435,,2897,0.71
43598,Chesler3,kidney_both_wt,PreCCF3078/Ornl,f,0.318,7306,435,,2898,0.00
43598,Chesler3,kidney_both_wt,PreCCF3078/Ornl,m,0.48,7307,435,,2898,0.00
43598,Chesler3,kidney_both_wt,PreCCF3080/Ornl,f,0.213,7308,435,,2899,0.00
43598,Chesler3,kidney_both_wt,PreCCF3080/Ornl,m,0.316,7309,435,,2899,0.00
43598,Chesler3,kidney_both_wt,PreCCF3087/Ornl,f,0.28,7310,435,,2900,0.00
43598,Chesler3,kidney_both_wt,PreCCF3087/Ornl,m,0.335,7313,435,,2900,0.00
43598,Chesler3,kidney_both_wt,PreCCF3118/Ornl,f,0.33,7315,435,,2901,0.00
43598,Chesler3,kidney_both_wt,PreCCF3118/Ornl,m,0.484,7316,435,,2901,0.00
43598,Chesler3,kidney_both_wt,PreCCF3154/Ornl,f,0.295,7881,435,,2902,0.00
43598,Chesler3,kidney_both_wt,PreCCF3154/Ornl,m,0.488,7882,435,,2902,0.00
43598,Chesler3,kidney_both_wt,PreCCF3156/Ornl,m,0.399,7883,435,,2903,0.00
43598,Chesler3,kidney_both_wt,PreCCF3168/Ornl,f,0.26,7884,435,,2904,0.00
43598,Chesler3,kidney_both_wt,PreCCF3168/Ornl,m,0.278,7885,435,,2904,0.00
43598,Chesler3,kidney_both_wt,PreCCF3232/Ornl,f,0.251,7319,435,,2905,0.00
43598,Chesler3,kidney_both_wt,PreCCF3232/Ornl,m,0.387,7320,435,,2905,0.00
43598,Chesler3,kidney_both_wt,PreCCF3289/Ornl,f,0.297,8329,435,,2906,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3289/Ornl,f,0.367,7321,435,,2906,0.71
43598,Chesler3,kidney_both_wt,PreCCF3289/Ornl,m,0.414,8330,435,,2906,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3289/Ornl,m,0.593,7322,435,,2906,0.71
43598,Chesler3,kidney_both_wt,PreCCF3327/Ornl,m,0.474,7323,435,,2907,0.00
43598,Chesler3,kidney_both_wt,PreCCF3358/Ornl,m,0.276,7886,435,,2908,0.71
43598,Chesler3,kidney_both_wt,PreCCF3358/Ornl,m,0.263,8331,435,,2908,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3370/Ornl,f,0.296,7324,435,,2909,0.00
43598,Chesler3,kidney_both_wt,PreCCF3370/Ornl,m,0.372,7325,435,,2909,0.00
43598,Chesler3,kidney_both_wt,PreCCF3389/Ornl,f,0.316,7326,435,,2910,0.71
43598,Chesler3,kidney_both_wt,PreCCF3389/Ornl,f,0.226,7887,435,,2910,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3389/Ornl,m,0.41,7888,435,,2910,0.70
43598,Chesler3,kidney_both_wt,PreCCF3389/Ornl,m,0.395,7327,435,,2910,0.45
43598,Chesler3,kidney_both_wt,PreCCF3389/Ornl,m,0.3,8334,435,,2910,-1.15
43598,Chesler3,kidney_both_wt,PreCCF3410/Ornl,m,0.47,7328,435,,2911,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3410/Ornl,m,0.486,7329,435,,2911,0.71
43598,Chesler3,kidney_both_wt,PreCCF3415/Ornl,m,0.311,7890,435,,2912,0.00
43598,Chesler3,kidney_both_wt,PreCCF3443/Ornl,m,0.312,7891,435,,2913,0.00
43598,Chesler3,kidney_both_wt,PreCCF3489/Ornl,f,0.391,7892,435,,2914,0.00
43598,Chesler3,kidney_both_wt,PreCCF3513/Ornl,f,0.219,7332,435,,2915,0.00
43598,Chesler3,kidney_both_wt,PreCCF3513/Ornl,m,0.335,7333,435,,2915,0.00
43598,Chesler3,kidney_both_wt,PreCCF3515/Ornl,f,0.266,8338,435,,2916,-0.56
43598,Chesler3,kidney_both_wt,PreCCF3515/Ornl,f,0.436,7335,435,,2916,1.15
43598,Chesler3,kidney_both_wt,PreCCF3515/Ornl,f,0.263,8339,435,,2916,-0.59
43598,Chesler3,kidney_both_wt,PreCCF3515/Ornl,m,0.481,7337,435,,2916,0.71
43598,Chesler3,kidney_both_wt,PreCCF3515/Ornl,m,0.445,8340,435,,2916,-0.71
43598,Chesler3,kidney_both_wt,PreCCF3548/Ornl,f,0.404,7895,435,,2917,0.00
43598,Chesler3,kidney_both_wt,PreCCF3549/Ornl,f,0.415,7338,435,,2918,0.00
43598,Chesler3,kidney_both_wt,PreCCF3549/Ornl,m,0.658,7339,435,,2918,0.00
43598,Chesler3,kidney_both_wt,PreCCF3564/Ornl,f,0.211,7340,435,,2919,0.00
43598,Chesler3,kidney_both_wt,PreCCF3564/Ornl,m,0.308,7341,435,,2919,0.00
43598,Chesler3,kidney_both_wt,PreCCF3571/Ornl,f,0.269,7897,435,,2920,0.00
43598,Chesler3,kidney_both_wt,PreCCF3571/Ornl,m,0.276,7898,435,,2920,0.00
43598,Chesler3,kidney_both_wt,PreCCF3584/Ornl,m,0.388,7344,435,,2921,0.00
43598,Chesler3,kidney_both_wt,PreCCF3612/Ornl,f,0.31,7345,435,,2922,0.00
43598,Chesler3,kidney_both_wt,PreCCF3612/Ornl,m,0.528,7346,435,,2922,0.00
43598,Chesler3,kidney_both_wt,PreCCF4001/Ornl,f,0.339,8341,435,,2923,0.71
43598,Chesler3,kidney_both_wt,PreCCF4001/Ornl,f,0.262,7899,435,,2923,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4001/Ornl,m,0.421,7900,435,,2923,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4001/Ornl,m,0.539,8342,435,,2923,0.71
43598,Chesler3,kidney_both_wt,PreCCF4010/Ornl,f,0.268,8789,435,,2924,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4010/Ornl,f,0.333,8632,435,,2924,0.71
43598,Chesler3,kidney_both_wt,PreCCF4010/Ornl,m,0.452,8790,435,,2924,0.62
43598,Chesler3,kidney_both_wt,PreCCF4010/Ornl,m,0.385,8344,435,,2924,-1.15
43598,Chesler3,kidney_both_wt,PreCCF4010/Ornl,m,0.449,8633,435,,2924,0.54
43598,Chesler3,kidney_both_wt,PreCCF4020/Ornl,f,0.261,8347,435,,2925,0.00
43598,Chesler3,kidney_both_wt,PreCCF4020/Ornl,m,0.745,7902,435,,2925,0.71
43598,Chesler3,kidney_both_wt,PreCCF4020/Ornl,m,0.3,8348,435,,2925,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4075/Ornl,f,0.492,8635,435,,2927,0.54
43598,Chesler3,kidney_both_wt,PreCCF4075/Ornl,f,0.374,7903,435,,2927,-0.95
43598,Chesler3,kidney_both_wt,PreCCF4075/Ornl,f,0.539,8351,435,,2927,1.13
43598,Chesler3,kidney_both_wt,PreCCF4075/Ornl,f,0.392,8791,435,,2927,-0.72
43598,Chesler3,kidney_both_wt,PreCCF4075/Ornl,m,0.447,8636,435,,2927,-0.80
43598,Chesler3,kidney_both_wt,PreCCF4075/Ornl,m,0.471,8352,435,,2927,-0.33
43598,Chesler3,kidney_both_wt,PreCCF4075/Ornl,m,0.545,8792,435,,2927,1.12
43598,Chesler3,kidney_both_wt,PreCCF4078/Ornl,f,0.331,8353,435,,2928,-0.82
43598,Chesler3,kidney_both_wt,PreCCF4078/Ornl,f,0.346,7904,435,,2928,-0.30
43598,Chesler3,kidney_both_wt,PreCCF4078/Ornl,f,0.387,8793,435,,2928,1.12
43598,Chesler3,kidney_both_wt,PreCCF4078/Ornl,m,0.356,8354,435,,2928,0.09
43598,Chesler3,kidney_both_wt,PreCCF4078/Ornl,m,0.376,7905,435,,2928,1.29
43598,Chesler3,kidney_both_wt,PreCCF4078/Ornl,m,0.336,8637,435,,2928,-1.11
43598,Chesler3,kidney_both_wt,PreCCF4078/Ornl,m,0.35,8795,435,,2928,-0.27
43598,Chesler3,kidney_both_wt,PreCCF4093/Ornl,f,0.236,7906,435,,2930,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4093/Ornl,f,0.274,8355,435,,2930,0.71
43598,Chesler3,kidney_both_wt,PreCCF4093/Ornl,m,0.389,8356,435,,2930,0.00
43598,Chesler3,kidney_both_wt,PreCCF4114/Ornl,f,0.463,8643,435,,2932,1.06
43598,Chesler3,kidney_both_wt,PreCCF4114/Ornl,f,0.286,7908,435,,2932,-0.93
43598,Chesler3,kidney_both_wt,PreCCF4114/Ornl,f,0.358,8357,435,,2932,-0.12
43598,Chesler3,kidney_both_wt,PreCCF4114/Ornl,m,0.346,8358,435,,2932,-0.52
43598,Chesler3,kidney_both_wt,PreCCF4114/Ornl,m,0.345,7909,435,,2932,-0.63
43598,Chesler3,kidney_both_wt,PreCCF4114/Ornl,m,0.362,8644,435,,2932,1.15
43598,Chesler3,kidney_both_wt,PreCCF4168/Ornl,f,0.39,7910,435,,2933,0.00
43598,Chesler3,kidney_both_wt,PreCCF4168/Ornl,m,0.361,7911,435,,2933,0.00
43598,Chesler3,kidney_both_wt,PreCCF4179/Ornl,f,0.315,7912,435,,2934,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4179/Ornl,f,0.38,7372,435,,2934,0.71
43598,Chesler3,kidney_both_wt,PreCCF4251/Ornl,f,0.195,8368,435,,2936,0.00
43598,Chesler3,kidney_both_wt,PreCCF4285/Ornl,f,0.428,8369,435,,2937,-0.16
43598,Chesler3,kidney_both_wt,PreCCF4285/Ornl,f,0.395,7915,435,,2937,-0.91
43598,Chesler3,kidney_both_wt,PreCCF4285/Ornl,f,0.483,8649,435,,2937,1.07
43598,Chesler3,kidney_both_wt,PreCCF4285/Ornl,m,0.372,7916,435,,2937,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4285/Ornl,m,0.726,8370,435,,2937,0.71
43598,Chesler3,kidney_both_wt,PreCCF4307/Ornl,f,0.436,7917,435,,2938,0.00
43598,Chesler3,kidney_both_wt,PreCCF4381/Ornl,f,0.584,7919,435,,2939,0.71
43598,Chesler3,kidney_both_wt,PreCCF4381/Ornl,f,0.44,7920,435,,2939,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4390/Ornl,f,0.327,7921,435,,2940,0.00
43598,Chesler3,kidney_both_wt,PreCCF4390/Ornl,m,0.263,7922,435,,2940,0.00
43598,Chesler3,kidney_both_wt,PreCCF4409/Ornl,f,0.315,7923,435,,2941,0.00
43598,Chesler3,kidney_both_wt,PreCCF4409/Ornl,m,0.405,7924,435,,2941,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4409/Ornl,m,0.547,8378,435,,2941,0.71
43598,Chesler3,kidney_both_wt,PreCCF4410/Ornl,f,0.206,7925,435,,2942,0.00
43598,Chesler3,kidney_both_wt,PreCCF4410/Ornl,m,0.222,8380,435,,2942,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4410/Ornl,m,0.252,8381,435,,2942,0.71
43598,Chesler3,kidney_both_wt,PreCCF4445/Ornl,f,0.58,7391,435,,2944,0.71
43598,Chesler3,kidney_both_wt,PreCCF4445/Ornl,f,0.286,8383,435,,2944,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4445/Ornl,m,0.622,7392,435,,2944,1.07
43598,Chesler3,kidney_both_wt,PreCCF4445/Ornl,m,0.516,8384,435,,2944,-0.15
43598,Chesler3,kidney_both_wt,PreCCF4445/Ornl,m,0.45,8385,435,,2944,-0.91
43598,Chesler3,kidney_both_wt,PreCCF4459/Ornl,f,0.399,7927,435,,2945,0.00
43598,Chesler3,kidney_both_wt,PreCCF4459/Ornl,m,0.495,7928,435,,2945,0.00
43598,Chesler3,kidney_both_wt,PreCCF4533/Ornl,f,0.546,7395,435,,2946,0.00
43598,Chesler3,kidney_both_wt,PreCCF4533/Ornl,m,0.455,7396,435,,2946,0.00
43598,Chesler3,kidney_both_wt,PreCCF4587/Ornl,f,0.42,7933,435,,2950,0.00
43598,Chesler3,kidney_both_wt,PreCCF4587/Ornl,m,0.543,7934,435,,2950,0.71
43598,Chesler3,kidney_both_wt,PreCCF4587/Ornl,m,0.353,8388,435,,2950,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4595/Ornl,f,0.318,7935,435,,2951,0.71
43598,Chesler3,kidney_both_wt,PreCCF4595/Ornl,f,0.261,8389,435,,2951,-0.71
43598,Chesler3,kidney_both_wt,PreCCF4595/Ornl,m,0.453,7936,435,,2951,0.00
43598,Chesler3,kidney_both_wt,PreCCF5019/Ornl,f,0.221,8396,435,,2954,0.00
43598,Chesler3,kidney_both_wt,PreCCF5019/Ornl,m,0.342,7941,435,,2954,-0.71
43598,Chesler3,kidney_both_wt,PreCCF5019/Ornl,m,0.351,8397,435,,2954,0.71
43598,Chesler3,kidney_both_wt,PreCCF5046/Ornl,f,0.262,7942,435,,2955,0.00
43598,Chesler3,kidney_both_wt,PreCCF5046/Ornl,m,0.312,7943,435,,2955,0.00
43598,Chesler3,kidney_both_wt,PreCCF5049/Ornl,f,0.252,7410,435,,2956,0.00
43598,Chesler3,kidney_both_wt,PreCCF5049/Ornl,m,0.364,7411,435,,2956,0.00
43598,Chesler3,kidney_both_wt,PreCCF5066/Ornl,m,0.322,7412,435,,2957,0.00
43598,Chesler3,kidney_both_wt,PreCCF5067/Ornl,f,0.25,7413,435,,2958,0.00
43598,Chesler3,kidney_both_wt,PreCCF5067/Ornl,m,0.313,7414,435,,2958,0.00
43598,Chesler3,kidney_both_wt,PreCCF5076/Ornl,f,0.238,7415,435,,2959,0.00
43598,Chesler3,kidney_both_wt,PreCCF5076/Ornl,m,0.342,7416,435,,2959,0.00
43598,Chesler3,kidney_both_wt,PreCCF5091/Ornl,m,0.321,7419,435,,2960,0.00
43598,Chesler3,kidney_both_wt,PreCCF5118/Ornl,f,0.401,7420,435,,2961,0.00
43598,Chesler3,kidney_both_wt,PreCCF5118/Ornl,m,0.408,7421,435,,2961,1.13
43598,Chesler3,kidney_both_wt,PreCCF5118/Ornl,m,0.249,8398,435,,2961,-0.77
43598,Chesler3,kidney_both_wt,PreCCF5118/Ornl,m,0.283,8399,435,,2961,-0.36
43598,Chesler3,kidney_both_wt,PreCCF5130/Ornl,f,0.22,7422,435,,2962,0.00
43598,Chesler3,kidney_both_wt,PreCCF5140/Ornl,f,0.297,7423,435,,2963,0.00
43598,Chesler3,kidney_both_wt,PreCCF5140/Ornl,m,0.537,7424,435,,2963,0.00
43598,Chesler3,kidney_both_wt,PreCCF5154/Ornl,f,0.293,7425,435,,2964,0.00
43598,Chesler3,kidney_both_wt,PreCCF5154/Ornl,m,0.44,7426,435,,2964,0.00
43598,Chesler3,kidney_both_wt,PreCCF5156/Ornl,f,0.494,7427,435,,2965,0.00
43598,Chesler3,kidney_both_wt,PreCCF5156/Ornl,m,0.405,7428,435,,2965,0.00
43598,Chesler3,kidney_both_wt,PreCCF5168/Ornl,f,0.617,7429,435,,2966,0.00
43598,Chesler3,kidney_both_wt,PreCCF5168/Ornl,m,0.498,7430,435,,2966,0.00
43598,Chesler3,kidney_both_wt,PreCCF5180/Ornl,f,0.409,7431,435,,2967,0.00
43598,Chesler3,kidney_both_wt,PreCCF5180/Ornl,m,0.543,7432,435,,2967,0.00
43598,Chesler3,kidney_both_wt,PreCCF5181/Ornl,f,0.196,7944,435,,2968,0.00
43598,Chesler3,kidney_both_wt,PreCCF5181/Ornl,m,0.293,7433,435,,2968,-0.71
43598,Chesler3,kidney_both_wt,PreCCF5181/Ornl,m,0.325,7945,435,,2968,0.71
43598,Chesler3,kidney_both_wt,PreCCF5232/Ornl,f,0.261,7434,435,,2969,0.00
43598,Chesler3,kidney_both_wt,PreCCF5232/Ornl,m,0.65,7435,435,,2969,0.00
43598,Chesler3,kidney_both_wt,PreCCF5252/Ornl,f,0.43,7436,435,,2970,0.00
43598,Chesler3,kidney_both_wt,PreCCF5260/Ornl,f,0.278,7437,435,,2971,0.00
43598,Chesler3,kidney_both_wt,PreCCF5308/Ornl,m,0.414,7946,435,,2972,0.00
43598,Chesler3,kidney_both_wt,PreCCF5344/Ornl,f,0.268,7439,435,,2973,0.00
43598,Chesler3,kidney_both_wt,PreCCF5358/Ornl,f,0.233,7441,435,,2974,0.00
43598,Chesler3,kidney_both_wt,PreCCF5370/Ornl,f,0.261,7442,435,,2975,0.00
43598,Chesler3,kidney_both_wt,PreCCF5370/Ornl,m,0.373,7443,435,,2975,0.00
43598,Chesler3,kidney_both_wt,PreCCF5389/Ornl,f,0.207,7947,435,,2976,0.00
43598,Chesler3,kidney_both_wt,PreCCF5389/Ornl,m,0.39,7948,435,,2976,0.00
43598,Chesler3,kidney_both_wt,PreCCF5410/Ornl,f,0.316,8400,435,,2977,-0.71
43598,Chesler3,kidney_both_wt,PreCCF5410/Ornl,f,0.349,7949,435,,2977,0.71
43598,Chesler3,kidney_both_wt,PreCCF5410/Ornl,m,0.437,7444,435,,2977,0.00
43598,Chesler3,kidney_both_wt,PreCCF5415/Ornl,f,0.635,7446,435,,2978,0.00
43598,Chesler3,kidney_both_wt,PreCCF5415/Ornl,m,0.646,7447,435,,2978,0.00
43598,Chesler3,kidney_both_wt,PreCCF5454/Ornl,f,0.216,7448,435,,2979,0.00
43598,Chesler3,kidney_both_wt,PreCCF5480/Ornl,m,0.546,7449,435,,2980,0.00
43598,Chesler3,kidney_both_wt,PreCCF5489/Ornl,f,0.28,8403,435,,2981,0.00
43598,Chesler3,kidney_both_wt,PreCCF5489/Ornl,f,0.28,7450,435,,2981,0.00
43598,Chesler3,kidney_both_wt,PreCCF5489/Ornl,m,0.478,7451,435,,2981,0.71
43598,Chesler3,kidney_both_wt,PreCCF5489/Ornl,m,0.387,8404,435,,2981,-0.71
43598,Chesler3,kidney_both_wt,PreCCF5513/Ornl,f,0.297,7951,435,,2982,0.00
43598,Chesler3,kidney_both_wt,PreCCF5513/Ornl,m,0.453,7952,435,,2982,0.00
43598,Chesler3,kidney_both_wt,PreCCF5515/Ornl,f,0.269,7452,435,,2983,0.00
43598,Chesler3,kidney_both_wt,PreCCF5515/Ornl,m,0.368,7453,435,,2983,0.00
43598,Chesler3,kidney_both_wt,PreCCF5528/Ornl,m,0.387,7953,435,,2984,0.00
43598,Chesler3,kidney_both_wt,PreCCF5546/Ornl,f,0.277,7454,435,,2985,0.00
43598,Chesler3,kidney_both_wt,PreCCF5546/Ornl,m,0.43,7455,435,,2985,0.00
43598,Chesler3,kidney_both_wt,PreCCF5549/Ornl,f,0.28,7457,435,,2986,0.00
43598,Chesler3,kidney_both_wt,PreCCF5549/Ornl,m,0.36,7456,435,,2986,0.00
43598,Chesler3,kidney_both_wt,PreCCF5612/Ornl,f,0.382,7458,435,,2987,0.00
43598,Chesler3,kidney_both_wt,PreCCF5612/Ornl,m,0.388,7459,435,,2987,0.00
