measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62015,Crusio1,groom_bout,BXD80,m,18.77,5329,620,,1180,2.5
62015,Crusio1,groom_bout,BXD80,m,6.064,5330,620,,1180,-0.33
62015,Crusio1,groom_bout,BXD80,m,7.693333333,5332,620,,1180,0.03
62015,Crusio1,groom_bout,BXD81,f,6.053333333,1571,620,,1181,-0.15
62015,Crusio1,groom_bout,BXD81,f,4.224,1570,620,,1181,-0.45
62015,Crusio1,groom_bout,BXD81,f,7.504,4095,620,,1181,0.08
62015,Crusio1,groom_bout,BXD81,f,4.053333333,4094,620,,1181,-0.48
62015,Crusio1,groom_bout,BXD81,f,5.98,3935,620,,1181,-0.17
62015,Crusio1,groom_bout,BXD81,f,7.226666667,3934,620,,1181,0.04
62015,Crusio1,groom_bout,BXD81,f,4.832,3316,620,,1181,-0.35
62015,Crusio1,groom_bout,BXD81,f,24.08,3315,620,,1181,2.75
62015,Crusio1,groom_bout,BXD81,f,3.38,2225,620,,1181,-0.59
62015,Crusio1,groom_bout,BXD81,f,2.76,2224,620,,1181,-0.69
62015,Crusio1,groom_bout,BXD81,m,4.204444444,2226,620,,1181,-0.74
62015,Crusio1,groom_bout,BXD81,m,5.664,1942,620,,1181,-0.3
62015,Crusio1,groom_bout,BXD81,m,6.8,1943,620,,1181,0.04
62015,Crusio1,groom_bout,BXD81,m,0.88,2227,620,,1181,-1.73
62015,Crusio1,groom_bout,BXD81,m,12.13,3317,620,,1181,1.63
62015,Crusio1,groom_bout,BXD81,m,3.946666667,3318,620,,1181,-0.81
62015,Crusio1,groom_bout,BXD81,m,7.226666667,3936,620,,1181,0.17
62015,Crusio1,groom_bout,BXD81,m,10.72,3937,620,,1181,1.21
62015,Crusio1,groom_bout,BXD81,m,9.08,4257,620,,1181,0.72
62015,Crusio1,groom_bout,BXD81,m,6.08,4258,620,,1181,-0.18
62015,Crusio1,groom_bout,BXD84,f,8.18,4891,620,,1184,-1.17
62015,Crusio1,groom_bout,BXD84,f,14.736,4890,620,,1184,0.26
62015,Crusio1,groom_bout,BXD84,f,15.92,4839,620,,1184,0.51
62015,Crusio1,groom_bout,BXD84,f,14.92,4838,620,,1184,0.3
62015,Crusio1,groom_bout,BXD84,f,9.76,4523,620,,1184,-0.83
62015,Crusio1,groom_bout,BXD84,f,16.88,4522,620,,1184,0.72
62015,Crusio1,groom_bout,BXD84,f,20.2,2186,620,,1184,1.45
62015,Crusio1,groom_bout,BXD84,f,14.38857143,2185,620,,1184,0.18
62015,Crusio1,groom_bout,BXD84,f,4.78,1735,620,,1184,-1.91
62015,Crusio1,groom_bout,BXD84,f,15.792,1736,620,,1184,0.49
62015,Crusio1,groom_bout,BXD84,m,8.308571429,1686,620,,1184,-0.48
62015,Crusio1,groom_bout,BXD84,m,7.074285714,1687,620,,1184,-0.66
62015,Crusio1,groom_bout,BXD84,m,5.382857143,2187,620,,1184,-0.9
62015,Crusio1,groom_bout,BXD84,m,12.62,2188,620,,1184,0.13
62015,Crusio1,groom_bout,BXD84,m,8.48,4475,620,,1184,-0.46
62015,Crusio1,groom_bout,BXD84,m,5.093333333,4476,620,,1184,-0.94
62015,Crusio1,groom_bout,BXD84,m,11.92,4525,620,,1184,0.03
62015,Crusio1,groom_bout,BXD84,m,20.24,4526,620,,1184,1.22
62015,Crusio1,groom_bout,BXD84,m,10.44,4842,620,,1184,-0.18
62015,Crusio1,groom_bout,BXD84,m,27.24,4843,620,,1184,2.22
62015,Crusio1,groom_bout,BXD85,f,5.72,2602,620,,1185,0.32
62015,Crusio1,groom_bout,BXD85,f,7.36,2601,620,,1185,1.19
62015,Crusio1,groom_bout,BXD85,f,4.46,1229,620,,1185,-0.34
62015,Crusio1,groom_bout,BXD85,f,2.906666667,1230,620,,1185,-1.17
62015,Crusio1,groom_bout,BXD85,m,3.657142857,1231,620,,1185,-1.2
62015,Crusio1,groom_bout,BXD85,m,6.96,1232,620,,1185,0.51
62015,Crusio1,groom_bout,BXD85,m,8.053333333,2604,620,,1185,1.07
62015,Crusio1,groom_bout,BXD85,m,5.26,2603,620,,1185,-0.37
62015,Crusio1,groom_bout,BXD86,f,9.28,6269,620,,1186,1.24
62015,Crusio1,groom_bout,BXD86,f,6.368,1953,620,,1186,0.18
62015,Crusio1,groom_bout,BXD86,f,7.16,6199,620,,1186,0.47
62015,Crusio1,groom_bout,BXD86,f,4.506666667,6200,620,,1186,-0.49
62015,Crusio1,groom_bout,BXD86,f,6.533333333,6270,620,,1186,0.24
62015,Crusio1,groom_bout,BXD86,f,9.413333333,6271,620,,1186,1.29
62015,Crusio1,groom_bout,BXD86,f,6.24,6272,620,,1186,0.14
62015,Crusio1,groom_bout,BXD86,f,0,6273,620,,1186,-2.13
62015,Crusio1,groom_bout,BXD86,f,5.4,6331,620,,1186,-0.17
62015,Crusio1,groom_bout,BXD86,f,3.715555556,6332,620,,1186,-0.78
62015,Crusio1,groom_bout,BXD86,m,7.813333333,6143,620,,1186,-0.03
62015,Crusio1,groom_bout,BXD86,m,10.336,1661,620,,1186,1.0
62015,Crusio1,groom_bout,BXD86,m,5.12,1662,620,,1186,-1.14
62015,Crusio1,groom_bout,BXD86,m,6.96,1954,620,,1186,-0.39
62015,Crusio1,groom_bout,BXD86,m,9.76,1955,620,,1186,0.77
62015,Crusio1,groom_bout,BXD86,m,4.176,6001,620,,1186,-1.53
62015,Crusio1,groom_bout,BXD86,m,6.586666667,6002,620,,1186,-0.54
62015,Crusio1,groom_bout,BXD86,m,9.4,6139,620,,1186,0.62
62015,Crusio1,groom_bout,BXD86,m,11.92,6140,620,,1186,1.66
62015,Crusio1,groom_bout,BXD86,m,6.906666667,6142,620,,1186,-0.41
62015,Crusio1,groom_bout,BXD87,f,9.697142857,1316,620,,1187,0.07
62015,Crusio1,groom_bout,BXD87,f,15.088,1317,620,,1187,1.61
62015,Crusio1,groom_bout,BXD87,f,8.288,2506,620,,1187,-0.34
62015,Crusio1,groom_bout,BXD87,f,4.32,2507,620,,1187,-1.47
62015,Crusio1,groom_bout,BXD87,f,12,4139,620,,1187,0.73
62015,Crusio1,groom_bout,BXD87,f,8.152727273,4140,620,,1187,-0.37
62015,Crusio1,groom_bout,BXD87,f,10.34666667,4477,620,,1187,0.25
62015,Crusio1,groom_bout,BXD87,f,13.26,4478,620,,1187,1.09
62015,Crusio1,groom_bout,BXD87,f,4.32,4538,620,,1187,-1.47
62015,Crusio1,groom_bout,BXD87,f,9.12,4539,620,,1187,-0.1
62015,Crusio1,groom_bout,BXD87,m,24.12,1321,620,,1187,1.35
62015,Crusio1,groom_bout,BXD87,m,25.112,1322,620,,1187,1.47
62015,Crusio1,groom_bout,BXD87,m,6.56,2237,620,,1187,-0.74
62015,Crusio1,groom_bout,BXD87,m,4.88,2238,620,,1187,-0.94
62015,Crusio1,groom_bout,BXD87,m,14.90666667,4144,620,,1187,0.25
62015,Crusio1,groom_bout,BXD87,m,8.82,4145,620,,1187,-0.47
62015,Crusio1,groom_bout,BXD87,m,4.64,4388,620,,1187,-0.96
62015,Crusio1,groom_bout,BXD87,m,6.72,4389,620,,1187,-0.72
62015,Crusio1,groom_bout,BXD87,m,8.384,4479,620,,1187,-0.52
62015,Crusio1,groom_bout,BXD87,m,23.49333333,4480,620,,1187,1.27
62015,Crusio1,groom_bout,BXD89,f,21.76,4554,620,,1189,0.99
62015,Crusio1,groom_bout,BXD89,f,18.72,4553,620,,1189,0.71
62015,Crusio1,groom_bout,BXD89,f,3.626666667,3538,620,,1189,-0.68
62015,Crusio1,groom_bout,BXD89,f,2.08,3537,620,,1189,-0.82
62015,Crusio1,groom_bout,BXD89,f,4.426666667,2753,620,,1189,-0.6
62015,Crusio1,groom_bout,BXD89,f,6.56,2752,620,,1189,-0.41
62015,Crusio1,groom_bout,BXD89,f,35.36,2018,620,,1189,2.24
62015,Crusio1,groom_bout,BXD89,f,4.52,2017,620,,1189,-0.6
62015,Crusio1,groom_bout,BXD89,f,3.738181818,1177,620,,1189,-0.67
62015,Crusio1,groom_bout,BXD89,f,9.213333333,1176,620,,1189,-0.16
62015,Crusio1,groom_bout,BXD89,m,2.64,4320,620,,1189,-0.84
62015,Crusio1,groom_bout,BXD89,m,2.16,4319,620,,1189,-0.92
62015,Crusio1,groom_bout,BXD89,m,10.98666667,4317,620,,1189,0.58
62015,Crusio1,groom_bout,BXD89,m,10.85714286,4316,620,,1189,0.56
62015,Crusio1,groom_bout,BXD89,m,5.92,2755,620,,1189,-0.28
62015,Crusio1,groom_bout,BXD89,m,4.1,2754,620,,1189,-0.59
62015,Crusio1,groom_bout,BXD89,m,18.21333333,2020,620,,1189,1.8
62015,Crusio1,groom_bout,BXD89,m,4.016,2019,620,,1189,-0.61
62015,Crusio1,groom_bout,BXD89,m,15.32,1425,620,,1189,1.31
62015,Crusio1,groom_bout,BXD89,m,1.608888889,1424,620,,1189,-1.01
62015,Crusio1,groom_bout,BXD90,f,5.536,1096,620,,1190,1.01
62015,Crusio1,groom_bout,BXD90,f,5.266666667,1097,620,,1190,0.79
62015,Crusio1,groom_bout,BXD90,f,5.12,1774,620,,1190,0.67
62015,Crusio1,groom_bout,BXD90,f,4.026666667,1775,620,,1190,-0.23
62015,Crusio1,groom_bout,BXD90,f,2.422857143,2846,620,,1190,-1.55
62015,Crusio1,groom_bout,BXD90,f,3.493333333,2847,620,,1190,-0.67
62015,Crusio1,groom_bout,BXD90,m,4.066666667,2849,620,,1190,-1.55
62015,Crusio1,groom_bout,BXD90,m,7.206666667,1099,620,,1190,0.52
62015,Crusio1,groom_bout,BXD90,m,7.53,1100,620,,1190,0.74
62015,Crusio1,groom_bout,BXD90,m,8.14,2583,620,,1190,1.14
62015,Crusio1,groom_bout,BXD90,m,5.373333333,2584,620,,1190,-0.69
62015,Crusio1,groom_bout,BXD90,m,6.16,2848,620,,1190,-0.17
62015,Crusio1,groom_bout,BXD92,f,13.456,2460,620,,1192,0.71
62015,Crusio1,groom_bout,BXD92,f,5.6,2461,620,,1192,-0.71
62015,Crusio1,groom_bout,BXD92,m,7.68,1849,620,,1192,-0.5
62015,Crusio1,groom_bout,BXD92,m,7.226666667,1850,620,,1192,-0.65
62015,Crusio1,groom_bout,BXD92,m,12.66,2729,620,,1192,1.15
62015,Crusio1,groom_bout,BXD96,f,7.831111111,1211,620,,1196,-0.07
62015,Crusio1,groom_bout,BXD96,f,8.273333333,1212,620,,1196,0.08
62015,Crusio1,groom_bout,BXD96,f,2.898461539,1778,620,,1196,-1.67
62015,Crusio1,groom_bout,BXD96,f,4.995555556,1779,620,,1196,-0.99
62015,Crusio1,groom_bout,BXD96,f,10.45333333,2963,620,,1196,0.78
62015,Crusio1,groom_bout,BXD96,f,8.56,2964,620,,1196,0.17
62015,Crusio1,groom_bout,BXD96,f,12.52,3913,620,,1196,1.45
62015,Crusio1,groom_bout,BXD96,f,5.072,3914,620,,1196,-0.96
62015,Crusio1,groom_bout,BXD96,f,7.888,7278,620,,1196,-0.05
62015,Crusio1,groom_bout,BXD96,f,11.872,7279,620,,1196,1.24
62015,Crusio1,groom_bout,BXD96,m,13.17,1216,620,,1196,1.07
62015,Crusio1,groom_bout,BXD96,m,10.56,1217,620,,1196,0.52
62015,Crusio1,groom_bout,BXD96,m,9.68,1780,620,,1196,0.34
62015,Crusio1,groom_bout,BXD96,m,13.38909091,1781,620,,1196,1.12
62015,Crusio1,groom_bout,BXD96,m,0,3654,620,,1196,-1.71
62015,Crusio1,groom_bout,BXD96,m,0,3655,620,,1196,-1.71
62015,Crusio1,groom_bout,BXD96,m,9.533333333,3809,620,,1196,0.3
62015,Crusio1,groom_bout,BXD96,m,8.653333333,3810,620,,1196,0.12
62015,Crusio1,groom_bout,BXD96,m,6.24,3919,620,,1196,-0.39
62015,Crusio1,groom_bout,BXD96,m,9.68,3920,620,,1196,0.34
62015,Crusio1,groom_bout,BXD97,f,2.654545455,1541,620,,1197,-1.26
62015,Crusio1,groom_bout,BXD97,f,14.48,1542,620,,1197,0.95
62015,Crusio1,groom_bout,BXD97,f,7.984,1964,620,,1197,-0.26
62015,Crusio1,groom_bout,BXD97,f,11.38,1965,620,,1197,0.37
62015,Crusio1,groom_bout,BXD97,f,9.28,2623,620,,1197,-0.02
62015,Crusio1,groom_bout,BXD97,f,4.8,2624,620,,1197,-0.86
62015,Crusio1,groom_bout,BXD97,f,8.133333333,4592,620,,1197,-0.24
62015,Crusio1,groom_bout,BXD97,f,8.457142857,4593,620,,1197,-0.18
62015,Crusio1,groom_bout,BXD97,f,5.528,4594,620,,1197,-0.72
62015,Crusio1,groom_bout,BXD97,f,21.30666667,4595,620,,1197,2.23
62015,Crusio1,groom_bout,BXD97,m,17.89818182,1462,620,,1197,0.21
62015,Crusio1,groom_bout,BXD97,m,9.432,1463,620,,1197,-0.84
62015,Crusio1,groom_bout,BXD97,m,7.786666667,1969,620,,1197,-1.04
62015,Crusio1,groom_bout,BXD97,m,28.4,2620,620,,1197,1.52
62015,Crusio1,groom_bout,BXD97,m,13.42222222,2625,620,,1197,-0.34
62015,Crusio1,groom_bout,BXD97,m,25.36,2626,620,,1197,1.14
62015,Crusio1,groom_bout,BXD97,m,9.99,5247,620,,1197,-0.77
62015,Crusio1,groom_bout,BXD97,m,11.16,5248,620,,1197,-0.62
62015,Crusio1,groom_bout,BXD97,m,27.64,5263,620,,1197,1.42
62015,Crusio1,groom_bout,BXD97,m,10.8,5264,620,,1197,-0.67
62015,Crusio1,groom_bout,BXD98,f,8.896,1564,620,,1198,-0.34
62015,Crusio1,groom_bout,BXD98,f,2.893333333,1565,620,,1198,-1.23
62015,Crusio1,groom_bout,BXD98,f,6.495,1977,620,,1198,-0.7
62015,Crusio1,groom_bout,BXD98,f,10.8,1978,620,,1198,-0.07
62015,Crusio1,groom_bout,BXD98,f,21.18666667,3007,620,,1198,1.46
62015,Crusio1,groom_bout,BXD98,f,17.22285714,3008,620,,1198,0.88
62015,Crusio1,groom_bout,BXD98,m,4.8,1566,620,,1198,-0.71
62015,Crusio1,groom_bout,BXD98,m,4.92,1567,620,,1198,-0.65
62015,Crusio1,groom_bout,BXD98,m,6.016,1980,620,,1198,-0.06
62015,Crusio1,groom_bout,BXD98,m,8.72,1981,620,,1198,1.39
62015,Crusio1,groom_bout,BXD98,m,8.592,2634,620,,1198,1.32
62015,Crusio1,groom_bout,BXD98,m,5.93,2635,620,,1198,-0.11
62015,Crusio1,groom_bout,BXD98,m,3.92,2730,620,,1198,-1.18
62015,Crusio1,groom_bout,C57BL/6J,f,8.1,1079,620,000664,7,2.3
62015,Crusio1,groom_bout,C57BL/6J,f,1.745454546,1080,620,000664,7,-0.45
62015,Crusio1,groom_bout,C57BL/6J,f,2.14,2342,620,000664,7,-0.27
62015,Crusio1,groom_bout,C57BL/6J,f,2.992,2343,620,000664,7,0.09
62015,Crusio1,groom_bout,C57BL/6J,f,0,3666,620,000664,7,-1.2
62015,Crusio1,groom_bout,C57BL/6J,f,0,3667,620,000664,7,-1.2
62015,Crusio1,groom_bout,C57BL/6J,f,4.41,4534,620,000664,7,0.71
62015,Crusio1,groom_bout,C57BL/6J,f,3.093333333,4535,620,000664,7,0.14
62015,Crusio1,groom_bout,C57BL/6J,f,2.56,7699,620,000664,7,-0.09
62015,Crusio1,groom_bout,C57BL/6J,f,2.704,7700,620,000664,7,-0.03
62015,Crusio1,groom_bout,C57BL/6J,m,2.94,1083,620,000664,7,-0.71
62015,Crusio1,groom_bout,C57BL/6J,m,3.792,1084,620,000664,7,-0.48
62015,Crusio1,groom_bout,C57BL/6J,m,3.67,2372,620,000664,7,-0.51
62015,Crusio1,groom_bout,C57BL/6J,m,4.693333333,2373,620,000664,7,-0.23
62015,Crusio1,groom_bout,C57BL/6J,m,3,4181,620,000664,7,-0.69
62015,Crusio1,groom_bout,C57BL/6J,m,2.57,4182,620,000664,7,-0.81
62015,Crusio1,groom_bout,C57BL/6J,m,3.824,4495,620,000664,7,-0.47
62015,Crusio1,groom_bout,C57BL/6J,m,7.72,4496,620,000664,7,0.59
62015,Crusio1,groom_bout,C57BL/6J,m,14.04,4536,620,000664,7,2.3
62015,Crusio1,groom_bout,C57BL/6J,m,9.253333333,4537,620,000664,7,1.0
62015,Crusio1,groom_bout,DBA/2J,f,10.544,1408,620,000671,8,-0.6
62015,Crusio1,groom_bout,DBA/2J,f,9.384615385,1409,620,000671,8,-0.72
62015,Crusio1,groom_bout,DBA/2J,f,36.48888889,2986,620,000671,8,2.12
62015,Crusio1,groom_bout,DBA/2J,f,3.84,2987,620,000671,8,-1.3
62015,Crusio1,groom_bout,DBA/2J,f,9.666666667,3258,620,000671,8,-0.69
62015,Crusio1,groom_bout,DBA/2J,f,24.48,3529,620,000671,8,0.86
62015,Crusio1,groom_bout,DBA/2J,f,19.44,3962,620,000671,8,0.33
62015,Crusio1,groom_bout,DBA/2J,f,14.86153846,3963,620,000671,8,-0.15
62015,Crusio1,groom_bout,DBA/2J,f,22.06,4042,620,000671,8,0.61
62015,Crusio1,groom_bout,DBA/2J,f,11.712,4043,620,000671,8,-0.47
62015,Crusio1,groom_bout,DBA/2J,m,16.16,1411,620,000671,8,0.8
62015,Crusio1,groom_bout,DBA/2J,m,16.52571429,1412,620,000671,8,0.87
62015,Crusio1,groom_bout,DBA/2J,m,20.64,3072,620,000671,8,1.63
62015,Crusio1,groom_bout,DBA/2J,m,6.3,3073,620,000671,8,-1.01
62015,Crusio1,groom_bout,DBA/2J,m,9.637894737,3260,620,000671,8,-0.4
62015,Crusio1,groom_bout,DBA/2J,m,11.27428571,3261,620,000671,8,-0.1
62015,Crusio1,groom_bout,DBA/2J,m,7.376,3964,620,000671,8,-0.81
62015,Crusio1,groom_bout,DBA/2J,m,2.845714286,3965,620,000671,8,-1.65
62015,Crusio1,groom_bout,DBA/2J,m,12.02,4105,620,000671,8,0.04
62015,Crusio1,groom_bout,DBA/2J,m,15.15428571,4106,620,000671,8,0.62
