measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62023,Crusio1,num_arms_d3,BXD81,m,4,3318,620,,1181,-1.37
62023,Crusio1,num_arms_d3,BXD81,m,5,3936,620,,1181,-0.32
62023,Crusio1,num_arms_d3,BXD81,m,6,3937,620,,1181,0.74
62023,Crusio1,num_arms_d3,BXD81,m,7,4257,620,,1181,1.79
62023,Crusio1,num_arms_d3,BXD81,m,6,4258,620,,1181,0.74
62023,Crusio1,num_arms_d3,BXD84,f,5,4891,620,,1184,-0.77
62023,Crusio1,num_arms_d3,BXD84,f,6,4890,620,,1184,1.16
62023,Crusio1,num_arms_d3,BXD84,f,5,4839,620,,1184,-0.77
62023,Crusio1,num_arms_d3,BXD84,f,6,4838,620,,1184,1.16
62023,Crusio1,num_arms_d3,BXD84,f,5,4523,620,,1184,-0.77
62023,Crusio1,num_arms_d3,BXD84,f,6,4522,620,,1184,1.16
62023,Crusio1,num_arms_d3,BXD84,f,5,2186,620,,1184,-0.77
62023,Crusio1,num_arms_d3,BXD84,f,5,2185,620,,1184,-0.77
62023,Crusio1,num_arms_d3,BXD84,f,6,1735,620,,1184,1.16
62023,Crusio1,num_arms_d3,BXD84,f,5,1736,620,,1184,-0.77
62023,Crusio1,num_arms_d3,BXD84,m,6,1686,620,,1184,0.0
62023,Crusio1,num_arms_d3,BXD84,m,5,1687,620,,1184,-0.95
62023,Crusio1,num_arms_d3,BXD84,m,7,2187,620,,1184,0.95
62023,Crusio1,num_arms_d3,BXD84,m,6,2188,620,,1184,0.0
62023,Crusio1,num_arms_d3,BXD84,m,7,4475,620,,1184,0.95
62023,Crusio1,num_arms_d3,BXD84,m,4,4476,620,,1184,-1.9
62023,Crusio1,num_arms_d3,BXD84,m,7,4525,620,,1184,0.95
62023,Crusio1,num_arms_d3,BXD84,m,6,4526,620,,1184,0.0
62023,Crusio1,num_arms_d3,BXD84,m,5,4842,620,,1184,-0.95
62023,Crusio1,num_arms_d3,BXD84,m,7,4843,620,,1184,0.95
62023,Crusio1,num_arms_d3,BXD85,f,6,2602,620,,1185,0.5
62023,Crusio1,num_arms_d3,BXD85,f,6,2601,620,,1185,0.5
62023,Crusio1,num_arms_d3,BXD85,f,6,1230,620,,1185,0.5
62023,Crusio1,num_arms_d3,BXD85,f,5,1229,620,,1185,-1.5
62023,Crusio1,num_arms_d3,BXD85,m,6,1232,620,,1185,0.0
62023,Crusio1,num_arms_d3,BXD85,m,7,1231,620,,1185,1.22
62023,Crusio1,num_arms_d3,BXD85,m,6,2604,620,,1185,0.0
62023,Crusio1,num_arms_d3,BXD85,m,5,2603,620,,1185,-1.22
62023,Crusio1,num_arms_d3,BXD86,f,7,6269,620,,1186,1.16
62023,Crusio1,num_arms_d3,BXD86,f,8,1953,620,,1186,2.13
62023,Crusio1,num_arms_d3,BXD86,f,5,6199,620,,1186,-0.77
62023,Crusio1,num_arms_d3,BXD86,f,6,6200,620,,1186,0.19
62023,Crusio1,num_arms_d3,BXD86,f,5,6270,620,,1186,-0.77
62023,Crusio1,num_arms_d3,BXD86,f,6,6271,620,,1186,0.19
62023,Crusio1,num_arms_d3,BXD86,f,5,6272,620,,1186,-0.77
62023,Crusio1,num_arms_d3,BXD86,f,5,6273,620,,1186,-0.77
62023,Crusio1,num_arms_d3,BXD86,f,6,6331,620,,1186,0.19
62023,Crusio1,num_arms_d3,BXD86,f,5,6332,620,,1186,-0.77
62023,Crusio1,num_arms_d3,BXD86,m,6,6143,620,,1186,0.86
62023,Crusio1,num_arms_d3,BXD86,m,7,1661,620,,1186,2.29
62023,Crusio1,num_arms_d3,BXD86,m,5,1662,620,,1186,-0.57
62023,Crusio1,num_arms_d3,BXD86,m,5,1954,620,,1186,-0.57
62023,Crusio1,num_arms_d3,BXD86,m,5,1955,620,,1186,-0.57
62023,Crusio1,num_arms_d3,BXD86,m,5,6001,620,,1186,-0.57
62023,Crusio1,num_arms_d3,BXD86,m,5,6002,620,,1186,-0.57
62023,Crusio1,num_arms_d3,BXD86,m,5,6139,620,,1186,-0.57
62023,Crusio1,num_arms_d3,BXD86,m,5,6140,620,,1186,-0.57
62023,Crusio1,num_arms_d3,BXD86,m,6,6142,620,,1186,0.86
62023,Crusio1,num_arms_d3,BXD87,f,6,1316,620,,1187,-0.18
62023,Crusio1,num_arms_d3,BXD87,f,6,1317,620,,1187,-0.18
62023,Crusio1,num_arms_d3,BXD87,f,6,2506,620,,1187,-0.18
62023,Crusio1,num_arms_d3,BXD87,f,6,2507,620,,1187,-0.18
62023,Crusio1,num_arms_d3,BXD87,f,7,4139,620,,1187,1.59
62023,Crusio1,num_arms_d3,BXD87,f,6,4140,620,,1187,-0.18
62023,Crusio1,num_arms_d3,BXD87,f,6,4477,620,,1187,-0.18
62023,Crusio1,num_arms_d3,BXD87,f,7,4478,620,,1187,1.59
62023,Crusio1,num_arms_d3,BXD87,f,6,4538,620,,1187,-0.18
62023,Crusio1,num_arms_d3,BXD87,f,5,4539,620,,1187,-1.94
62023,Crusio1,num_arms_d3,BXD87,m,6,1321,620,,1187,0.0
62023,Crusio1,num_arms_d3,BXD87,m,6,1322,620,,1187,0.0
62023,Crusio1,num_arms_d3,BXD87,m,5,2237,620,,1187,-1.06
62023,Crusio1,num_arms_d3,BXD87,m,7,2238,620,,1187,1.06
62023,Crusio1,num_arms_d3,BXD87,m,4,4144,620,,1187,-2.12
62023,Crusio1,num_arms_d3,BXD87,m,7,4145,620,,1187,1.06
62023,Crusio1,num_arms_d3,BXD87,m,7,4388,620,,1187,1.06
62023,Crusio1,num_arms_d3,BXD87,m,6,4389,620,,1187,0.0
62023,Crusio1,num_arms_d3,BXD87,m,6,4479,620,,1187,0.0
62023,Crusio1,num_arms_d3,BXD87,m,6,4480,620,,1187,0.0
62023,Crusio1,num_arms_d3,BXD89,f,6,4554,620,,1189,0.62
62023,Crusio1,num_arms_d3,BXD89,f,5,4553,620,,1189,-1.45
62023,Crusio1,num_arms_d3,BXD89,f,6,3538,620,,1189,0.62
62023,Crusio1,num_arms_d3,BXD89,f,5,3537,620,,1189,-1.45
62023,Crusio1,num_arms_d3,BXD89,f,6,2753,620,,1189,0.62
62023,Crusio1,num_arms_d3,BXD89,f,6,2752,620,,1189,0.62
62023,Crusio1,num_arms_d3,BXD89,f,5,2018,620,,1189,-1.45
62023,Crusio1,num_arms_d3,BXD89,f,6,2017,620,,1189,0.62
62023,Crusio1,num_arms_d3,BXD89,f,6,1177,620,,1189,0.62
62023,Crusio1,num_arms_d3,BXD89,f,6,1176,620,,1189,0.62
62023,Crusio1,num_arms_d3,BXD89,m,6,4320,620,,1189,0.32
62023,Crusio1,num_arms_d3,BXD89,m,6,4319,620,,1189,0.32
62023,Crusio1,num_arms_d3,BXD89,m,5,4317,620,,1189,-1.26
62023,Crusio1,num_arms_d3,BXD89,m,7,4316,620,,1189,1.9
62023,Crusio1,num_arms_d3,BXD89,m,6,2755,620,,1189,0.32
62023,Crusio1,num_arms_d3,BXD89,m,6,2754,620,,1189,0.32
62023,Crusio1,num_arms_d3,BXD89,m,5,2020,620,,1189,-1.26
62023,Crusio1,num_arms_d3,BXD89,m,5,2019,620,,1189,-1.26
62023,Crusio1,num_arms_d3,BXD89,m,6,1425,620,,1189,0.32
62023,Crusio1,num_arms_d3,BXD89,m,6,1424,620,,1189,0.32
62023,Crusio1,num_arms_d3,BXD90,f,6,1096,620,,1190,-0.32
62023,Crusio1,num_arms_d3,BXD90,f,5,1097,620,,1190,-1.29
62023,Crusio1,num_arms_d3,BXD90,f,7,1774,620,,1190,0.65
62023,Crusio1,num_arms_d3,BXD90,f,6,1775,620,,1190,-0.32
62023,Crusio1,num_arms_d3,BXD90,f,8,2846,620,,1190,1.61
62023,Crusio1,num_arms_d3,BXD90,f,6,2847,620,,1190,-0.32
62023,Crusio1,num_arms_d3,BXD90,m,7,2584,620,,1190,1.55
62023,Crusio1,num_arms_d3,BXD90,m,6,1099,620,,1190,0.22
62023,Crusio1,num_arms_d3,BXD90,m,6,1100,620,,1190,0.22
62023,Crusio1,num_arms_d3,BXD90,m,5,2583,620,,1190,-1.11
62023,Crusio1,num_arms_d3,BXD90,m,5,2848,620,,1190,-1.11
62023,Crusio1,num_arms_d3,BXD90,m,6,2849,620,,1190,0.22
62023,Crusio1,num_arms_d3,BXD92,f,7,2460,620,,1192,0.71
62023,Crusio1,num_arms_d3,BXD92,f,5,2461,620,,1192,-0.71
62023,Crusio1,num_arms_d3,BXD92,m,6,1849,620,,1192,0.0
62023,Crusio1,num_arms_d3,BXD92,m,5,1850,620,,1192,-1.0
62023,Crusio1,num_arms_d3,BXD92,m,7,2729,620,,1192,1.0
62023,Crusio1,num_arms_d3,BXD96,f,6,1211,620,,1196,0.37
62023,Crusio1,num_arms_d3,BXD96,f,5,1212,620,,1196,-0.56
62023,Crusio1,num_arms_d3,BXD96,f,6,1778,620,,1196,0.37
62023,Crusio1,num_arms_d3,BXD96,f,6,1779,620,,1196,0.37
62023,Crusio1,num_arms_d3,BXD96,f,6,2963,620,,1196,0.37
62023,Crusio1,num_arms_d3,BXD96,f,4,2964,620,,1196,-1.49
62023,Crusio1,num_arms_d3,BXD96,f,4,3913,620,,1196,-1.49
62023,Crusio1,num_arms_d3,BXD96,f,7,3914,620,,1196,1.3
62023,Crusio1,num_arms_d3,BXD96,f,7,7278,620,,1196,1.3
62023,Crusio1,num_arms_d3,BXD96,f,5,7279,620,,1196,-0.56
62023,Crusio1,num_arms_d3,BXD96,m,5,1216,620,,1196,-0.37
62023,Crusio1,num_arms_d3,BXD96,m,5,1217,620,,1196,-0.37
62023,Crusio1,num_arms_d3,BXD96,m,3,1780,620,,1196,-2.23
62023,Crusio1,num_arms_d3,BXD96,m,5,1781,620,,1196,-0.37
62023,Crusio1,num_arms_d3,BXD96,m,5,3654,620,,1196,-0.37
62023,Crusio1,num_arms_d3,BXD96,m,7,3655,620,,1196,1.49
62023,Crusio1,num_arms_d3,BXD96,m,6,3809,620,,1196,0.56
62023,Crusio1,num_arms_d3,BXD96,m,6,3810,620,,1196,0.56
62023,Crusio1,num_arms_d3,BXD96,m,6,3919,620,,1196,0.56
62023,Crusio1,num_arms_d3,BXD96,m,6,3920,620,,1196,0.56
62023,Crusio1,num_arms_d3,BXD97,f,6,1541,620,,1197,0.71
62023,Crusio1,num_arms_d3,BXD97,f,5,1542,620,,1197,-0.71
62023,Crusio1,num_arms_d3,BXD97,f,5,1964,620,,1197,-0.71
62023,Crusio1,num_arms_d3,BXD97,f,6,1965,620,,1197,0.71
62023,Crusio1,num_arms_d3,BXD97,f,6,2623,620,,1197,0.71
62023,Crusio1,num_arms_d3,BXD97,f,5,2624,620,,1197,-0.71
62023,Crusio1,num_arms_d3,BXD97,f,6,4592,620,,1197,0.71
62023,Crusio1,num_arms_d3,BXD97,f,6,4593,620,,1197,0.71
62023,Crusio1,num_arms_d3,BXD97,f,4,4594,620,,1197,-2.12
62023,Crusio1,num_arms_d3,BXD97,f,6,4595,620,,1197,0.71
62023,Crusio1,num_arms_d3,BXD97,m,5,1462,620,,1197,-1.03
62023,Crusio1,num_arms_d3,BXD97,m,7,1463,620,,1197,1.26
62023,Crusio1,num_arms_d3,BXD97,m,5,1969,620,,1197,-1.03
62023,Crusio1,num_arms_d3,BXD97,m,5,2620,620,,1197,-1.03
62023,Crusio1,num_arms_d3,BXD97,m,6,2625,620,,1197,0.11
62023,Crusio1,num_arms_d3,BXD97,m,7,2626,620,,1197,1.26
62023,Crusio1,num_arms_d3,BXD97,m,6,5247,620,,1197,0.11
62023,Crusio1,num_arms_d3,BXD97,m,6,5248,620,,1197,0.11
62023,Crusio1,num_arms_d3,BXD97,m,7,5263,620,,1197,1.26
62023,Crusio1,num_arms_d3,BXD97,m,5,5264,620,,1197,-1.03
62023,Crusio1,num_arms_d3,BXD98,f,3,1564,620,,1198,-1.47
62023,Crusio1,num_arms_d3,BXD98,f,6,1565,620,,1198,0.57
62023,Crusio1,num_arms_d3,BXD98,f,4,1977,620,,1198,-0.79
62023,Crusio1,num_arms_d3,BXD98,f,6,1978,620,,1198,0.57
62023,Crusio1,num_arms_d3,BXD98,f,7,3007,620,,1198,1.25
62023,Crusio1,num_arms_d3,BXD98,f,5,3008,620,,1198,-0.11
62023,Crusio1,num_arms_d3,BXD98,m,5,1566,620,,1198,-0.95
62023,Crusio1,num_arms_d3,BXD98,m,5,1567,620,,1198,-0.95
62023,Crusio1,num_arms_d3,BXD98,m,6,1980,620,,1198,0.16
62023,Crusio1,num_arms_d3,BXD98,m,5,1981,620,,1198,-0.95
62023,Crusio1,num_arms_d3,BXD98,m,6,2634,620,,1198,0.16
62023,Crusio1,num_arms_d3,BXD98,m,7,2635,620,,1198,1.27
62023,Crusio1,num_arms_d3,BXD98,m,7,2730,620,,1198,1.27
62023,Crusio1,num_arms_d3,C57BL/6J,f,5,1079,620,000664,7,-0.85
62023,Crusio1,num_arms_d3,C57BL/6J,f,6,1080,620,000664,7,0.17
62023,Crusio1,num_arms_d3,C57BL/6J,f,5,2342,620,000664,7,-0.85
62023,Crusio1,num_arms_d3,C57BL/6J,f,5,2343,620,000664,7,-0.85
62023,Crusio1,num_arms_d3,C57BL/6J,f,7,4534,620,000664,7,1.19
62023,Crusio1,num_arms_d3,C57BL/6J,f,7,4535,620,000664,7,1.19
62023,Crusio1,num_arms_d3,C57BL/6J,m,5,1083,620,000664,7,-0.51
62023,Crusio1,num_arms_d3,C57BL/6J,m,6,1084,620,000664,7,0.51
62023,Crusio1,num_arms_d3,C57BL/6J,m,6,2372,620,000664,7,0.51
62023,Crusio1,num_arms_d3,C57BL/6J,m,6,2373,620,000664,7,0.51
62023,Crusio1,num_arms_d3,C57BL/6J,m,4,4181,620,000664,7,-1.54
62023,Crusio1,num_arms_d3,C57BL/6J,m,6,4182,620,000664,7,0.51
62023,Crusio1,num_arms_d3,C57BL/6J,m,6,4495,620,000664,7,0.51
62023,Crusio1,num_arms_d3,C57BL/6J,m,5,4496,620,000664,7,-0.51
62023,Crusio1,num_arms_d3,C57BL/6J,m,7,4536,620,000664,7,1.54
62023,Crusio1,num_arms_d3,C57BL/6J,m,4,4537,620,000664,7,-1.54
62023,Crusio1,num_arms_d3,DBA/2J,f,6,1408,620,000671,8,0.86
62023,Crusio1,num_arms_d3,DBA/2J,f,5,1409,620,000671,8,-0.57
62023,Crusio1,num_arms_d3,DBA/2J,f,6,2986,620,000671,8,0.86
62023,Crusio1,num_arms_d3,DBA/2J,f,5,2987,620,000671,8,-0.57
62023,Crusio1,num_arms_d3,DBA/2J,f,6,3258,620,000671,8,0.86
62023,Crusio1,num_arms_d3,DBA/2J,f,6,3259,620,000671,8,0.86
62023,Crusio1,num_arms_d3,DBA/2J,f,5,3962,620,000671,8,-0.57
62023,Crusio1,num_arms_d3,DBA/2J,f,4,3963,620,000671,8,-2.0
62023,Crusio1,num_arms_d3,DBA/2J,f,5,4042,620,000671,8,-0.57
62023,Crusio1,num_arms_d3,DBA/2J,f,6,4043,620,000671,8,0.86
62023,Crusio1,num_arms_d3,DBA/2J,m,6,1411,620,000671,8,-0.18
62023,Crusio1,num_arms_d3,DBA/2J,m,6,1412,620,000671,8,-0.18
62023,Crusio1,num_arms_d3,DBA/2J,m,6,3072,620,000671,8,-0.18
62023,Crusio1,num_arms_d3,DBA/2J,m,5,3073,620,000671,8,-1.94
62023,Crusio1,num_arms_d3,DBA/2J,m,7,3260,620,000671,8,1.59
62023,Crusio1,num_arms_d3,DBA/2J,m,6,3261,620,000671,8,-0.18
62023,Crusio1,num_arms_d3,DBA/2J,m,6,3964,620,000671,8,-0.18
62023,Crusio1,num_arms_d3,DBA/2J,m,6,3965,620,000671,8,-0.18
62023,Crusio1,num_arms_d3,DBA/2J,m,7,4105,620,000671,8,1.59
62023,Crusio1,num_arms_d3,DBA/2J,m,6,4106,620,000671,8,-0.18
