measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2923,Paigen1,pctHDL_TCH,P/J,m,51.8,14:55m,29,000679,55,-0.16
2923,Paigen1,pctHDL_TCH,P/J,m,60.4,19:55m,29,000679,55,1.19
2923,Paigen1,pctHDL_TCH,P/J,m,47.5,13:55m,29,000679,55,-0.84
2923,Paigen1,pctHDL_TCH,P/J,m,59.4,11:55m,29,000679,55,1.03
2923,Paigen1,pctHDL_TCH,PL/J,f,42.2,7:14f,29,000680,14,0.41
2923,Paigen1,pctHDL_TCH,PL/J,f,39.4,3:14f,29,000680,14,0.02
2923,Paigen1,pctHDL_TCH,PL/J,f,41.4,5:14f,29,000680,14,0.30
2923,Paigen1,pctHDL_TCH,PL/J,f,51.5,8:14f,29,000680,14,1.70
2923,Paigen1,pctHDL_TCH,PL/J,f,33.0,2:14f,29,000680,14,-0.87
2923,Paigen1,pctHDL_TCH,PL/J,f,38.5,1:14f,29,000680,14,-0.11
2923,Paigen1,pctHDL_TCH,PL/J,f,28.9,10:14f,29,000680,14,-1.44
2923,Paigen1,pctHDL_TCH,PL/J,m,42.7,11:14m,29,000680,14,-0.71
2923,Paigen1,pctHDL_TCH,PL/J,m,52.3,13:14m,29,000680,14,1.14
2923,Paigen1,pctHDL_TCH,PL/J,m,44.1,12:14m,29,000680,14,-0.44
2923,Paigen1,pctHDL_TCH,RBF/DnJ,f,42.5,8:33f,29,000726,33,-0.55
2923,Paigen1,pctHDL_TCH,RBF/DnJ,f,42.2,3:33f,29,000726,33,-0.60
2923,Paigen1,pctHDL_TCH,RBF/DnJ,f,57.5,4:33f,29,000726,33,1.54
2923,Paigen1,pctHDL_TCH,RBF/DnJ,f,53.5,9:33f,29,000726,33,0.98
2923,Paigen1,pctHDL_TCH,RBF/DnJ,f,52.7,5:33f,29,000726,33,0.87
2923,Paigen1,pctHDL_TCH,RBF/DnJ,f,40.9,2:33f,29,000726,33,-0.78
2923,Paigen1,pctHDL_TCH,RBF/DnJ,f,37.3,1:33f,29,000726,33,-1.28
2923,Paigen1,pctHDL_TCH,RBF/DnJ,f,45.2,6:33f,29,000726,33,-0.18
2923,Paigen1,pctHDL_TCH,RBF/DnJ,m,36.2,19:33m,29,000726,33,-0.82
2923,Paigen1,pctHDL_TCH,RBF/DnJ,m,54.1,16:33m,29,000726,33,1.07
2923,Paigen1,pctHDL_TCH,RBF/DnJ,m,39.0,17:33m,29,000726,33,-0.53
2923,Paigen1,pctHDL_TCH,RBF/DnJ,m,33.5,14:33m,29,000726,33,-1.11
2923,Paigen1,pctHDL_TCH,RBF/DnJ,m,56.1,12:33m,29,000726,33,1.29
2923,Paigen1,pctHDL_TCH,RBF/DnJ,m,44.9,13:33m,29,000726,33,0.10
2923,Paigen1,pctHDL_TCH,RF/J,f,61.2,2:74f,29,000682,74,0.16
2923,Paigen1,pctHDL_TCH,RF/J,f,63.9,9:74f,29,000682,74,0.73
2923,Paigen1,pctHDL_TCH,RF/J,f,55.8,8:74f,29,000682,74,-0.98
2923,Paigen1,pctHDL_TCH,RF/J,f,64.9,10:74f,29,000682,74,0.94
2923,Paigen1,pctHDL_TCH,RF/J,f,53.4,7:74f,29,000682,74,-1.49
2923,Paigen1,pctHDL_TCH,RF/J,f,55.6,5:74f,29,000682,74,-1.02
2923,Paigen1,pctHDL_TCH,RF/J,f,64.5,3:74f,29,000682,74,0.85
2923,Paigen1,pctHDL_TCH,RF/J,f,66.2,4:74f,29,000682,74,1.21
2923,Paigen1,pctHDL_TCH,RF/J,f,58.6,6:74f,29,000682,74,-0.39
2923,Paigen1,pctHDL_TCH,RF/J,m,72.8,18:74m,29,000682,74,0.12
2923,Paigen1,pctHDL_TCH,RF/J,m,78.0,15:74m,29,000682,74,0.36
2923,Paigen1,pctHDL_TCH,RF/J,m,39.8,13:74m,29,000682,74,-1.38
2923,Paigen1,pctHDL_TCH,RF/J,m,63.3,11:74m,29,000682,74,-0.31
2923,Paigen1,pctHDL_TCH,RF/J,m,106,19:74m,29,000682,74,1.63
2923,Paigen1,pctHDL_TCH,RF/J,m,60.7,12:74m,29,000682,74,-0.43
2923,Paigen1,pctHDL_TCH,RIIIS/J,f,27.9,9:26f,29,000683,26,-0.90
2923,Paigen1,pctHDL_TCH,RIIIS/J,f,25.9,4:26f,29,000683,26,-1.24
2923,Paigen1,pctHDL_TCH,RIIIS/J,f,38.0,8:26f,29,000683,26,0.83
2923,Paigen1,pctHDL_TCH,RIIIS/J,f,38.9,10:26f,29,000683,26,0.98
2923,Paigen1,pctHDL_TCH,RIIIS/J,f,36.6,7:26f,29,000683,26,0.59
2923,Paigen1,pctHDL_TCH,RIIIS/J,f,37.6,5:26f,29,000683,26,0.76
2923,Paigen1,pctHDL_TCH,RIIIS/J,f,27.1,1:26f,29,000683,26,-1.03
2923,Paigen1,pctHDL_TCH,RIIIS/J,m,70.2,15:26m,29,000683,26,1.50
2923,Paigen1,pctHDL_TCH,RIIIS/J,m,56.2,11:26m,29,000683,26,0.18
2923,Paigen1,pctHDL_TCH,RIIIS/J,m,54.9,22:26m,29,000683,26,0.06
2923,Paigen1,pctHDL_TCH,RIIIS/J,m,54.4,14:26m,29,000683,26,0.01
2923,Paigen1,pctHDL_TCH,RIIIS/J,m,42.4,17:26m,29,000683,26,-1.12
2923,Paigen1,pctHDL_TCH,RIIIS/J,m,39.6,13:26m,29,000683,26,-1.38
2923,Paigen1,pctHDL_TCH,RIIIS/J,m,62.3,16:26m,29,000683,26,0.75
2923,Paigen1,pctHDL_TCH,SEA/GnJ,f,39.1,4:29f,29,000644,29,0.59
2923,Paigen1,pctHDL_TCH,SEA/GnJ,f,27.6,6:29f,29,000644,29,-1.13
2923,Paigen1,pctHDL_TCH,SEA/GnJ,f,40.6,7:29f,29,000644,29,0.82
2923,Paigen1,pctHDL_TCH,SEA/GnJ,f,26.8,5:29f,29,000644,29,-1.25
2923,Paigen1,pctHDL_TCH,SEA/GnJ,f,35.6,8:29f,29,000644,29,0.07
2923,Paigen1,pctHDL_TCH,SEA/GnJ,f,33.9,3:29f,29,000644,29,-0.18
2923,Paigen1,pctHDL_TCH,SEA/GnJ,f,46.3,2:29f,29,000644,29,1.67
2923,Paigen1,pctHDL_TCH,SEA/GnJ,f,31.2,1:29f,29,000644,29,-0.59
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,55.1,19:29m,29,000644,29,0.08
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,50.3,15:29m,29,000644,29,-0.40
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,60.4,20:29m,29,000644,29,0.61
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,44.6,18:29m,29,000644,29,-0.97
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,61.4,12:29m,29,000644,29,0.72
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,38.6,14:29m,29,000644,29,-1.58
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,60.3,13:29m,29,000644,29,0.60
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,70.5,16:29m,29,000644,29,1.63
2923,Paigen1,pctHDL_TCH,SEA/GnJ,m,47.4,17:29m,29,000644,29,-0.69
2923,Paigen1,pctHDL_TCH,SJL/J,f,36.5,5:17f,29,000686,17,0.93
2923,Paigen1,pctHDL_TCH,SJL/J,f,29.1,3:17f,29,000686,17,-0.35
2923,Paigen1,pctHDL_TCH,SJL/J,f,40.4,8:17f,29,000686,17,1.60
2923,Paigen1,pctHDL_TCH,SJL/J,f,30.6,6:17f,29,000686,17,-0.09
2923,Paigen1,pctHDL_TCH,SJL/J,f,30.1,1:17f,29,000686,17,-0.17
2923,Paigen1,pctHDL_TCH,SJL/J,f,35.6,4:17f,29,000686,17,0.77
2923,Paigen1,pctHDL_TCH,SJL/J,f,25.5,9:17f,29,000686,17,-0.96
2923,Paigen1,pctHDL_TCH,SJL/J,f,21.2,10:17f,29,000686,17,-1.70
2923,Paigen1,pctHDL_TCH,SJL/J,f,31.0,2:17f,29,000686,17,-0.02
2923,Paigen1,pctHDL_TCH,SJL/J,m,50.6,17:17m,29,000686,17,0.00
2923,Paigen1,pctHDL_TCH,SM/J,f,19.7,2:31f,29,000687,31,-0.62
2923,Paigen1,pctHDL_TCH,SM/J,f,17.2,7:31f,29,000687,31,-0.89
2923,Paigen1,pctHDL_TCH,SM/J,f,34.1,4:31f,29,000687,31,0.94
2923,Paigen1,pctHDL_TCH,SM/J,f,27.3,3:31f,29,000687,31,0.20
2923,Paigen1,pctHDL_TCH,SM/J,f,20.6,6:31f,29,000687,31,-0.53
2923,Paigen1,pctHDL_TCH,SM/J,f,43.5,8:31f,29,000687,31,1.96
2923,Paigen1,pctHDL_TCH,SM/J,f,17.5,5:31f,29,000687,31,-0.86
2923,Paigen1,pctHDL_TCH,SM/J,f,23.7,1:31f,29,000687,31,-0.19
2923,Paigen1,pctHDL_TCH,SM/J,m,15.2,18:31m,29,000687,31,-0.65
2923,Paigen1,pctHDL_TCH,SM/J,m,19.2,11:31m,29,000687,31,-0.36
2923,Paigen1,pctHDL_TCH,SM/J,m,50.7,16:31m,29,000687,31,1.93
2923,Paigen1,pctHDL_TCH,SM/J,m,23.9,21:31m,29,000687,31,-0.02
2923,Paigen1,pctHDL_TCH,SM/J,m,23.6,19:31m,29,000687,31,-0.04
2923,Paigen1,pctHDL_TCH,SM/J,m,12.4,17:31m,29,000687,31,-0.85
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,f,77.8,5:39f,29,001146,39,0.11
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,f,39.5,3:39f,29,001146,39,-1.56
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,f,104,4:39f,29,001146,39,1.26
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,f,90.6,6:39f,29,001146,39,0.67
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,f,59.2,7:39f,29,001146,39,-0.70
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,f,80.0,8:39f,29,001146,39,0.21
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,m,110,13:39m,29,001146,39,1.61
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,m,39.6,11:39m,29,001146,39,-0.55
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,m,39.4,12:39m,29,001146,39,-0.55
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,m,30.2,14:39m,29,001146,39,-0.84
2923,Paigen1,pctHDL_TCH,SPRET/EiJ,m,68.3,15:39m,29,001146,39,0.33
2923,Paigen1,pctHDL_TCH,SWR/J,f,17.3,4:12f,29,000689,12,-0.82
2923,Paigen1,pctHDL_TCH,SWR/J,f,23.1,3:12f,29,000689,12,1.08
2923,Paigen1,pctHDL_TCH,SWR/J,f,22.4,8:12f,29,000689,12,0.85
2923,Paigen1,pctHDL_TCH,SWR/J,f,15.2,5:12f,29,000689,12,-1.50
2923,Paigen1,pctHDL_TCH,SWR/J,f,20.0,1:12f,29,000689,12,0.07
2923,Paigen1,pctHDL_TCH,SWR/J,f,16.5,10:12f,29,000689,12,-1.08
2923,Paigen1,pctHDL_TCH,SWR/J,f,22.3,6:12f,29,000689,12,0.82
2923,Paigen1,pctHDL_TCH,SWR/J,f,21.6,7:12f,29,000689,12,0.59
2923,Paigen1,pctHDL_TCH,SWR/J,m,23.6,15:12m,29,000689,12,-0.77
2923,Paigen1,pctHDL_TCH,SWR/J,m,22.9,22:12m,29,000689,12,-0.86
2923,Paigen1,pctHDL_TCH,SWR/J,m,31.5,23:12m,29,000689,12,0.31
2923,Paigen1,pctHDL_TCH,SWR/J,m,40.8,21:12m,29,000689,12,1.58
2923,Paigen1,pctHDL_TCH,SWR/J,m,27.3,12:12m,29,000689,12,-0.26
2923,Paigen1,pctHDL_TCH,WSB/EiJ,f,25.3,2:42f,29,001145,42,0.62
2923,Paigen1,pctHDL_TCH,WSB/EiJ,f,21.2,5:42f,29,001145,42,-0.23
2923,Paigen1,pctHDL_TCH,WSB/EiJ,f,20.3,4:42f,29,001145,42,-0.41
2923,Paigen1,pctHDL_TCH,WSB/EiJ,f,20.9,1:42f,29,001145,42,-0.29
2923,Paigen1,pctHDL_TCH,WSB/EiJ,f,24.1,3:42f,29,001145,42,0.37
2923,Paigen1,pctHDL_TCH,WSB/EiJ,f,14.4,8:42f,29,001145,42,-1.64
2923,Paigen1,pctHDL_TCH,WSB/EiJ,f,29.9,6:42f,29,001145,42,1.58
2923,Paigen1,pctHDL_TCH,WSB/EiJ,m,31.8,18:42m,29,001145,42,-0.97
2923,Paigen1,pctHDL_TCH,WSB/EiJ,m,41.3,12:42m,29,001145,42,0.73
2923,Paigen1,pctHDL_TCH,WSB/EiJ,m,29.4,11:42m,29,001145,42,-1.40
2923,Paigen1,pctHDL_TCH,WSB/EiJ,m,36.7,15:42m,29,001145,42,-0.09
2923,Paigen1,pctHDL_TCH,WSB/EiJ,m,43.2,16:42m,29,001145,42,1.07
2923,Paigen1,pctHDL_TCH,WSB/EiJ,m,40.9,14:42m,29,001145,42,0.66
2923,Paigen1,pctHDL_TCH,YBR/EiJ,f,33.5,5:75f,29,000933,75,0.06
2923,Paigen1,pctHDL_TCH,YBR/EiJ,f,41.1,4:75f,29,000933,75,0.69
2923,Paigen1,pctHDL_TCH,YBR/EiJ,f,11.8,2:75f,29,000933,75,-1.74
2923,Paigen1,pctHDL_TCH,YBR/EiJ,f,39.0,3:75f,29,000933,75,0.51
2923,Paigen1,pctHDL_TCH,YBR/EiJ,f,38.7,1:75f,29,000933,75,0.49
