measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,1050_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,11.571,1083_C57BL/6NJ_F,1051,005304,182,-0.59
112915,Kumar3,TestAge,C57BL/6NJ,f,11.571,1084_C57BL/6NJ_F,1051,005304,182,-0.59
112915,Kumar3,TestAge,C57BL/6NJ,f,11.571,1085_C57BL/6NJ_F,1051,005304,182,-0.59
112915,Kumar3,TestAge,C57BL/6NJ,f,12.571,1092_C57BL/6NJ_F,1051,005304,182,-0.21
112915,Kumar3,TestAge,C57BL/6NJ,f,11.429,1125_C57BL/6NJ_F,1051,005304,182,-0.64
112915,Kumar3,TestAge,C57BL/6NJ,f,9.0,1159_C57BL/6NJ_F,1051,005304,182,-1.55
112915,Kumar3,TestAge,C57BL/6NJ,f,9.0,1160_C57BL/6NJ_F,1051,005304,182,-1.55
112915,Kumar3,TestAge,C57BL/6NJ,f,13.857,1328_C57BL/6NJ_F,1051,005304,182,0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,13.857,1329_C57BL/6NJ_F,1051,005304,182,0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,13.857,1330_C57BL/6NJ_F,1051,005304,182,0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,13.0,1394_C57BL/6NJ_F,1051,005304,182,-0.05
112915,Kumar3,TestAge,C57BL/6NJ,f,13.0,1395_C57BL/6NJ_F,1051,005304,182,-0.05
112915,Kumar3,TestAge,C57BL/6NJ,f,13.0,1396_C57BL/6NJ_F,1051,005304,182,-0.05
112915,Kumar3,TestAge,C57BL/6NJ,f,13.0,1397_C57BL/6NJ_F,1051,005304,182,-0.05
112915,Kumar3,TestAge,C57BL/6NJ,f,17.429,1399_C57BL/6NJ_F,1051,005304,182,1.6
112915,Kumar3,TestAge,C57BL/6NJ,f,17.429,1400_C57BL/6NJ_F,1051,005304,182,1.6
112915,Kumar3,TestAge,C57BL/6NJ,f,17.429,1401_C57BL/6NJ_F,1051,005304,182,1.6
112915,Kumar3,TestAge,C57BL/6NJ,f,17.429,1402_C57BL/6NJ_F,1051,005304,182,1.6
112915,Kumar3,TestAge,C57BL/6NJ,f,13.429,1404_C57BL/6NJ_F,1051,005304,182,0.11
112915,Kumar3,TestAge,C57BL/6NJ,f,13.429,1405_C57BL/6NJ_F,1051,005304,182,0.11
112915,Kumar3,TestAge,C57BL/6NJ,f,16.857,1441_C57BL/6NJ_F,1051,005304,182,1.39
112915,Kumar3,TestAge,C57BL/6NJ,f,16.857,1442_C57BL/6NJ_F,1051,005304,182,1.39
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1456_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1457_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1458_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1459_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,13.143,1460_C57BL/6NJ_F,1051,005304,182,0.0
112915,Kumar3,TestAge,C57BL/6NJ,f,13.143,1461_C57BL/6NJ_F,1051,005304,182,0.0
112915,Kumar3,TestAge,C57BL/6NJ,f,13.143,1462_C57BL/6NJ_F,1051,005304,182,0.0
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1463_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,1464_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,1465_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,1466_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,1467_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,13.286,1468_C57BL/6NJ_F,1051,005304,182,0.05
112915,Kumar3,TestAge,C57BL/6NJ,f,13.286,1469_C57BL/6NJ_F,1051,005304,182,0.05
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1490_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1491_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,9.7143,1499_C57BL/6NJ_F,1051,005304,182,-1.28
112915,Kumar3,TestAge,C57BL/6NJ,f,9.7143,1500_C57BL/6NJ_F,1051,005304,182,-1.28
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1513_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,11.429,1534_C57BL/6NJ_F,1051,005304,182,-0.64
112915,Kumar3,TestAge,C57BL/6NJ,f,11.429,1535_C57BL/6NJ_F,1051,005304,182,-0.64
112915,Kumar3,TestAge,C57BL/6NJ,f,11.429,1536_C57BL/6NJ_F,1051,005304,182,-0.64
112915,Kumar3,TestAge,C57BL/6NJ,f,12.429,1540_C57BL/6NJ_F,1051,005304,182,-0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,10.286,1546_C57BL/6NJ_F,1051,005304,182,-1.07
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,1547_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,1548_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,1549_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,11.143,1558_C57BL/6NJ_F,1051,005304,182,-0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,11.143,1559_C57BL/6NJ_F,1051,005304,182,-0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,11.143,1560_C57BL/6NJ_F,1051,005304,182,-0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,9.1429,1564_C57BL/6NJ_F,1051,005304,182,-1.49
112915,Kumar3,TestAge,C57BL/6NJ,f,9.1429,1565_C57BL/6NJ_F,1051,005304,182,-1.49
112915,Kumar3,TestAge,C57BL/6NJ,f,9.0,1578_C57BL/6NJ_F,1051,005304,182,-1.55
112915,Kumar3,TestAge,C57BL/6NJ,f,9.0,1579_C57BL/6NJ_F,1051,005304,182,-1.55
112915,Kumar3,TestAge,C57BL/6NJ,f,9.0,1580_C57BL/6NJ_F,1051,005304,182,-1.55
112915,Kumar3,TestAge,C57BL/6NJ,f,9.0,1581_C57BL/6NJ_F,1051,005304,182,-1.55
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,1765_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,1766_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,1767_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,16.429,1778_C57BL/6NJ_F,1051,005304,182,1.23
112915,Kumar3,TestAge,C57BL/6NJ,f,16.429,1779_C57BL/6NJ_F,1051,005304,182,1.23
112915,Kumar3,TestAge,C57BL/6NJ,f,14.286,1781_C57BL/6NJ_F,1051,005304,182,0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,14.286,1782_C57BL/6NJ_F,1051,005304,182,0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,14.286,1783_C57BL/6NJ_F,1051,005304,182,0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,17.429,1801_C57BL/6NJ_F,1051,005304,182,1.6
112915,Kumar3,TestAge,C57BL/6NJ,f,13.429,1810_C57BL/6NJ_F,1051,005304,182,0.11
112915,Kumar3,TestAge,C57BL/6NJ,f,13.429,1811_C57BL/6NJ_F,1051,005304,182,0.11
112915,Kumar3,TestAge,C57BL/6NJ,f,17.857,1814_C57BL/6NJ_F,1051,005304,182,1.76
112915,Kumar3,TestAge,C57BL/6NJ,f,17.857,1815_C57BL/6NJ_F,1051,005304,182,1.76
112915,Kumar3,TestAge,C57BL/6NJ,f,17.857,1816_C57BL/6NJ_F,1051,005304,182,1.76
112915,Kumar3,TestAge,C57BL/6NJ,f,17.857,1817_C57BL/6NJ_F,1051,005304,182,1.76
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1882_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1883_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1884_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1885_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1886_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1887_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1888_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1889_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.857,1891_C57BL/6NJ_F,1051,005304,182,-0.11
112915,Kumar3,TestAge,C57BL/6NJ,f,12.857,1892_C57BL/6NJ_F,1051,005304,182,-0.11
112915,Kumar3,TestAge,C57BL/6NJ,f,12.857,1893_C57BL/6NJ_F,1051,005304,182,-0.11
112915,Kumar3,TestAge,C57BL/6NJ,f,12.857,1894_C57BL/6NJ_F,1051,005304,182,-0.11
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1932_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,1933_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,1938_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,15.143,1964_C57BL/6NJ_F,1051,005304,182,0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,14.0,1971_C57BL/6NJ_F,1051,005304,182,0.32
112915,Kumar3,TestAge,C57BL/6NJ,f,14.0,1972_C57BL/6NJ_F,1051,005304,182,0.32
112915,Kumar3,TestAge,C57BL/6NJ,f,11.714,1980_C57BL/6NJ_F,1051,005304,182,-0.53
112915,Kumar3,TestAge,C57BL/6NJ,f,12.429,1981_C57BL/6NJ_F,1051,005304,182,-0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,12.429,1982_C57BL/6NJ_F,1051,005304,182,-0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,1983_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,1984_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,10.286,1985_C57BL/6NJ_F,1051,005304,182,-1.07
112915,Kumar3,TestAge,C57BL/6NJ,f,10.286,1986_C57BL/6NJ_F,1051,005304,182,-1.07
112915,Kumar3,TestAge,C57BL/6NJ,f,12.429,1992_C57BL/6NJ_F,1051,005304,182,-0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,12.429,1993_C57BL/6NJ_F,1051,005304,182,-0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,12.429,1994_C57BL/6NJ_F,1051,005304,182,-0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,10.429,1996_C57BL/6NJ_F,1051,005304,182,-1.01
112915,Kumar3,TestAge,C57BL/6NJ,f,11.143,2008_C57BL/6NJ_F,1051,005304,182,-0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,11.143,2009_C57BL/6NJ_F,1051,005304,182,-0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,13.857,2176_C57BL/6NJ_F,1051,005304,182,0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,13.857,2177_C57BL/6NJ_F,1051,005304,182,0.27
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,2199_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,2200_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,2201_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,2202_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,11.714,2204_C57BL/6NJ_F,1051,005304,182,-0.53
112915,Kumar3,TestAge,C57BL/6NJ,f,11.714,2205_C57BL/6NJ_F,1051,005304,182,-0.53
112915,Kumar3,TestAge,C57BL/6NJ,f,11.714,2206_C57BL/6NJ_F,1051,005304,182,-0.53
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,2222_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,2223_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,16.0,2235_C57BL/6NJ_F,1051,005304,182,1.07
112915,Kumar3,TestAge,C57BL/6NJ,f,16.0,2236_C57BL/6NJ_F,1051,005304,182,1.07
112915,Kumar3,TestAge,C57BL/6NJ,f,16.0,2237_C57BL/6NJ_F,1051,005304,182,1.07
112915,Kumar3,TestAge,C57BL/6NJ,f,16.0,2238_C57BL/6NJ_F,1051,005304,182,1.07
112915,Kumar3,TestAge,C57BL/6NJ,f,14.286,2245_C57BL/6NJ_F,1051,005304,182,0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,14.286,2246_C57BL/6NJ_F,1051,005304,182,0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,18.143,2263_C57BL/6NJ_F,1051,005304,182,1.87
112915,Kumar3,TestAge,C57BL/6NJ,f,18.143,2264_C57BL/6NJ_F,1051,005304,182,1.87
112915,Kumar3,TestAge,C57BL/6NJ,f,18.143,2265_C57BL/6NJ_F,1051,005304,182,1.87
112915,Kumar3,TestAge,C57BL/6NJ,f,24.286,2272_C57BL/6NJ_F,1051,005304,182,4.17
112915,Kumar3,TestAge,C57BL/6NJ,f,24.286,2273_C57BL/6NJ_F,1051,005304,182,4.17
112915,Kumar3,TestAge,C57BL/6NJ,f,24.286,2274_C57BL/6NJ_F,1051,005304,182,4.17
112915,Kumar3,TestAge,C57BL/6NJ,f,24.286,2275_C57BL/6NJ_F,1051,005304,182,4.17
112915,Kumar3,TestAge,C57BL/6NJ,f,15.143,2313_C57BL/6NJ_F,1051,005304,182,0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,15.143,2314_C57BL/6NJ_F,1051,005304,182,0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,15.143,2315_C57BL/6NJ_F,1051,005304,182,0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,15.143,2316_C57BL/6NJ_F,1051,005304,182,0.75
112915,Kumar3,TestAge,C57BL/6NJ,f,15.0,2363_C57BL/6NJ_F,1051,005304,182,0.7
112915,Kumar3,TestAge,C57BL/6NJ,f,15.0,2364_C57BL/6NJ_F,1051,005304,182,0.7
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,2376_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,14.143,2403_C57BL/6NJ_F,1051,005304,182,0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,14.143,2404_C57BL/6NJ_F,1051,005304,182,0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,14.143,2405_C57BL/6NJ_F,1051,005304,182,0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,13.143,2415_C57BL/6NJ_F,1051,005304,182,0.0
112915,Kumar3,TestAge,C57BL/6NJ,f,10.429,2427_C57BL/6NJ_F,1051,005304,182,-1.01
112915,Kumar3,TestAge,C57BL/6NJ,f,14.714,2432_C57BL/6NJ_F,1051,005304,182,0.59
112915,Kumar3,TestAge,C57BL/6NJ,f,10.0,2436_C57BL/6NJ_F,1051,005304,182,-1.17
112915,Kumar3,TestAge,C57BL/6NJ,f,14.143,2440_C57BL/6NJ_F,1051,005304,182,0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,17.286,247_C57BL/6NJ_F,1051,005304,182,1.55
112915,Kumar3,TestAge,C57BL/6NJ,f,17.286,248_C57BL/6NJ_F,1051,005304,182,1.55
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,296_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,297_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,298_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,299_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,13.143,300_C57BL/6NJ_F,1051,005304,182,0.0
112915,Kumar3,TestAge,C57BL/6NJ,f,13.143,301_C57BL/6NJ_F,1051,005304,182,0.0
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,302_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,303_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,15.429,310_C57BL/6NJ_F,1051,005304,182,0.86
112915,Kumar3,TestAge,C57BL/6NJ,f,9.5714,324_C57BL/6NJ_F,1051,005304,182,-1.33
112915,Kumar3,TestAge,C57BL/6NJ,f,9.5714,325_C57BL/6NJ_F,1051,005304,182,-1.33
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,364_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,365_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,366_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,367_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,588_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,589_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,594_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,595_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,596_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,13.0,612_C57BL/6NJ_F,1051,005304,182,-0.05
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,682_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,683_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,684_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,11.857,685_C57BL/6NJ_F,1051,005304,182,-0.48
112915,Kumar3,TestAge,C57BL/6NJ,f,13.143,686_C57BL/6NJ_F,1051,005304,182,0.0
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,687_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,688_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,689_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,15.429,696_C57BL/6NJ_F,1051,005304,182,0.86
112915,Kumar3,TestAge,C57BL/6NJ,f,15.429,697_C57BL/6NJ_F,1051,005304,182,0.86
112915,Kumar3,TestAge,C57BL/6NJ,f,9.2857,714_C57BL/6NJ_F,1051,005304,182,-1.44
112915,Kumar3,TestAge,C57BL/6NJ,f,9.2857,715_C57BL/6NJ_F,1051,005304,182,-1.44
112915,Kumar3,TestAge,C57BL/6NJ,f,11.571,722_C57BL/6NJ_F,1051,005304,182,-0.59
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,736_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,12.143,737_C57BL/6NJ_F,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,f,10.429,748_C57BL/6NJ_F,1051,005304,182,-1.01
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,751_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,10.857,752_C57BL/6NJ_F,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,f,11.429,758_C57BL/6NJ_F,1051,005304,182,-0.64
112915,Kumar3,TestAge,C57BL/6NJ,f,11.429,759_C57BL/6NJ_F,1051,005304,182,-0.64
112915,Kumar3,TestAge,C57BL/6NJ,f,11.429,760_C57BL/6NJ_F,1051,005304,182,-0.64
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,973_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,974_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,975_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,976_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,981_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,12.0,982_C57BL/6NJ_F,1051,005304,182,-0.43
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,987_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,988_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,989_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,16.143,990_C57BL/6NJ_F,1051,005304,182,1.12
112915,Kumar3,TestAge,C57BL/6NJ,f,13.0,993_C57BL/6NJ_F,1051,005304,182,-0.05
112915,Kumar3,TestAge,C57BL/6NJ,f,13.0,994_C57BL/6NJ_F,1051,005304,182,-0.05
112915,Kumar3,TestAge,C57BL/6NJ,m,11.429,1006_C57BL/6NJ_M,1051,005304,182,-0.27
112915,Kumar3,TestAge,C57BL/6NJ,m,14.143,1007_C57BL/6NJ_M,1051,005304,182,0.65
112915,Kumar3,TestAge,C57BL/6NJ,m,14.143,1008_C57BL/6NJ_M,1051,005304,182,0.65
112915,Kumar3,TestAge,C57BL/6NJ,m,9.7143,1078_C57BL/6NJ_M,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,m,9.7143,1079_C57BL/6NJ_M,1051,005304,182,-0.85
112915,Kumar3,TestAge,C57BL/6NJ,m,12.571,1091_C57BL/6NJ_M,1051,005304,182,0.12
112915,Kumar3,TestAge,C57BL/6NJ,m,11.143,1097_C57BL/6NJ_M,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,m,7.1429,1102_C57BL/6NJ_M,1051,005304,182,-1.73
112915,Kumar3,TestAge,C57BL/6NJ,m,7.1429,1103_C57BL/6NJ_M,1051,005304,182,-1.73
112915,Kumar3,TestAge,C57BL/6NJ,m,7.1429,1104_C57BL/6NJ_M,1051,005304,182,-1.73
112915,Kumar3,TestAge,C57BL/6NJ,m,11.714,1106_C57BL/6NJ_M,1051,005304,182,-0.17
112915,Kumar3,TestAge,C57BL/6NJ,m,12.571,1108_C57BL/6NJ_M,1051,005304,182,0.12
112915,Kumar3,TestAge,C57BL/6NJ,m,12.571,1109_C57BL/6NJ_M,1051,005304,182,0.12
112915,Kumar3,TestAge,C57BL/6NJ,m,10.714,1113_C57BL/6NJ_M,1051,005304,182,-0.51
112915,Kumar3,TestAge,C57BL/6NJ,m,10.714,1114_C57BL/6NJ_M,1051,005304,182,-0.51
112915,Kumar3,TestAge,C57BL/6NJ,m,10.714,1115_C57BL/6NJ_M,1051,005304,182,-0.51
112915,Kumar3,TestAge,C57BL/6NJ,m,10.714,1116_C57BL/6NJ_M,1051,005304,182,-0.51
112915,Kumar3,TestAge,C57BL/6NJ,m,9.0,1151_C57BL/6NJ_M,1051,005304,182,-1.1
112915,Kumar3,TestAge,C57BL/6NJ,m,9.0,1152_C57BL/6NJ_M,1051,005304,182,-1.1
112915,Kumar3,TestAge,C57BL/6NJ,m,9.0,1153_C57BL/6NJ_M,1051,005304,182,-1.1
112915,Kumar3,TestAge,C57BL/6NJ,m,9.0,1154_C57BL/6NJ_M,1051,005304,182,-1.1
112915,Kumar3,TestAge,C57BL/6NJ,m,9.0,1185_C57BL/6NJ_M,1051,005304,182,-1.1
112915,Kumar3,TestAge,C57BL/6NJ,m,9.0,1186_C57BL/6NJ_M,1051,005304,182,-1.1
112915,Kumar3,TestAge,C57BL/6NJ,m,9.0,1187_C57BL/6NJ_M,1051,005304,182,-1.1
112915,Kumar3,TestAge,C57BL/6NJ,m,15.0,1300_C57BL/6NJ_M,1051,005304,182,0.94
112915,Kumar3,TestAge,C57BL/6NJ,m,15.0,1301_C57BL/6NJ_M,1051,005304,182,0.94
112915,Kumar3,TestAge,C57BL/6NJ,m,15.0,1302_C57BL/6NJ_M,1051,005304,182,0.94
112915,Kumar3,TestAge,C57BL/6NJ,m,15.0,1303_C57BL/6NJ_M,1051,005304,182,0.94
112915,Kumar3,TestAge,C57BL/6NJ,m,15.714,1392_C57BL/6NJ_M,1051,005304,182,1.19
112915,Kumar3,TestAge,C57BL/6NJ,m,15.714,1393_C57BL/6NJ_M,1051,005304,182,1.19
112915,Kumar3,TestAge,C57BL/6NJ,m,12.857,1501_C57BL/6NJ_M,1051,005304,182,0.21
112915,Kumar3,TestAge,C57BL/6NJ,m,12.857,1502_C57BL/6NJ_M,1051,005304,182,0.21
112915,Kumar3,TestAge,C57BL/6NJ,m,12.857,1503_C57BL/6NJ_M,1051,005304,182,0.21
112915,Kumar3,TestAge,C57BL/6NJ,m,11.143,1514_C57BL/6NJ_M,1051,005304,182,-0.37
112915,Kumar3,TestAge,C57BL/6NJ,m,6.1429,1528_C57BL/6NJ_M,1051,005304,182,-2.07
112915,Kumar3,TestAge,C57BL/6NJ,m,11.714,1529_C57BL/6NJ_M,1051,005304,182,-0.17
112915,Kumar3,TestAge,C57BL/6NJ,m,11.714,1530_C57BL/6NJ_M,1051,005304,182,-0.17
112915,Kumar3,TestAge,C57BL/6NJ,m,11.714,1531_C57BL/6NJ_M,1051,005304,182,-0.17
112915,Kumar3,TestAge,C57BL/6NJ,m,11.714,1532_C57BL/6NJ_M,1051,005304,182,-0.17
112915,Kumar3,TestAge,C57BL/6NJ,m,10.714,1545_C57BL/6NJ_M,1051,005304,182,-0.51
112915,Kumar3,TestAge,C57BL/6NJ,m,10.571,1552_C57BL/6NJ_M,1051,005304,182,-0.56
112915,Kumar3,TestAge,C57BL/6NJ,m,6.2857,1562_C57BL/6NJ_M,1051,005304,182,-2.02
