measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62038,Crusio1,visit_time_d5,BXD8,f,8.833333333,2958,620,,1108,-0.74
62038,Crusio1,visit_time_d5,BXD8,f,13.77777778,473,620,,1108,-0.11
62038,Crusio1,visit_time_d5,BXD8,f,34.375,2957,620,,1108,2.5
62038,Crusio1,visit_time_d5,BXD8,f,15.28571429,472,620,,1108,0.08
62038,Crusio1,visit_time_d5,BXD8,f,7.263157895,4336,620,,1108,-0.94
62038,Crusio1,visit_time_d5,BXD8,f,8.058823529,4335,620,,1108,-0.84
62038,Crusio1,visit_time_d5,BXD8,f,12.36363636,4080,620,,1108,-0.29
62038,Crusio1,visit_time_d5,BXD8,f,12,4079,620,,1108,-0.34
62038,Crusio1,visit_time_d5,BXD8,f,14.88235294,4063,620,,1108,0.03
62038,Crusio1,visit_time_d5,BXD8,f,19.7,4062,620,,1108,0.64
62038,Crusio1,visit_time_d5,BXD8,m,9.05,2528,620,,1108,-1.11
62038,Crusio1,visit_time_d5,BXD8,m,10.4,586,620,,1108,-0.67
62038,Crusio1,visit_time_d5,BXD8,m,8.888888889,585,620,,1108,-1.17
62038,Crusio1,visit_time_d5,BXD8,m,10.57142857,5216,620,,1108,-0.61
62038,Crusio1,visit_time_d5,BXD8,m,12.41666667,4849,620,,1108,-0.01
62038,Crusio1,visit_time_d5,BXD8,m,17.33333333,4419,620,,1108,1.61
62038,Crusio1,visit_time_d5,BXD8,m,15,4418,620,,1108,0.84
62038,Crusio1,visit_time_d5,BXD8,m,14.71428571,3547,620,,1108,0.75
62038,Crusio1,visit_time_d5,BXD8,m,15.8,3546,620,,1108,1.1
62038,Crusio1,visit_time_d5,BXD8,m,10.25,2529,620,,1108,-0.72
62038,Crusio1,visit_time_d5,BXD80,f,17.4,2470,620,,1180,-0.17
62038,Crusio1,visit_time_d5,BXD80,f,15.25,7182,620,,1180,-0.27
62038,Crusio1,visit_time_d5,BXD80,f,18.125,2471,620,,1180,-0.13
62038,Crusio1,visit_time_d5,BXD80,f,34.76190476,2737,620,,1180,0.69
62038,Crusio1,visit_time_d5,BXD80,f,13.46666667,2738,620,,1180,-0.36
62038,Crusio1,visit_time_d5,BXD80,f,10.125,5226,620,,1180,-0.53
62038,Crusio1,visit_time_d5,BXD80,f,6.190476191,5227,620,,1180,-0.72
62038,Crusio1,visit_time_d5,BXD80,f,11.70588235,5326,620,,1180,-0.45
62038,Crusio1,visit_time_d5,BXD80,f,7,5327,620,,1180,-0.68
62038,Crusio1,visit_time_d5,BXD80,f,73.75,7181,620,,1180,2.61
62038,Crusio1,visit_time_d5,BXD80,m,6.1875,5333,620,,1180,-1.09
62038,Crusio1,visit_time_d5,BXD80,m,12.33333333,2222,620,,1180,1.48
62038,Crusio1,visit_time_d5,BXD80,m,11.6,2223,620,,1180,1.18
62038,Crusio1,visit_time_d5,BXD80,m,5.75,3229,620,,1180,-1.28
62038,Crusio1,visit_time_d5,BXD80,m,12.09090909,3230,620,,1180,1.38
62038,Crusio1,visit_time_d5,BXD80,m,7.92,5229,620,,1180,-0.37
62038,Crusio1,visit_time_d5,BXD80,m,7.583333333,5328,620,,1180,-0.51
62038,Crusio1,visit_time_d5,BXD80,m,8.454545455,5329,620,,1180,-0.14
62038,Crusio1,visit_time_d5,BXD80,m,8.375,5330,620,,1180,-0.18
62038,Crusio1,visit_time_d5,BXD80,m,7.642857143,5332,620,,1180,-0.48
62038,Crusio1,visit_time_d5,BXD81,f,10.27272727,1571,620,,1181,-0.32
62038,Crusio1,visit_time_d5,BXD81,f,13.41176471,1570,620,,1181,0.32
62038,Crusio1,visit_time_d5,BXD81,f,9.8,4095,620,,1181,-0.42
62038,Crusio1,visit_time_d5,BXD81,f,9.230769231,4094,620,,1181,-0.54
62038,Crusio1,visit_time_d5,BXD81,f,11.6,3935,620,,1181,-0.05
62038,Crusio1,visit_time_d5,BXD81,f,10.81818182,3934,620,,1181,-0.21
62038,Crusio1,visit_time_d5,BXD81,f,8.75,3316,620,,1181,-0.64
62038,Crusio1,visit_time_d5,BXD81,f,6.058823529,3315,620,,1181,-1.19
62038,Crusio1,visit_time_d5,BXD81,f,14.61904762,2225,620,,1181,0.57
62038,Crusio1,visit_time_d5,BXD81,f,23.88888889,2224,620,,1181,2.48
62038,Crusio1,visit_time_d5,BXD81,m,10.42857143,1942,620,,1181,-0.7
62038,Crusio1,visit_time_d5,BXD81,m,14.64285714,1943,620,,1181,1.47
62038,Crusio1,visit_time_d5,BXD81,m,11.85714286,2226,620,,1181,0.04
62038,Crusio1,visit_time_d5,BXD81,m,13.72727273,2227,620,,1181,1.0
62038,Crusio1,visit_time_d5,BXD81,m,9.642857143,3317,620,,1181,-1.1
62038,Crusio1,visit_time_d5,BXD81,m,9.785714286,3318,620,,1181,-1.03
62038,Crusio1,visit_time_d5,BXD81,m,13.83333333,3936,620,,1181,1.05
62038,Crusio1,visit_time_d5,BXD81,m,12.92307692,3937,620,,1181,0.58
62038,Crusio1,visit_time_d5,BXD81,m,11.73333333,4257,620,,1181,-0.03
62038,Crusio1,visit_time_d5,BXD81,m,9.285714286,4258,620,,1181,-1.28
62038,Crusio1,visit_time_d5,BXD84,f,14.08333333,4891,620,,1184,0.1
62038,Crusio1,visit_time_d5,BXD84,f,14.66666667,4890,620,,1184,0.21
62038,Crusio1,visit_time_d5,BXD84,f,14.16666667,4839,620,,1184,0.11
62038,Crusio1,visit_time_d5,BXD84,f,23.84,4838,620,,1184,1.97
62038,Crusio1,visit_time_d5,BXD84,f,6.7,4523,620,,1184,-1.31
62038,Crusio1,visit_time_d5,BXD84,f,11.55555556,4522,620,,1184,-0.39
62038,Crusio1,visit_time_d5,BXD84,f,9.833333333,2186,620,,1184,-0.72
62038,Crusio1,visit_time_d5,BXD84,f,8.588235294,2185,620,,1184,-0.95
62038,Crusio1,visit_time_d5,BXD84,f,20.33333333,1735,620,,1184,1.29
62038,Crusio1,visit_time_d5,BXD84,f,11.93333333,1736,620,,1184,-0.31
62038,Crusio1,visit_time_d5,BXD84,m,7.571428571,1686,620,,1184,-0.72
62038,Crusio1,visit_time_d5,BXD84,m,17.54545455,1687,620,,1184,2.34
62038,Crusio1,visit_time_d5,BXD84,m,7.666666667,2187,620,,1184,-0.69
62038,Crusio1,visit_time_d5,BXD84,m,10.71428571,2188,620,,1184,0.25
62038,Crusio1,visit_time_d5,BXD84,m,11.84615385,4475,620,,1184,0.59
62038,Crusio1,visit_time_d5,BXD84,m,9.769230769,4476,620,,1184,-0.04
62038,Crusio1,visit_time_d5,BXD84,m,7.461538462,4525,620,,1184,-0.75
62038,Crusio1,visit_time_d5,BXD84,m,6.214285714,4526,620,,1184,-1.13
62038,Crusio1,visit_time_d5,BXD84,m,11.29411765,4842,620,,1184,0.43
62038,Crusio1,visit_time_d5,BXD84,m,9,4843,620,,1184,-0.28
62038,Crusio1,visit_time_d5,BXD85,f,14.05555556,2602,620,,1185,-0.12
62038,Crusio1,visit_time_d5,BXD85,f,36.22222222,2601,620,,1185,1.45
62038,Crusio1,visit_time_d5,BXD85,f,6.25,1230,620,,1185,-0.67
62038,Crusio1,visit_time_d5,BXD85,f,6.409090909,1229,620,,1185,-0.66
62038,Crusio1,visit_time_d5,BXD85,m,13.5,1232,620,,1185,-0.49
62038,Crusio1,visit_time_d5,BXD85,m,16.43478261,1231,620,,1185,0.03
62038,Crusio1,visit_time_d5,BXD85,m,24,2604,620,,1185,1.38
62038,Crusio1,visit_time_d5,BXD85,m,11.08333333,2603,620,,1185,-0.92
62038,Crusio1,visit_time_d5,BXD86,f,22.83333333,6269,620,,1186,-0.15
62038,Crusio1,visit_time_d5,BXD86,f,15.27272727,1953,620,,1186,-0.87
62038,Crusio1,visit_time_d5,BXD86,f,39.07142857,6199,620,,1186,1.39
62038,Crusio1,visit_time_d5,BXD86,f,25.11111111,6200,620,,1186,0.06
62038,Crusio1,visit_time_d5,BXD86,f,40.83333333,6270,620,,1186,1.56
62038,Crusio1,visit_time_d5,BXD86,f,28.36363636,6271,620,,1186,0.37
62038,Crusio1,visit_time_d5,BXD86,f,28.33333333,6272,620,,1186,0.37
62038,Crusio1,visit_time_d5,BXD86,f,23.76923077,6273,620,,1186,-0.06
62038,Crusio1,visit_time_d5,BXD86,f,11.25,6331,620,,1186,-1.25
62038,Crusio1,visit_time_d5,BXD86,f,9.5,6332,620,,1186,-1.42
62038,Crusio1,visit_time_d5,BXD86,m,17.4,6143,620,,1186,-0.77
62038,Crusio1,visit_time_d5,BXD86,m,43.22222222,1661,620,,1186,1.37
62038,Crusio1,visit_time_d5,BXD86,m,46.63636364,1662,620,,1186,1.65
62038,Crusio1,visit_time_d5,BXD86,m,13.875,1954,620,,1186,-1.06
62038,Crusio1,visit_time_d5,BXD86,m,20.08333333,1955,620,,1186,-0.55
62038,Crusio1,visit_time_d5,BXD86,m,12.25,6001,620,,1186,-1.2
62038,Crusio1,visit_time_d5,BXD86,m,23.5,6002,620,,1186,-0.27
62038,Crusio1,visit_time_d5,BXD86,m,25.4,6139,620,,1186,-0.11
62038,Crusio1,visit_time_d5,BXD86,m,27,6140,620,,1186,0.02
62038,Crusio1,visit_time_d5,BXD86,m,37.7,6142,620,,1186,0.91
62038,Crusio1,visit_time_d5,BXD87,f,14.21428571,1316,620,,1187,-0.5
62038,Crusio1,visit_time_d5,BXD87,f,26.72222222,1317,620,,1187,1.27
62038,Crusio1,visit_time_d5,BXD87,f,15.72727273,2506,620,,1187,-0.29
62038,Crusio1,visit_time_d5,BXD87,f,19.41666667,2507,620,,1187,0.23
62038,Crusio1,visit_time_d5,BXD87,f,13.21052632,4139,620,,1187,-0.65
62038,Crusio1,visit_time_d5,BXD87,f,12.25,4140,620,,1187,-0.78
62038,Crusio1,visit_time_d5,BXD87,f,18.875,4477,620,,1187,0.16
62038,Crusio1,visit_time_d5,BXD87,f,12.125,4478,620,,1187,-0.8
62038,Crusio1,visit_time_d5,BXD87,f,33,4538,620,,1187,2.16
62038,Crusio1,visit_time_d5,BXD87,f,12.125,4539,620,,1187,-0.8
62038,Crusio1,visit_time_d5,BXD87,m,14,1321,620,,1187,-0.2
62038,Crusio1,visit_time_d5,BXD87,m,16.13043478,1322,620,,1187,0.26
62038,Crusio1,visit_time_d5,BXD87,m,21.54545455,2237,620,,1187,1.45
62038,Crusio1,visit_time_d5,BXD87,m,22.66666667,2238,620,,1187,1.69
62038,Crusio1,visit_time_d5,BXD87,m,11,4144,620,,1187,-0.86
62038,Crusio1,visit_time_d5,BXD87,m,14.82352941,4145,620,,1187,-0.02
62038,Crusio1,visit_time_d5,BXD87,m,15.7,4388,620,,1187,0.17
62038,Crusio1,visit_time_d5,BXD87,m,14.85714286,4389,620,,1187,-0.02
62038,Crusio1,visit_time_d5,BXD87,m,10.47058824,4479,620,,1187,-0.97
62038,Crusio1,visit_time_d5,BXD87,m,8.090909091,4480,620,,1187,-1.49
62038,Crusio1,visit_time_d5,BXD89,f,11.62857143,4554,620,,1189,1.09
62038,Crusio1,visit_time_d5,BXD89,f,7.916666667,4553,620,,1189,-0.44
62038,Crusio1,visit_time_d5,BXD89,f,10.73333333,3538,620,,1189,0.72
62038,Crusio1,visit_time_d5,BXD89,f,13.92307692,3537,620,,1189,2.03
62038,Crusio1,visit_time_d5,BXD89,f,8.909090909,2753,620,,1189,-0.03
62038,Crusio1,visit_time_d5,BXD89,f,8.666666667,2752,620,,1189,-0.13
62038,Crusio1,visit_time_d5,BXD89,f,5.875,2018,620,,1189,-1.28
62038,Crusio1,visit_time_d5,BXD89,f,7.470588235,2017,620,,1189,-0.62
62038,Crusio1,visit_time_d5,BXD89,f,7.222222222,1177,620,,1189,-0.72
62038,Crusio1,visit_time_d5,BXD89,f,7.428571429,1176,620,,1189,-0.64
62038,Crusio1,visit_time_d5,BXD89,m,9.75,4320,620,,1189,-0.53
62038,Crusio1,visit_time_d5,BXD89,m,8.642857143,4319,620,,1189,-0.76
62038,Crusio1,visit_time_d5,BXD89,m,11.06666667,4317,620,,1189,-0.25
62038,Crusio1,visit_time_d5,BXD89,m,9.666666667,4316,620,,1189,-0.55
62038,Crusio1,visit_time_d5,BXD89,m,11.5,2755,620,,1189,-0.16
62038,Crusio1,visit_time_d5,BXD89,m,7.2,2754,620,,1189,-1.06
62038,Crusio1,visit_time_d5,BXD89,m,13.2631579,2020,620,,1189,0.2
62038,Crusio1,visit_time_d5,BXD89,m,12.69230769,2019,620,,1189,0.08
62038,Crusio1,visit_time_d5,BXD89,m,14.75,1425,620,,1189,0.51
62038,Crusio1,visit_time_d5,BXD89,m,24.41666667,1424,620,,1189,2.52
62038,Crusio1,visit_time_d5,BXD90,f,15.43478261,1096,620,,1190,0.11
62038,Crusio1,visit_time_d5,BXD90,f,10.2,1097,620,,1190,-0.62
62038,Crusio1,visit_time_d5,BXD90,f,12.15384615,1774,620,,1190,-0.35
62038,Crusio1,visit_time_d5,BXD90,f,8.181818182,1775,620,,1190,-0.91
62038,Crusio1,visit_time_d5,BXD90,f,28.21428571,2846,620,,1190,1.91
62038,Crusio1,visit_time_d5,BXD90,f,13.66666667,2847,620,,1190,-0.14
62038,Crusio1,visit_time_d5,BXD90,m,13.35714286,2584,620,,1190,-0.4
62038,Crusio1,visit_time_d5,BXD90,m,13.75,1099,620,,1190,-0.4
62038,Crusio1,visit_time_d5,BXD90,m,10.53333333,1100,620,,1190,-0.44
62038,Crusio1,visit_time_d5,BXD90,m,17.76923077,2583,620,,1190,-0.35
62038,Crusio1,visit_time_d5,BXD90,m,9.875,2848,620,,1190,-0.44
62038,Crusio1,visit_time_d5,BXD90,m,225,2849,620,,1190,2.04
62038,Crusio1,visit_time_d5,BXD92,f,15.43333333,2460,620,,1192,0.71
62038,Crusio1,visit_time_d5,BXD92,f,11,2461,620,,1192,-0.71
62038,Crusio1,visit_time_d5,BXD92,m,8.166666667,1849,620,,1192,-0.56
62038,Crusio1,visit_time_d5,BXD92,m,8.083333333,1850,620,,1192,-0.6
62038,Crusio1,visit_time_d5,BXD92,m,12.17647059,2729,620,,1192,1.15
62038,Crusio1,visit_time_d5,BXD96,f,5.52631579,1211,620,,1196,-1.59
62038,Crusio1,visit_time_d5,BXD96,f,9,1212,620,,1196,-0.59
62038,Crusio1,visit_time_d5,BXD96,f,10.52631579,1778,620,,1196,-0.14
62038,Crusio1,visit_time_d5,BXD96,f,6.214285714,1779,620,,1196,-1.39
62038,Crusio1,visit_time_d5,BXD96,f,14.5,2963,620,,1196,1.01
62038,Crusio1,visit_time_d5,BXD96,f,12.07142857,2964,620,,1196,0.3
62038,Crusio1,visit_time_d5,BXD96,f,9.916666667,3913,620,,1196,-0.32
62038,Crusio1,visit_time_d5,BXD96,f,15.8,3914,620,,1196,1.38
62038,Crusio1,visit_time_d5,BXD96,f,14.25,7278,620,,1196,0.93
62038,Crusio1,visit_time_d5,BXD96,f,12.46666667,7279,620,,1196,0.42
62038,Crusio1,visit_time_d5,BXD96,m,14.21428571,1216,620,,1196,1.01
62038,Crusio1,visit_time_d5,BXD96,m,9.727272727,1217,620,,1196,-0.27
62038,Crusio1,visit_time_d5,BXD96,m,6.421052632,1780,620,,1196,-1.22
62038,Crusio1,visit_time_d5,BXD96,m,5.181818182,1781,620,,1196,-1.57
62038,Crusio1,visit_time_d5,BXD96,m,7.1,3654,620,,1196,-1.02
62038,Crusio1,visit_time_d5,BXD96,m,11.8,3655,620,,1196,0.32
62038,Crusio1,visit_time_d5,BXD96,m,13.5,3809,620,,1196,0.8
62038,Crusio1,visit_time_d5,BXD96,m,11.77777778,3810,620,,1196,0.31
62038,Crusio1,visit_time_d5,BXD96,m,15.68421053,3919,620,,1196,1.43
62038,Crusio1,visit_time_d5,BXD96,m,11.42857143,3920,620,,1196,0.21
62038,Crusio1,visit_time_d5,BXD97,f,5.227272727,1541,620,,1197,-1.78
62038,Crusio1,visit_time_d5,BXD97,f,6.538461539,1542,620,,1197,-1.61
62038,Crusio1,visit_time_d5,BXD97,f,25.85714286,1964,620,,1197,1.0
62038,Crusio1,visit_time_d5,BXD97,f,20.61538462,1965,620,,1197,0.29
62038,Crusio1,visit_time_d5,BXD97,f,24.58333333,2623,620,,1197,0.83
62038,Crusio1,visit_time_d5,BXD97,f,21.88888889,2624,620,,1197,0.46
62038,Crusio1,visit_time_d5,BXD97,f,17.18181818,4592,620,,1197,-0.17
62038,Crusio1,visit_time_d5,BXD97,f,19.41666667,4593,620,,1197,0.13
62038,Crusio1,visit_time_d5,BXD97,f,16.75,4594,620,,1197,-0.23
62038,Crusio1,visit_time_d5,BXD97,f,26.5,4595,620,,1197,1.08
62038,Crusio1,visit_time_d5,BXD97,m,8.272727273,1462,620,,1197,-0.4
62038,Crusio1,visit_time_d5,BXD97,m,9.538461539,1463,620,,1197,-0.37
62038,Crusio1,visit_time_d5,BXD97,m,114.6666667,1969,620,,1197,2.84
62038,Crusio1,visit_time_d5,BXD97,m,11,2620,620,,1197,-0.32
62038,Crusio1,visit_time_d5,BXD97,m,9.75,2625,620,,1197,-0.36
62038,Crusio1,visit_time_d5,BXD97,m,15.11764706,2626,620,,1197,-0.2
62038,Crusio1,visit_time_d5,BXD97,m,13.6,5247,620,,1197,-0.24
62038,Crusio1,visit_time_d5,BXD97,m,11.125,5248,620,,1197,-0.32
62038,Crusio1,visit_time_d5,BXD97,m,11.8,5263,620,,1197,-0.3
62038,Crusio1,visit_time_d5,BXD97,m,10.26666667,5264,620,,1197,-0.34
62038,Crusio1,visit_time_d5,BXD98,f,7.111111111,1564,620,,1198,-1.33
62038,Crusio1,visit_time_d5,BXD98,f,8.142857143,1565,620,,1198,-0.89
62038,Crusio1,visit_time_d5,BXD98,f,11.41666667,1977,620,,1198,0.52
62038,Crusio1,visit_time_d5,BXD98,f,10.46153846,1978,620,,1198,0.11
62038,Crusio1,visit_time_d5,BXD98,f,13.63636364,3007,620,,1198,1.47
62038,Crusio1,visit_time_d5,BXD98,f,10.5,3008,620,,1198,0.12
62038,Crusio1,visit_time_d5,BXD98,m,8.714285714,1566,620,,1198,-0.22
62038,Crusio1,visit_time_d5,BXD98,m,5.071428571,1567,620,,1198,-1.37
62038,Crusio1,visit_time_d5,BXD98,m,11.125,1980,620,,1198,0.55
62038,Crusio1,visit_time_d5,BXD98,m,12.23076923,1981,620,,1198,0.9
62038,Crusio1,visit_time_d5,BXD98,m,7.272727273,2634,620,,1198,-0.68
62038,Crusio1,visit_time_d5,BXD98,m,7.421052632,2635,620,,1198,-0.63
62038,Crusio1,visit_time_d5,BXD98,m,13.97368421,2730,620,,1198,1.45
62038,Crusio1,visit_time_d5,C57BL/6J,f,12.5,1079,620,000664,7,-0.19
62038,Crusio1,visit_time_d5,C57BL/6J,f,11.66666667,1080,620,000664,7,-0.48
62038,Crusio1,visit_time_d5,C57BL/6J,f,8.461538462,2342,620,000664,7,-1.61
62038,Crusio1,visit_time_d5,C57BL/6J,f,16.66666667,2343,620,000664,7,1.28
62038,Crusio1,visit_time_d5,C57BL/6J,f,14.33333333,4534,620,000664,7,0.46
62038,Crusio1,visit_time_d5,C57BL/6J,f,14.57142857,4535,620,000664,7,0.54
62038,Crusio1,visit_time_d5,C57BL/6J,m,12.53125,1083,620,000664,7,-0.61
62038,Crusio1,visit_time_d5,C57BL/6J,m,10.88888889,1084,620,000664,7,-0.79
62038,Crusio1,visit_time_d5,C57BL/6J,m,19.8,2372,620,000664,7,0.18
62038,Crusio1,visit_time_d5,C57BL/6J,m,11.54545455,2373,620,000664,7,-0.72
62038,Crusio1,visit_time_d5,C57BL/6J,m,29.41666667,4181,620,000664,7,1.23
62038,Crusio1,visit_time_d5,C57BL/6J,m,37.85714286,4182,620,000664,7,2.15
62038,Crusio1,visit_time_d5,C57BL/6J,m,11.77777778,4495,620,000664,7,-0.69
62038,Crusio1,visit_time_d5,C57BL/6J,m,20.66666667,4496,620,000664,7,0.28
62038,Crusio1,visit_time_d5,C57BL/6J,m,10.38461539,4536,620,000664,7,-0.84
62038,Crusio1,visit_time_d5,C57BL/6J,m,16.2,4537,620,000664,7,-0.21
62038,Crusio1,visit_time_d5,DBA/2J,f,17.13636364,1408,620,000671,8,1.74
62038,Crusio1,visit_time_d5,DBA/2J,f,15.6875,1409,620,000671,8,1.33
62038,Crusio1,visit_time_d5,DBA/2J,f,10.9375,2986,620,000671,8,-0.04
62038,Crusio1,visit_time_d5,DBA/2J,f,13.05882353,2987,620,000671,8,0.57
62038,Crusio1,visit_time_d5,DBA/2J,f,7.875,3258,620,000671,8,-0.91
62038,Crusio1,visit_time_d5,DBA/2J,f,6.846153846,3259,620,000671,8,-1.21
62038,Crusio1,visit_time_d5,DBA/2J,f,8,3962,620,000671,8,-0.88
62038,Crusio1,visit_time_d5,DBA/2J,f,8.058823529,3963,620,000671,8,-0.86
62038,Crusio1,visit_time_d5,DBA/2J,f,11,4042,620,000671,8,-0.02
62038,Crusio1,visit_time_d5,DBA/2J,f,12,4043,620,000671,8,0.27
62038,Crusio1,visit_time_d5,DBA/2J,m,8.625,1411,620,000671,8,-0.37
62038,Crusio1,visit_time_d5,DBA/2J,m,10.36842105,1412,620,000671,8,0.39
62038,Crusio1,visit_time_d5,DBA/2J,m,13.875,3072,620,000671,8,1.93
62038,Crusio1,visit_time_d5,DBA/2J,m,11.4,3073,620,000671,8,0.85
62038,Crusio1,visit_time_d5,DBA/2J,m,6.833333333,3260,620,000671,8,-1.16
62038,Crusio1,visit_time_d5,DBA/2J,m,6.461538462,3261,620,000671,8,-1.32
62038,Crusio1,visit_time_d5,DBA/2J,m,10.42857143,3964,620,000671,8,0.42
62038,Crusio1,visit_time_d5,DBA/2J,m,10.38461539,3965,620,000671,8,0.4
62038,Crusio1,visit_time_d5,DBA/2J,m,7.461538462,4105,620,000671,8,-0.88
62038,Crusio1,visit_time_d5,DBA/2J,m,8.866666667,4106,620,000671,8,-0.26
