measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,83.8,592,103,001058,36,0.28
10315,Tordoff3,NaCl_pref75,NZW/LacJ,m,75.4,589,103,001058,36,-1.28
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,53.8,185,103,000930,41,0.90
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,19.6,470,103,000930,41,-0.47
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,65.9,469,103,000930,41,1.38
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,20.8,468,103,000930,41,-0.42
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,7.10,467,103,000930,41,-0.97
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,11.6,466,103,000930,41,-0.79
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,22.9,189,103,000930,41,-0.34
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,15.4,188,103,000930,41,-0.64
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,18.5,187,103,000930,41,-0.52
10315,Tordoff3,NaCl_pref75,PERA/EiJ,f,78.3,186,103,000930,41,1.88
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,30,464,103,000930,41,-0.42
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,11.5,463,103,000930,41,-1.08
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,16,462,103,000930,41,-0.92
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,17,461,103,000930,41,-0.88
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,85.1,194,103,000930,41,1.53
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,64.4,193,103,000930,41,0.80
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,67.8,192,103,000930,41,0.92
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,61.5,191,103,000930,41,0.69
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,57.7,190,103,000930,41,0.56
10315,Tordoff3,NaCl_pref75,PERA/EiJ,m,8.30,465,103,000930,41,-1.19
10315,Tordoff3,NaCl_pref75,PL/J,f,15.9,152,103,000680,14,-1.48
10315,Tordoff3,NaCl_pref75,PL/J,f,50.9,389,103,000680,14,-0.03
10315,Tordoff3,NaCl_pref75,PL/J,f,31.7,393,103,000680,14,-0.82
10315,Tordoff3,NaCl_pref75,PL/J,f,48.6,156,103,000680,14,-0.12
10315,Tordoff3,NaCl_pref75,PL/J,f,79.2,155,103,000680,14,1.15
10315,Tordoff3,NaCl_pref75,PL/J,f,32.9,154,103,000680,14,-0.77
10315,Tordoff3,NaCl_pref75,PL/J,f,67.9,153,103,000680,14,0.68
10315,Tordoff3,NaCl_pref75,PL/J,f,93.1,392,103,000680,14,1.72
10315,Tordoff3,NaCl_pref75,PL/J,f,62.1,391,103,000680,14,0.44
10315,Tordoff3,NaCl_pref75,PL/J,f,32.8,390,103,000680,14,-0.78
10315,Tordoff3,NaCl_pref75,PL/J,m,40.6,157,103,000680,14,-0.49
10315,Tordoff3,NaCl_pref75,PL/J,m,49.1,158,103,000680,14,-0.12
10315,Tordoff3,NaCl_pref75,PL/J,m,71.3,159,103,000680,14,0.83
10315,Tordoff3,NaCl_pref75,PL/J,m,18.4,160,103,000680,14,-1.43
10315,Tordoff3,NaCl_pref75,PL/J,m,37.1,161,103,000680,14,-0.64
10315,Tordoff3,NaCl_pref75,PL/J,m,84,387,103,000680,14,1.37
10315,Tordoff3,NaCl_pref75,PL/J,m,29.3,388,103,000680,14,-0.97
10315,Tordoff3,NaCl_pref75,PL/J,m,35.8,515,103,000680,14,-0.69
10315,Tordoff3,NaCl_pref75,PL/J,m,74.7,516,103,000680,14,0.97
10315,Tordoff3,NaCl_pref75,PL/J,m,79.4,386,103,000680,14,1.17
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,33.9,981,103,003715,217,-1.68
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,80,602,103,003715,217,0.64
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,51.4,603,103,003715,217,-0.80
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,69.2,604,103,003715,217,0.10
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,66.1,983,103,003715,217,-0.06
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,86.6,982,103,003715,217,0.98
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,73.1,980,103,003715,217,0.30
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,39.6,979,103,003715,217,-1.40
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,79.1,606,103,003715,217,0.60
10315,Tordoff3,NaCl_pref75,PWK/PhJ,f,93.5,605,103,003715,217,1.32
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,88.9,608,103,003715,217,0.81
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,11.7,609,103,003715,217,-2.40
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,88,610,103,003715,217,0.77
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,90,611,103,003715,217,0.86
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,55.9,984,103,003715,217,-0.56
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,75.6,607,103,003715,217,0.26
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,71.7,985,103,003715,217,0.09
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,66,986,103,003715,217,-0.14
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,58.5,987,103,003715,217,-0.46
10315,Tordoff3,NaCl_pref75,PWK/PhJ,m,88.2,988,103,003715,217,0.78
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,66,762,103,000683,26,0.54
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,65.4,566,103,000683,26,0.46
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,60,565,103,000683,26,-0.30
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,65.6,564,103,000683,26,0.49
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,48.5,563,103,000683,26,-1.91
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,61.9,761,103,000683,26,-0.03
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,71.7,763,103,000683,26,1.34
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,68.6,764,103,000683,26,0.91
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,61.3,765,103,000683,26,-0.12
10315,Tordoff3,NaCl_pref75,RIIIS/J,f,52.3,567,103,000683,26,-1.38
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,70.9,768,103,000683,26,0.89
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,54.4,769,103,000683,26,-1.08
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,67.9,770,103,000683,26,0.53
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,68.6,767,103,000683,26,0.61
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,65.9,766,103,000683,26,0.29
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,47.3,572,103,000683,26,-1.93
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,59.6,571,103,000683,26,-0.46
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,60,570,103,000683,26,-0.41
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,75.9,569,103,000683,26,1.48
10315,Tordoff3,NaCl_pref75,RIIIS/J,m,64.1,568,103,000683,26,0.08
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,63.5,848,103,000644,29,0.28
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,51.5,846,103,000644,29,-0.76
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,66.2,849,103,000644,29,0.52
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,61.3,850,103,000644,29,0.09
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,39.5,851,103,000644,29,-1.80
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,80,852,103,000644,29,1.72
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,73.2,853,103,000644,29,1.12
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,52.5,854,103,000644,29,-0.67
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,55.9,855,103,000644,29,-0.38
10315,Tordoff3,NaCl_pref75,SEA/GnJ,f,58.9,847,103,000644,29,-0.12
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,39.4,860,103,000644,29,-1.17
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,77.6,861,103,000644,29,1.06
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,63.4,862,103,000644,29,0.23
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,61.1,863,103,000644,29,0.10
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,57.5,971,103,000644,29,-0.11
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,21.9,972,103,000644,29,-2.19
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,60.2,859,103,000644,29,0.05
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,64.4,856,103,000644,29,0.29
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,72,858,103,000644,29,0.74
10315,Tordoff3,NaCl_pref75,SEA/GnJ,m,76.4,857,103,000644,29,0.99
10315,Tordoff3,NaCl_pref75,SJL/J,f,84.1,92,103,000686,17,0.55
10315,Tordoff3,NaCl_pref75,SJL/J,f,73.3,91,103,000686,17,0.07
10315,Tordoff3,NaCl_pref75,SJL/J,f,78.8,90,103,000686,17,0.31
10315,Tordoff3,NaCl_pref75,SJL/J,f,83.3,89,103,000686,17,0.51
10315,Tordoff3,NaCl_pref75,SJL/J,f,83.7,88,103,000686,17,0.53
10315,Tordoff3,NaCl_pref75,SJL/J,f,75.8,87,103,000686,17,0.18
10315,Tordoff3,NaCl_pref75,SJL/J,f,86.3,346,103,000686,17,0.65
10315,Tordoff3,NaCl_pref75,SJL/J,f,49.4,345,103,000686,17,-0.98
10315,Tordoff3,NaCl_pref75,SJL/J,f,86.7,344,103,000686,17,0.66
10315,Tordoff3,NaCl_pref75,SJL/J,f,15.2,343,103,000686,17,-2.49
10315,Tordoff3,NaCl_pref75,SJL/J,m,48.2,95,103,000686,17,-0.76
10315,Tordoff3,NaCl_pref75,SJL/J,m,56.1,96,103,000686,17,-0.36
10315,Tordoff3,NaCl_pref75,SJL/J,m,52.9,94,103,000686,17,-0.52
10315,Tordoff3,NaCl_pref75,SJL/J,m,64.6,93,103,000686,17,0.06
10315,Tordoff3,NaCl_pref75,SJL/J,m,86.1,342,103,000686,17,1.13
10315,Tordoff3,NaCl_pref75,SJL/J,m,28.2,341,103,000686,17,-1.75
10315,Tordoff3,NaCl_pref75,SJL/J,m,47.2,340,103,000686,17,-0.81
10315,Tordoff3,NaCl_pref75,SJL/J,m,82.2,339,103,000686,17,0.94
10315,Tordoff3,NaCl_pref75,SJL/J,m,84.8,338,103,000686,17,1.07
10315,Tordoff3,NaCl_pref75,SJL/J,m,83.3,337,103,000686,17,0.99
10315,Tordoff3,NaCl_pref75,SM/J,f,50,409,103,000687,31,-0.18
10315,Tordoff3,NaCl_pref75,SM/J,f,19.2,524,103,000687,31,-1.81
10315,Tordoff3,NaCl_pref75,SM/J,f,26.4,523,103,000687,31,-1.43
10315,Tordoff3,NaCl_pref75,SM/J,f,67.4,522,103,000687,31,0.74
10315,Tordoff3,NaCl_pref75,SM/J,f,62.9,411,103,000687,31,0.50
10315,Tordoff3,NaCl_pref75,SM/J,f,55,410,103,000687,31,0.08
10315,Tordoff3,NaCl_pref75,SM/J,f,57.9,408,103,000687,31,0.24
10315,Tordoff3,NaCl_pref75,SM/J,f,78.2,407,103,000687,31,1.31
10315,Tordoff3,NaCl_pref75,SM/J,f,71.2,163,103,000687,31,0.94
10315,Tordoff3,NaCl_pref75,SM/J,f,46.1,162,103,000687,31,-0.39
10315,Tordoff3,NaCl_pref75,SM/J,m,38,164,103,000687,31,-0.29
10315,Tordoff3,NaCl_pref75,SM/J,m,48.4,165,103,000687,31,0.24
10315,Tordoff3,NaCl_pref75,SM/J,m,64.3,399,103,000687,31,1.05
10315,Tordoff3,NaCl_pref75,SM/J,m,19.3,400,103,000687,31,-1.24
10315,Tordoff3,NaCl_pref75,SM/J,m,5.90,401,103,000687,31,-1.92
10315,Tordoff3,NaCl_pref75,SM/J,m,40.8,402,103,000687,31,-0.14
10315,Tordoff3,NaCl_pref75,SM/J,m,39.3,403,103,000687,31,-0.22
10315,Tordoff3,NaCl_pref75,SM/J,m,51.6,404,103,000687,31,0.40
10315,Tordoff3,NaCl_pref75,SM/J,m,69,405,103,000687,31,1.29
10315,Tordoff3,NaCl_pref75,SM/J,m,59.8,406,103,000687,31,0.82
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,79.4,877,103,001146,39,0.61
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,60.6,195,103,001146,39,-0.69
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,50,196,103,001146,39,-1.43
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,78.6,197,103,001146,39,0.55
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,79.4,198,103,001146,39,0.61
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,85.1,199,103,001146,39,1.00
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,63,471,103,001146,39,-0.53
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,51.6,472,103,001146,39,-1.32
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,f,87.9,876,103,001146,39,1.20
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,m,53.6,204,103,001146,39,-0.41
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,m,46.2,200,103,001146,39,-1.06
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,m,60.9,201,103,001146,39,0.24
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,m,54.1,202,103,001146,39,-0.36
10315,Tordoff3,NaCl_pref75,SPRET/EiJ,m,76.1,203,103,001146,39,1.59
10315,Tordoff3,NaCl_pref75,SWR/J,f,65.9,426,103,000689,12,-0.34
10315,Tordoff3,NaCl_pref75,SWR/J,f,88.9,427,103,000689,12,1.25
10315,Tordoff3,NaCl_pref75,SWR/J,f,77.4,428,103,000689,12,0.46
10315,Tordoff3,NaCl_pref75,SWR/J,f,86.2,429,103,000689,12,1.07
10315,Tordoff3,NaCl_pref75,SWR/J,f,65,430,103,000689,12,-0.40
10315,Tordoff3,NaCl_pref75,SWR/J,f,62.3,431,103,000689,12,-0.59
10315,Tordoff3,NaCl_pref75,SWR/J,f,38.1,422,103,000689,12,-2.26
10315,Tordoff3,NaCl_pref75,SWR/J,f,71.9,423,103,000689,12,0.08
10315,Tordoff3,NaCl_pref75,SWR/J,f,79,424,103,000689,12,0.57
10315,Tordoff3,NaCl_pref75,SWR/J,f,72.9,425,103,000689,12,0.15
10315,Tordoff3,NaCl_pref75,SWR/J,m,94.8,418,103,000689,12,1.15
10315,Tordoff3,NaCl_pref75,SWR/J,m,83.5,419,103,000689,12,0.00
10315,Tordoff3,NaCl_pref75,SWR/J,m,89.6,420,103,000689,12,0.62
10315,Tordoff3,NaCl_pref75,SWR/J,m,80.6,421,103,000689,12,-0.30
10315,Tordoff3,NaCl_pref75,SWR/J,m,86.6,412,103,000689,12,0.32
10315,Tordoff3,NaCl_pref75,SWR/J,m,88.9,413,103,000689,12,0.55
10315,Tordoff3,NaCl_pref75,SWR/J,m,65.7,414,103,000689,12,-1.82
10315,Tordoff3,NaCl_pref75,SWR/J,m,91.5,415,103,000689,12,0.82
10315,Tordoff3,NaCl_pref75,SWR/J,m,70.4,416,103,000689,12,-1.34
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,53.3,622,103,001145,42,0.89
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,41.3,881,103,001145,42,0.09
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,56.8,880,103,001145,42,1.13
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,32.9,879,103,001145,42,-0.47
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,37.5,878,103,001145,42,-0.16
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,59.3,626,103,001145,42,1.29
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,38.5,625,103,001145,42,-0.09
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,9.60,624,103,001145,42,-2.02
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,43.7,623,103,001145,42,0.25
10315,Tordoff3,NaCl_pref75,WSB/EiJ,f,26.2,882,103,001145,42,-0.92
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,36.4,886,103,001145,42,-0.01
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,59.4,887,103,001145,42,1.16
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,20.7,627,103,001145,42,-0.82
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,8.90,628,103,001145,42,-1.42
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,57.5,629,103,001145,42,1.06
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,58.3,630,103,001145,42,1.10
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,14.8,631,103,001145,42,-1.12
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,18.8,883,103,001145,42,-0.91
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,41.3,884,103,001145,42,0.24
10315,Tordoff3,NaCl_pref75,WSB/EiJ,m,50.8,885,103,001145,42,0.72
