measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01225,X238,1016,009376,70,1.98
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02448,X239,1016,009376,70,-1.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02372,X24,1016,009376,70,-1.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01252,X240,1016,009376,70,1.91
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01889,X242,1016,009376,70,0.24
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01391,X243,1016,009376,70,1.54
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01929,X244,1016,009376,70,0.14
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01616,X246,1016,009376,70,0.96
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02288,X247,1016,009376,70,-0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01778,X248,1016,009376,70,0.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01389,X249,1016,009376,70,1.55
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02603,X25,1016,009376,70,-1.63
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01461,X250,1016,009376,70,1.36
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02493,X251,1016,009376,70,-1.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01601,X252,1016,009376,70,0.99
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01852,X253,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02772,X254,1016,009376,70,-2.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02332,X255,1016,009376,70,-0.92
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0167,X256,1016,009376,70,0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02458,X257,1016,009376,70,-1.25
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01586,X258,1016,009376,70,1.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02118,X260,1016,009376,70,-0.36
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0274,X261,1016,009376,70,-1.99
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0278,X262,1016,009376,70,-2.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01544,X263,1016,009376,70,1.14
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01947,X265,1016,009376,70,0.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02026,X266,1016,009376,70,-0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02143,X267,1016,009376,70,-0.43
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01562,X268,1016,009376,70,1.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02723,X269,1016,009376,70,-1.95
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01252,X27,1016,009376,70,1.91
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02087,X270,1016,009376,70,-0.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0144,X271,1016,009376,70,1.42
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01825,X272,1016,009376,70,0.41
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0223,X273,1016,009376,70,-0.65
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01901,X275,1016,009376,70,0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01672,X278,1016,009376,70,0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01852,X279,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01754,X28,1016,009376,70,0.59
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02027,X281,1016,009376,70,-0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0207,X29,1016,009376,70,-0.23
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02858,X3,1016,009376,70,-2.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01797,X30,1016,009376,70,0.48
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0203,X33,1016,009376,70,-0.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.025,X34,1016,009376,70,-1.36
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02643,X35,1016,009376,70,-1.74
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02123,X36,1016,009376,70,-0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01743,X361,1016,009376,70,0.62
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01725,X362,1016,009376,70,0.67
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0354,X363,1016,009376,70,-4.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02315,X364,1016,009376,70,-0.88
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02356,X365,1016,009376,70,-0.98
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02811,X367,1016,009376,70,-2.18
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02171,X368,1016,009376,70,-0.5
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02233,X369,1016,009376,70,-0.66
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01335,X37,1016,009376,70,1.69
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02537,X370,1016,009376,70,-1.46
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01425,X371,1016,009376,70,1.46
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01559,X372,1016,009376,70,1.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02167,X376,1016,009376,70,-0.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02784,X378,1016,009376,70,-2.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0187,X379,1016,009376,70,0.29
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02102,X38,1016,009376,70,-0.32
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02089,X380,1016,009376,70,-0.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01137,X381,1016,009376,70,2.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02989,X383,1016,009376,70,-2.64
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01534,X384,1016,009376,70,1.17
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02069,X385,1016,009376,70,-0.23
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0224,X386,1016,009376,70,-0.68
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01646,X387,1016,009376,70,0.88
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02204,X388,1016,009376,70,-0.59
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01922,X389,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0198,X39,1016,009376,70,0.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01523,X390,1016,009376,70,1.2
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01595,X391,1016,009376,70,1.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01905,X392,1016,009376,70,0.2
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01863,X393,1016,009376,70,0.31
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02206,X394,1016,009376,70,-0.59
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01633,X395,1016,009376,70,0.91
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01513,X396,1016,009376,70,1.23
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02151,X397,1016,009376,70,-0.45
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01279,X398,1016,009376,70,1.84
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01211,X399,1016,009376,70,2.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01875,X4,1016,009376,70,0.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01844,X40,1016,009376,70,0.36
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02104,X400,1016,009376,70,-0.32
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01816,X401,1016,009376,70,0.43
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01882,X402,1016,009376,70,0.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0199,X403,1016,009376,70,-0.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01773,X404,1016,009376,70,0.54
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01587,X406,1016,009376,70,1.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01291,X407,1016,009376,70,1.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01337,X409,1016,009376,70,1.69
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02251,X41,1016,009376,70,-0.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01664,X410,1016,009376,70,0.83
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02084,X412,1016,009376,70,-0.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01621,X414,1016,009376,70,0.94
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01996,X415,1016,009376,70,-0.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01997,X416,1016,009376,70,-0.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01395,X417,1016,009376,70,1.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02093,X418,1016,009376,70,-0.29
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01915,X42,1016,009376,70,0.17
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02932,X422,1016,009376,70,-2.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02262,X423,1016,009376,70,-0.74
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0192,X424,1016,009376,70,0.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02098,X426,1016,009376,70,-0.31
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02183,X428,1016,009376,70,-0.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02191,X43,1016,009376,70,-0.55
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01501,X430,1016,009376,70,1.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02169,X431,1016,009376,70,-0.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01672,X432,1016,009376,70,0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02268,X433,1016,009376,70,-0.75
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0154,X434,1016,009376,70,1.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02582,X435,1016,009376,70,-1.58
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01708,X44,1016,009376,70,0.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01676,X441,1016,009376,70,0.8
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01727,X442,1016,009376,70,0.66
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02879,X444,1016,009376,70,-2.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01657,X445,1016,009376,70,0.85
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02291,X447,1016,009376,70,-0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01995,X448,1016,009376,70,-0.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01547,X449,1016,009376,70,1.14
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02029,X45,1016,009376,70,-0.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01878,X450,1016,009376,70,0.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01482,X451,1016,009376,70,1.31
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01642,X452,1016,009376,70,0.89
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02036,X454,1016,009376,70,-0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0209,X456,1016,009376,70,-0.29
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01739,X46,1016,009376,70,0.63
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02219,X460,1016,009376,70,-0.62
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02354,X461,1016,009376,70,-0.98
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02061,X462,1016,009376,70,-0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01792,X463,1016,009376,70,0.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0145,X465,1016,009376,70,1.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02539,X467,1016,009376,70,-1.46
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01858,X468,1016,009376,70,0.32
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02051,X47,1016,009376,70,-0.18
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02462,X470,1016,009376,70,-1.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0194,X471,1016,009376,70,0.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01472,X48,1016,009376,70,1.33
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02378,X49,1016,009376,70,-1.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02064,X5,1016,009376,70,-0.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02479,X50,1016,009376,70,-1.31
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0207,X6,1016,009376,70,-0.23
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02054,X7,1016,009376,70,-0.19
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02129,X8,1016,009376,70,-0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01794,X9,1016,009376,70,0.49
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01617,DO100,1016,009376,70,1.11
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01933,DO141,1016,009376,70,0.26
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01824,DO142,1016,009376,70,0.55
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02266,DO144,1016,009376,70,-0.64
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01893,DO145,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02757,DO146,1016,009376,70,-1.95
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02265,DO147,1016,009376,70,-0.63
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01958,DO148,1016,009376,70,0.19
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02309,DO149,1016,009376,70,-0.75
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02204,DO150,1016,009376,70,-0.47
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01853,DO151,1016,009376,70,0.47
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02266,DO152,1016,009376,70,-0.64
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0262,DO153,1016,009376,70,-1.59
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01921,DO155,1016,009376,70,0.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.03155,DO156,1016,009376,70,-3.02
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01469,DO157,1016,009376,70,1.51
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01936,DO158,1016,009376,70,0.25
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02863,DO159,1016,009376,70,-2.24
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01712,DO160,1016,009376,70,0.85
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02523,DO176,1016,009376,70,-1.33
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.022,DO177,1016,009376,70,-0.46
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02288,DO178,1016,009376,70,-0.69
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01639,DO179,1016,009376,70,1.05
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01832,DO180,1016,009376,70,0.53
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01884,DO181,1016,009376,70,0.39
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01884,DO182,1016,009376,70,0.39
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01629,DO183,1016,009376,70,1.08
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01737,DO184,1016,009376,70,0.79
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02249,DO185,1016,009376,70,-0.59
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02035,DO186,1016,009376,70,-0.01
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01575,DO187,1016,009376,70,1.22
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01608,DO188,1016,009376,70,1.13
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01502,DO189,1016,009376,70,1.42
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01387,DO190,1016,009376,70,1.73
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.021,DO206,1016,009376,70,-0.19
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01602,DO207,1016,009376,70,1.15
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02338,DO208,1016,009376,70,-0.83
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02356,DO209,1016,009376,70,-0.88
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0193,DO210,1016,009376,70,0.27
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01842,DO211,1016,009376,70,0.5
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02009,DO212,1016,009376,70,0.06
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02424,DO213,1016,009376,70,-1.06
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01923,DO214,1016,009376,70,0.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02275,DO215,1016,009376,70,-0.66
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01854,DO216,1016,009376,70,0.47
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01986,DO218,1016,009376,70,0.12
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02265,DO219,1016,009376,70,-0.63
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01689,DO220,1016,009376,70,0.92
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02003,DO221,1016,009376,70,0.07
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02142,DO222,1016,009376,70,-0.3
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02462,DO223,1016,009376,70,-1.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0226,DO224,1016,009376,70,-0.62
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01732,DO225,1016,009376,70,0.8
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02197,DO236,1016,009376,70,-0.45
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0186,DO237,1016,009376,70,0.46
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01403,DO238,1016,009376,70,1.68
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01821,DO239,1016,009376,70,0.56
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01878,DO240,1016,009376,70,0.41
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02005,DO241,1016,009376,70,0.07
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02363,DO242,1016,009376,70,-0.9
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01657,DO243,1016,009376,70,1.0
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02146,DO244,1016,009376,70,-0.31
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.019,DO245,1016,009376,70,0.35
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02037,DO246,1016,009376,70,-0.02
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01465,DO247,1016,009376,70,1.52
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0204,DO248,1016,009376,70,-0.03
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01533,DO249,1016,009376,70,1.33
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02398,DO250,1016,009376,70,-0.99
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01671,DO261,1016,009376,70,0.96
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01913,DO262,1016,009376,70,0.31
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02876,DO263,1016,009376,70,-2.27
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02252,DO264,1016,009376,70,-0.6
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01531,DO265,1016,009376,70,1.34
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02127,DO266,1016,009376,70,-0.26
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02377,DO267,1016,009376,70,-0.93
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01836,DO268,1016,009376,70,0.52
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02305,DO269,1016,009376,70,-0.74
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0174,DO270,1016,009376,70,0.78
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02005,DO286,1016,009376,70,0.07
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02832,DO287,1016,009376,70,-2.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01872,DO288,1016,009376,70,0.42
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01642,DO289,1016,009376,70,1.04
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01659,DO290,1016,009376,70,1.0
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0195,DO291,1016,009376,70,0.21
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01748,DO292,1016,009376,70,0.76
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02213,DO295,1016,009376,70,-0.49
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02233,DO311,1016,009376,70,-0.55
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01502,DO312,1016,009376,70,1.42
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02046,DO313,1016,009376,70,-0.04
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0159,DO314,1016,009376,70,1.18
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02032,DO315,1016,009376,70,-0.01
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01881,DO316,1016,009376,70,0.4
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01873,DO317,1016,009376,70,0.42
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01758,DO318,1016,009376,70,0.73
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02512,DO319,1016,009376,70,-1.3
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01907,DO320,1016,009376,70,0.33
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02262,DO371,1016,009376,70,-0.62
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02163,DO372,1016,009376,70,-0.36
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02338,DO373,1016,009376,70,-0.83
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0171,DO374,1016,009376,70,0.86
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0198,DO375,1016,009376,70,0.13
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02291,DO376,1016,009376,70,-0.7
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01879,DO377,1016,009376,70,0.4
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01547,DO378,1016,009376,70,1.3
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01846,DO380,1016,009376,70,0.49
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02555,DO381,1016,009376,70,-1.41
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02,DO382,1016,009376,70,0.08
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.03052,DO383,1016,009376,70,-2.75
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01851,DO384,1016,009376,70,0.48
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01767,DO385,1016,009376,70,0.71
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02724,DO386,1016,009376,70,-1.87
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01768,DO387,1016,009376,70,0.7
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01972,DO388,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01599,DO389,1016,009376,70,1.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01923,DO390,1016,009376,70,0.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0215,DO391,1016,009376,70,-0.32
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0202,DO392,1016,009376,70,0.03
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02304,DO393,1016,009376,70,-0.74
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0193,DO394,1016,009376,70,0.27
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.0197,DO395,1016,009376,70,0.16
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01829,DO396,1016,009376,70,0.54
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01959,DO397,1016,009376,70,0.19
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02156,DO398,1016,009376,70,-0.34
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02127,DO399,1016,009376,70,-0.26
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02645,DO400,1016,009376,70,-1.65
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01752,DO401,1016,009376,70,0.75
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02552,DO402,1016,009376,70,-1.4
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02123,DO403,1016,009376,70,-0.25
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02496,DO404,1016,009376,70,-1.25
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02477,DO405,1016,009376,70,-1.2
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02374,DO406,1016,009376,70,-0.93
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02143,DO407,1016,009376,70,-0.3
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01985,DO408,1016,009376,70,0.12
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02625,DO409,1016,009376,70,-1.6
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01826,DO410,1016,009376,70,0.55
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01993,DO411,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02588,DO412,1016,009376,70,-1.5
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02139,DO413,1016,009376,70,-0.29
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01574,DO414,1016,009376,70,1.22
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02194,DO415,1016,009376,70,-0.44
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02279,DO416,1016,009376,70,-0.67
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.01991,DO417,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02066,DO418,1016,009376,70,-0.1
110581,Hallgrimsson1,lm10_z,J:DO,m,-0.02208,DO419,1016,009376,70,-0.48
