measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43508,Chesler3,GLU_fast,PreCCF0941/Ornl,f,79,7054,435,,2762,0.71
43508,Chesler3,GLU_fast,PreCCF0941/Ornl,f,52,8180,435,,2762,-0.71
43508,Chesler3,GLU_fast,PreCCF0941/Ornl,m,83,7055,435,,2762,0.71
43508,Chesler3,GLU_fast,PreCCF0941/Ornl,m,68,8182,435,,2762,-0.71
43508,Chesler3,GLU_fast,PreCCF0942/Ornl,f,123,7056,435,,2763,0.00
43508,Chesler3,GLU_fast,PreCCF0942/Ornl,m,90,7057,435,,2763,0.00
43508,Chesler3,GLU_fast,PreCCF0946/Ornl,f,88,7058,435,,2764,0.00
43508,Chesler3,GLU_fast,PreCCF0946/Ornl,m,60,7059,435,,2764,0.00
43508,Chesler3,GLU_fast,PreCCF0960/Ornl,f,76,7060,435,,2765,-0.71
43508,Chesler3,GLU_fast,PreCCF0960/Ornl,f,92,7711,435,,2765,0.71
43508,Chesler3,GLU_fast,PreCCF0960/Ornl,m,79,7061,435,,2765,0.00
43508,Chesler3,GLU_fast,PreCCF0974/Ornl,f,117,7062,435,,2766,0.00
43508,Chesler3,GLU_fast,PreCCF0974/Ornl,m,80,7063,435,,2766,0.00
43508,Chesler3,GLU_fast,PreCCF0993/Ornl,f,107,7067,435,,2768,0.00
43508,Chesler3,GLU_fast,PreCCF0993/Ornl,m,91,7713,435,,2768,-0.71
43508,Chesler3,GLU_fast,PreCCF0993/Ornl,m,109,7068,435,,2768,0.71
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,f,96,8536,435,,2770,0.54
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,f,53,8538,435,,2770,-0.89
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,f,114,8192,435,,2770,1.14
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,f,56,7072,435,,2770,-0.79
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,m,87,7073,435,,2770,-0.61
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,m,115,7715,435,,2770,1.21
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,m,95,8193,435,,2770,-0.09
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,m,77,8537,435,,2770,-1.26
43508,Chesler3,GLU_fast,PreCCF1009/Ornl,m,108,8539,435,,2770,0.75
43508,Chesler3,GLU_fast,PreCCF1018/Ornl,f,80,7074,435,,2771,0.00
43508,Chesler3,GLU_fast,PreCCF1018/Ornl,m,101,7075,435,,2771,0.00
43508,Chesler3,GLU_fast,PreCCF1023/Ornl,f,126,7076,435,,2772,0.00
43508,Chesler3,GLU_fast,PreCCF1023/Ornl,m,146,7077,435,,2772,0.00
43508,Chesler3,GLU_fast,PreCCF1034/Ornl,f,67,7078,435,,2773,0.00
43508,Chesler3,GLU_fast,PreCCF1034/Ornl,m,89,7079,435,,2773,0.00
43508,Chesler3,GLU_fast,PreCCF1057/Ornl,f,105,7081,435,,2775,0.85
43508,Chesler3,GLU_fast,PreCCF1057/Ornl,f,46,7718,435,,2775,-1.10
43508,Chesler3,GLU_fast,PreCCF1057/Ornl,f,87,8195,435,,2775,0.25
43508,Chesler3,GLU_fast,PreCCF1057/Ornl,m,60,7082,435,,2775,-1.17
43508,Chesler3,GLU_fast,PreCCF1057/Ornl,m,136,7719,435,,2775,1.12
43508,Chesler3,GLU_fast,PreCCF1057/Ornl,m,85,8196,435,,2775,-0.41
43508,Chesler3,GLU_fast,PreCCF1057/Ornl,m,114,8541,435,,2775,0.46
43508,Chesler3,GLU_fast,PreCCF1082/Ornl,f,67,7083,435,,2776,0.00
43508,Chesler3,GLU_fast,PreCCF1082/Ornl,m,105,7084,435,,2776,0.00
43508,Chesler3,GLU_fast,PreCCF1102/Ornl,f,57,7085,435,,2777,0.00
43508,Chesler3,GLU_fast,PreCCF1102/Ornl,m,106,7086,435,,2777,0.00
43508,Chesler3,GLU_fast,PreCCF1112/Ornl,f,79,7721,435,,2779,-0.71
43508,Chesler3,GLU_fast,PreCCF1112/Ornl,f,88,8544,435,,2779,0.71
43508,Chesler3,GLU_fast,PreCCF1112/Ornl,m,37,7722,435,,2779,-0.71
43508,Chesler3,GLU_fast,PreCCF1112/Ornl,m,99,8542,435,,2779,0.71
43508,Chesler3,GLU_fast,PreCCF1114/Ornl,f,120,8547,435,,2780,0.71
43508,Chesler3,GLU_fast,PreCCF1114/Ornl,f,100,8745,435,,2780,-0.71
43508,Chesler3,GLU_fast,PreCCF1114/Ornl,m,90,8545,435,,2780,-0.71
43508,Chesler3,GLU_fast,PreCCF1114/Ornl,m,145,8746,435,,2780,0.71
43508,Chesler3,GLU_fast,PreCCF1119/Ornl,f,103,7090,435,,2781,-0.24
43508,Chesler3,GLU_fast,PreCCF1119/Ornl,f,98,7725,435,,2781,-0.86
43508,Chesler3,GLU_fast,PreCCF1119/Ornl,f,114,8550,435,,2781,1.10
43508,Chesler3,GLU_fast,PreCCF1119/Ornl,m,121,7091,435,,2781,-0.83
43508,Chesler3,GLU_fast,PreCCF1119/Ornl,m,121,7726,435,,2781,-0.83
43508,Chesler3,GLU_fast,PreCCF1119/Ornl,m,127,8203,435,,2781,1.17
43508,Chesler3,GLU_fast,PreCCF1119/Ornl,m,125,8747,435,,2781,0.50
43508,Chesler3,GLU_fast,PreCCF1122/Ornl,f,112,7092,435,,2782,0.00
43508,Chesler3,GLU_fast,PreCCF1122/Ornl,m,85,8204,435,,2782,-0.71
43508,Chesler3,GLU_fast,PreCCF1122/Ornl,m,119,7093,435,,2782,0.71
43508,Chesler3,GLU_fast,PreCCF1125/Ornl,f,105,7727,435,,2783,0.71
43508,Chesler3,GLU_fast,PreCCF1125/Ornl,f,71,7094,435,,2783,-0.71
43508,Chesler3,GLU_fast,PreCCF1125/Ornl,m,92,7728,435,,2783,0.71
43508,Chesler3,GLU_fast,PreCCF1125/Ornl,m,73,7095,435,,2783,-0.71
43508,Chesler3,GLU_fast,PreCCF1133/Ornl,f,81,7096,435,,2784,0.00
43508,Chesler3,GLU_fast,PreCCF1133/Ornl,m,82,7097,435,,2784,0.00
43508,Chesler3,GLU_fast,PreCCF1134/Ornl,f,60,7729,435,,2785,0.71
43508,Chesler3,GLU_fast,PreCCF1134/Ornl,f,34,7098,435,,2785,-0.71
43508,Chesler3,GLU_fast,PreCCF1134/Ornl,m,100,7730,435,,2785,0.71
43508,Chesler3,GLU_fast,PreCCF1134/Ornl,m,99,7099,435,,2785,-0.71
43508,Chesler3,GLU_fast,PreCCF1136/Ornl,f,54,8205,435,,2786,0.71
43508,Chesler3,GLU_fast,PreCCF1136/Ornl,f,49,7100,435,,2786,-0.71
43508,Chesler3,GLU_fast,PreCCF1136/Ornl,m,108,7731,435,,2786,0.68
43508,Chesler3,GLU_fast,PreCCF1136/Ornl,m,81,8206,435,,2786,-1.15
43508,Chesler3,GLU_fast,PreCCF1136/Ornl,m,105,8553,435,,2786,0.47
43508,Chesler3,GLU_fast,PreCCF1141/Ornl,f,66,7101,435,,2787,-0.71
43508,Chesler3,GLU_fast,PreCCF1141/Ornl,f,78,7732,435,,2787,0.71
43508,Chesler3,GLU_fast,PreCCF1141/Ornl,m,115,7733,435,,2787,0.71
43508,Chesler3,GLU_fast,PreCCF1141/Ornl,m,68,7102,435,,2787,-0.71
43508,Chesler3,GLU_fast,PreCCF1150/Ornl,f,53,7105,435,,2789,0.00
43508,Chesler3,GLU_fast,PreCCF1161/Ornl,f,156,7106,435,,2790,0.00
43508,Chesler3,GLU_fast,PreCCF1185/Ornl,f,82,7113,435,,2793,0.00
43508,Chesler3,GLU_fast,PreCCF1185/Ornl,m,104,7114,435,,2793,0.00
43508,Chesler3,GLU_fast,PreCCF1190/Ornl,f,61,8209,435,,2794,-0.72
43508,Chesler3,GLU_fast,PreCCF1190/Ornl,f,86,7735,435,,2794,1.14
43508,Chesler3,GLU_fast,PreCCF1190/Ornl,f,65,7115,435,,2794,-0.42
43508,Chesler3,GLU_fast,PreCCF1190/Ornl,m,68,8210,435,,2794,-0.36
43508,Chesler3,GLU_fast,PreCCF1190/Ornl,m,96,8753,435,,2794,0.71
43508,Chesler3,GLU_fast,PreCCF1190/Ornl,m,41,7116,435,,2794,-1.38
43508,Chesler3,GLU_fast,PreCCF1190/Ornl,m,73,7736,435,,2794,-0.17
43508,Chesler3,GLU_fast,PreCCF1190/Ornl,m,109,8558,435,,2794,1.20
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,f,96,7737,435,,2795,-0.01
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,f,77,8755,435,,2795,-0.93
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,f,125,8211,435,,2795,1.39
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,f,87,7117,435,,2795,-0.45
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,m,151,7118,435,,2795,0.57
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,m,119,8560,435,,2795,-1.46
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,m,161,7738,435,,2795,1.21
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,m,138,8212,435,,2795,-0.25
43508,Chesler3,GLU_fast,PreCCF1200/Ornl,m,141,8559,435,,2795,-0.06
43508,Chesler3,GLU_fast,PreCCF1207/Ornl,f,92,7119,435,,2796,-0.71
43508,Chesler3,GLU_fast,PreCCF1207/Ornl,f,117,8214,435,,2796,0.71
43508,Chesler3,GLU_fast,PreCCF1207/Ornl,m,90,7120,435,,2796,-0.71
43508,Chesler3,GLU_fast,PreCCF1207/Ornl,m,96,8215,435,,2796,0.71
43508,Chesler3,GLU_fast,PreCCF1234/Ornl,f,48,8561,435,,2797,-1.02
43508,Chesler3,GLU_fast,PreCCF1234/Ornl,f,61,7121,435,,2797,0.97
43508,Chesler3,GLU_fast,PreCCF1234/Ornl,f,55,7741,435,,2797,0.05
43508,Chesler3,GLU_fast,PreCCF1234/Ornl,m,75,8562,435,,2797,0.51
43508,Chesler3,GLU_fast,PreCCF1234/Ornl,m,76,7122,435,,2797,0.64
43508,Chesler3,GLU_fast,PreCCF1234/Ornl,m,62,7742,435,,2797,-1.15
43508,Chesler3,GLU_fast,PreCCF1237/Ornl,f,110,7123,435,,2798,0.71
43508,Chesler3,GLU_fast,PreCCF1237/Ornl,f,93,7743,435,,2798,-0.71
43508,Chesler3,GLU_fast,PreCCF1237/Ornl,m,113,8218,435,,2798,-0.14
43508,Chesler3,GLU_fast,PreCCF1237/Ornl,m,155,8564,435,,2798,1.40
43508,Chesler3,GLU_fast,PreCCF1237/Ornl,m,109,7124,435,,2798,-0.28
43508,Chesler3,GLU_fast,PreCCF1237/Ornl,m,90,7744,435,,2798,-0.98
43508,Chesler3,GLU_fast,PreCCF1246/Ornl,f,42,8219,435,,2801,-0.71
43508,Chesler3,GLU_fast,PreCCF1246/Ornl,f,111,7129,435,,2801,0.71
43508,Chesler3,GLU_fast,PreCCF1246/Ornl,m,86,8565,435,,2801,0.15
43508,Chesler3,GLU_fast,PreCCF1246/Ornl,m,62,7748,435,,2801,-1.07
43508,Chesler3,GLU_fast,PreCCF1246/Ornl,m,101,7130,435,,2801,0.91
43508,Chesler3,GLU_fast,PreCCF1254/Ornl,f,94,8567,435,,2802,0.71
43508,Chesler3,GLU_fast,PreCCF1254/Ornl,f,36,7132,435,,2802,-0.71
43508,Chesler3,GLU_fast,PreCCF1254/Ornl,m,89,7750,435,,2802,0.00
43508,Chesler3,GLU_fast,PreCCF1258/Ornl,f,45,7133,435,,2803,0.71
43508,Chesler3,GLU_fast,PreCCF1258/Ornl,f,37,8225,435,,2803,-0.71
43508,Chesler3,GLU_fast,PreCCF1258/Ornl,m,76,8226,435,,2803,0.00
43508,Chesler3,GLU_fast,PreCCF1264/Ornl,f,99,7137,435,,2805,0.00
43508,Chesler3,GLU_fast,PreCCF1264/Ornl,m,96,7138,435,,2805,0.71
43508,Chesler3,GLU_fast,PreCCF1264/Ornl,m,61,7753,435,,2805,-0.71
43508,Chesler3,GLU_fast,PreCCF1279/Ornl,f,62,7139,435,,2806,0.00
43508,Chesler3,GLU_fast,PreCCF1279/Ornl,m,100,7140,435,,2806,0.71
43508,Chesler3,GLU_fast,PreCCF1279/Ornl,m,60,8231,435,,2806,-0.71
43508,Chesler3,GLU_fast,PreCCF1288/Ornl,f,102,7144,435,,2808,0.71
43508,Chesler3,GLU_fast,PreCCF1288/Ornl,f,97,7755,435,,2808,-0.71
43508,Chesler3,GLU_fast,PreCCF1288/Ornl,m,63,8762,435,,2808,-1.12
43508,Chesler3,GLU_fast,PreCCF1288/Ornl,m,78,7145,435,,2808,0.82
43508,Chesler3,GLU_fast,PreCCF1288/Ornl,m,74,7756,435,,2808,0.30
43508,Chesler3,GLU_fast,PreCCF1298/Ornl,f,90,7146,435,,2809,0.00
43508,Chesler3,GLU_fast,PreCCF1298/Ornl,m,135,7147,435,,2809,0.00
43508,Chesler3,GLU_fast,PreCCF1309/Ornl,f,123,7150,435,,2811,0.00
43508,Chesler3,GLU_fast,PreCCF1309/Ornl,m,104,7149,435,,2811,0.00
43508,Chesler3,GLU_fast,PreCCF1339/Ornl,f,73,7153,435,,2813,-0.71
43508,Chesler3,GLU_fast,PreCCF1339/Ornl,f,79,8238,435,,2813,0.71
43508,Chesler3,GLU_fast,PreCCF1359/Ornl,m,85,7156,435,,2815,0.00
43508,Chesler3,GLU_fast,PreCCF1390/Ornl,f,77,7157,435,,2816,-1.29
43508,Chesler3,GLU_fast,PreCCF1390/Ornl,f,99,8763,435,,2816,-0.31
43508,Chesler3,GLU_fast,PreCCF1390/Ornl,f,125,8571,435,,2816,0.85
43508,Chesler3,GLU_fast,PreCCF1390/Ornl,f,97,8240,435,,2816,-0.40
43508,Chesler3,GLU_fast,PreCCF1390/Ornl,f,132,7767,435,,2816,1.16
43508,Chesler3,GLU_fast,PreCCF1390/Ornl,m,100,8572,435,,2816,-0.37
43508,Chesler3,GLU_fast,PreCCF1390/Ornl,m,164,8241,435,,2816,1.13
43508,Chesler3,GLU_fast,PreCCF1390/Ornl,m,83,7158,435,,2816,-0.76
43508,Chesler3,GLU_fast,PreCCF1400/Ornl,f,58,7771,435,,2817,0.00
43508,Chesler3,GLU_fast,PreCCF1400/Ornl,m,126,7769,435,,2817,0.00
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,f,90,8765,435,,2818,-0.64
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,f,141,8243,435,,2818,0.90
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,f,142,7773,435,,2818,0.93
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,f,66,7159,435,,2818,-1.37
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,f,117,8573,435,,2818,0.18
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,m,162,8575,435,,2818,1.07
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,m,127,8242,435,,2818,-0.05
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,m,138,7774,435,,2818,0.30
43508,Chesler3,GLU_fast,PreCCF1401/Ornl,m,87,8766,435,,2818,-1.33
43508,Chesler3,GLU_fast,PreCCF1404/Ornl,f,76,7160,435,,2819,0.00
43508,Chesler3,GLU_fast,PreCCF1404/Ornl,m,93,7161,435,,2819,0.00
43508,Chesler3,GLU_fast,PreCCF1441/Ornl,f,46,7166,435,,2823,0.00
43508,Chesler3,GLU_fast,PreCCF1441/Ornl,m,82,7167,435,,2823,0.00
43508,Chesler3,GLU_fast,PreCCF1444/Ornl,f,132,7168,435,,2824,0.00
43508,Chesler3,GLU_fast,PreCCF1444/Ornl,m,137,7169,435,,2824,0.00
43508,Chesler3,GLU_fast,PreCCF1447/Ornl,f,94,7170,435,,2825,-0.71
43508,Chesler3,GLU_fast,PreCCF1447/Ornl,f,117,7776,435,,2825,0.71
43508,Chesler3,GLU_fast,PreCCF1447/Ornl,m,137,7777,435,,2825,0.71
43508,Chesler3,GLU_fast,PreCCF1447/Ornl,m,129,7171,435,,2825,-0.71
43508,Chesler3,GLU_fast,PreCCF1474/Ornl,f,56,7174,435,,2827,0.00
43508,Chesler3,GLU_fast,PreCCF1474/Ornl,m,87,7175,435,,2827,0.00
43508,Chesler3,GLU_fast,PreCCF1478/Ornl,f,88,7176,435,,2828,1.11
43508,Chesler3,GLU_fast,PreCCF1478/Ornl,f,66,7778,435,,2828,-0.27
43508,Chesler3,GLU_fast,PreCCF1478/Ornl,f,57,7779,435,,2828,-0.84
43508,Chesler3,GLU_fast,PreCCF1478/Ornl,m,62,7178,435,,2828,-0.28
43508,Chesler3,GLU_fast,PreCCF1478/Ornl,m,146,7780,435,,2828,1.11
43508,Chesler3,GLU_fast,PreCCF1478/Ornl,m,29,8247,435,,2828,-0.83
43508,Chesler3,GLU_fast,PreCCF1485/Ornl,f,58,7180,435,,2830,-1.20
43508,Chesler3,GLU_fast,PreCCF1485/Ornl,f,95,7781,435,,2830,1.14
43508,Chesler3,GLU_fast,PreCCF1485/Ornl,f,83,8248,435,,2830,0.38
43508,Chesler3,GLU_fast,PreCCF1485/Ornl,f,72,8577,435,,2830,-0.32
43508,Chesler3,GLU_fast,PreCCF1485/Ornl,m,83,7181,435,,2830,-0.71
43508,Chesler3,GLU_fast,PreCCF1485/Ornl,m,145,7782,435,,2830,0.71
43508,Chesler3,GLU_fast,PreCCF1489/Ornl,f,98,7182,435,,2831,-0.71
43508,Chesler3,GLU_fast,PreCCF1489/Ornl,f,131,8251,435,,2831,0.71
43508,Chesler3,GLU_fast,PreCCF1489/Ornl,m,155,7183,435,,2831,0.71
43508,Chesler3,GLU_fast,PreCCF1489/Ornl,m,144,7783,435,,2831,-0.71
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,f,94,7189,435,,2835,0.46
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,f,93,7786,435,,2835,0.43
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,f,120,8252,435,,2835,1.18
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,f,34,8581,435,,2835,-1.20
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,f,46,8583,435,,2835,-0.87
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,m,90,7190,435,,2835,0.95
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,m,66,7787,435,,2835,-0.20
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,m,85,8253,435,,2835,0.71
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,m,37,8582,435,,2835,-1.59
43508,Chesler3,GLU_fast,PreCCF1515/Ornl,m,73,8584,435,,2835,0.13
43508,Chesler3,GLU_fast,PreCCF1516/Ornl,f,75,7191,435,,2836,-0.71
43508,Chesler3,GLU_fast,PreCCF1516/Ornl,f,109,8587,435,,2836,0.71
43508,Chesler3,GLU_fast,PreCCF1516/Ornl,m,115,7192,435,,2836,-0.65
43508,Chesler3,GLU_fast,PreCCF1516/Ornl,m,119,7788,435,,2836,-0.50
43508,Chesler3,GLU_fast,PreCCF1516/Ornl,m,162,8588,435,,2836,1.15
43508,Chesler3,GLU_fast,PreCCF1519/Ornl,f,85,7193,435,,2837,-0.71
43508,Chesler3,GLU_fast,PreCCF1519/Ornl,f,98,8590,435,,2837,0.71
43508,Chesler3,GLU_fast,PreCCF1519/Ornl,m,67,7194,435,,2837,-0.68
43508,Chesler3,GLU_fast,PreCCF1519/Ornl,m,56,7790,435,,2837,-0.98
43508,Chesler3,GLU_fast,PreCCF1519/Ornl,m,111,8257,435,,2837,0.53
43508,Chesler3,GLU_fast,PreCCF1519/Ornl,m,133,8591,435,,2837,1.13
43508,Chesler3,GLU_fast,PreCCF1521/Ornl,m,101,7195,435,,2838,0.00
43508,Chesler3,GLU_fast,PreCCF1524/Ornl,f,35,7196,435,,2839,-1.15
43508,Chesler3,GLU_fast,PreCCF1524/Ornl,f,75,7794,435,,2839,0.67
43508,Chesler3,GLU_fast,PreCCF1524/Ornl,f,71,8258,435,,2839,0.48
43508,Chesler3,GLU_fast,PreCCF1524/Ornl,m,96,7197,435,,2839,-0.25
43508,Chesler3,GLU_fast,PreCCF1524/Ornl,m,148,7795,435,,2839,1.44
43508,Chesler3,GLU_fast,PreCCF1524/Ornl,m,94,8259,435,,2839,-0.32
43508,Chesler3,GLU_fast,PreCCF1524/Ornl,m,77,8593,435,,2839,-0.87
43508,Chesler3,GLU_fast,PreCCF1533/Ornl,m,120,7198,435,,2840,0.71
43508,Chesler3,GLU_fast,PreCCF1533/Ornl,m,78,7796,435,,2840,-0.71
43508,Chesler3,GLU_fast,PreCCF1536/Ornl,f,69,7199,435,,2841,0.71
43508,Chesler3,GLU_fast,PreCCF1536/Ornl,f,54,8262,435,,2841,-0.71
43508,Chesler3,GLU_fast,PreCCF1536/Ornl,m,99,7200,435,,2841,0.71
43508,Chesler3,GLU_fast,PreCCF1536/Ornl,m,93,8261,435,,2841,-0.71
43508,Chesler3,GLU_fast,PreCCF1537/Ornl,f,122,7201,435,,2842,0.71
43508,Chesler3,GLU_fast,PreCCF1537/Ornl,f,70,7799,435,,2842,-0.71
43508,Chesler3,GLU_fast,PreCCF1537/Ornl,m,79,7202,435,,2842,-0.71
43508,Chesler3,GLU_fast,PreCCF1537/Ornl,m,105,7800,435,,2842,0.71
43508,Chesler3,GLU_fast,PreCCF1548/Ornl,f,140,7203,435,,2843,0.00
43508,Chesler3,GLU_fast,PreCCF1548/Ornl,m,130,7204,435,,2843,0.00
43508,Chesler3,GLU_fast,PreCCF1566/Ornl,f,96,7205,435,,2844,0.32
43508,Chesler3,GLU_fast,PreCCF1566/Ornl,f,108,7803,435,,2844,0.80
43508,Chesler3,GLU_fast,PreCCF1566/Ornl,f,60,8595,435,,2844,-1.12
43508,Chesler3,GLU_fast,PreCCF1566/Ornl,m,136,8596,435,,2844,0.00
43508,Chesler3,GLU_fast,PreCCF1569/Ornl,f,88,7207,435,,2845,0.00
43508,Chesler3,GLU_fast,PreCCF1569/Ornl,m,85,7208,435,,2845,0.00
43508,Chesler3,GLU_fast,PreCCF1575/Ornl,m,98,7209,435,,2846,0.00
43508,Chesler3,GLU_fast,PreCCF1580/Ornl,f,71,7210,435,,2847,0.00
43508,Chesler3,GLU_fast,PreCCF1580/Ornl,m,63,7211,435,,2847,0.00
43508,Chesler3,GLU_fast,PreCCF1587/Ornl,f,106,7212,435,,2848,0.00
43508,Chesler3,GLU_fast,PreCCF1587/Ornl,m,107,7213,435,,2848,0.00
43508,Chesler3,GLU_fast,PreCCF1592/Ornl,m,102,7214,435,,2849,0.00
43508,Chesler3,GLU_fast,PreCCF1605/Ornl,f,94,7217,435,,2851,0.71
43508,Chesler3,GLU_fast,PreCCF1605/Ornl,f,71,7811,435,,2851,-0.71
43508,Chesler3,GLU_fast,PreCCF1605/Ornl,m,142,7218,435,,2851,0.71
43508,Chesler3,GLU_fast,PreCCF1605/Ornl,m,115,7812,435,,2851,-0.71
43508,Chesler3,GLU_fast,PreCCF1608/Ornl,f,123,7219,435,,2852,0.71
43508,Chesler3,GLU_fast,PreCCF1608/Ornl,f,93,8271,435,,2852,-0.71
43508,Chesler3,GLU_fast,PreCCF1608/Ornl,m,143,7220,435,,2852,0.00
43508,Chesler3,GLU_fast,PreCCF1611/Ornl,f,128,7221,435,,2853,0.71
43508,Chesler3,GLU_fast,PreCCF1611/Ornl,f,76,7815,435,,2853,-0.71
43508,Chesler3,GLU_fast,PreCCF1611/Ornl,m,109,7222,435,,2853,0.00
43508,Chesler3,GLU_fast,PreCCF1626/Ornl,f,68,7223,435,,2854,-0.49
43508,Chesler3,GLU_fast,PreCCF1626/Ornl,f,87,7817,435,,2854,1.15
43508,Chesler3,GLU_fast,PreCCF1626/Ornl,f,66,8273,435,,2854,-0.66
43508,Chesler3,GLU_fast,PreCCF1626/Ornl,m,87,7224,435,,2854,-0.13
43508,Chesler3,GLU_fast,PreCCF1626/Ornl,m,115,7818,435,,2854,0.80
43508,Chesler3,GLU_fast,PreCCF1626/Ornl,m,112,8274,435,,2854,0.70
43508,Chesler3,GLU_fast,PreCCF1626/Ornl,m,50,8775,435,,2854,-1.36
43508,Chesler3,GLU_fast,PreCCF1635/Ornl,f,107,8277,435,,2855,0.00
43508,Chesler3,GLU_fast,PreCCF1635/Ornl,m,146,8278,435,,2855,0.00
43508,Chesler3,GLU_fast,PreCCF1639/Ornl,f,107,7227,435,,2856,0.00
43508,Chesler3,GLU_fast,PreCCF1639/Ornl,m,150,7228,435,,2856,0.71
43508,Chesler3,GLU_fast,PreCCF1639/Ornl,m,50,8281,435,,2856,-0.71
43508,Chesler3,GLU_fast,PreCCF1667/Ornl,f,60,7231,435,,2858,-0.71
43508,Chesler3,GLU_fast,PreCCF1667/Ornl,f,92,7825,435,,2858,0.71
43508,Chesler3,GLU_fast,PreCCF1667/Ornl,m,136,7232,435,,2858,-0.71
43508,Chesler3,GLU_fast,PreCCF1667/Ornl,m,149,7826,435,,2858,0.71
43508,Chesler3,GLU_fast,PreCCF1675/Ornl,f,53,7233,435,,2859,0.00
43508,Chesler3,GLU_fast,PreCCF2020/Ornl,f,122,7235,435,,2861,1.10
43508,Chesler3,GLU_fast,PreCCF2020/Ornl,f,72,7829,435,,2861,-0.84
43508,Chesler3,GLU_fast,PreCCF2020/Ornl,f,87,8780,435,,2861,-0.26
43508,Chesler3,GLU_fast,PreCCF2020/Ornl,m,96,7236,435,,2861,-1.15
43508,Chesler3,GLU_fast,PreCCF2020/Ornl,m,100,7828,435,,2861,0.58
43508,Chesler3,GLU_fast,PreCCF2020/Ornl,m,100,8776,435,,2861,0.58
43508,Chesler3,GLU_fast,PreCCF2041/Ornl,f,105,7237,435,,2862,0.79
43508,Chesler3,GLU_fast,PreCCF2041/Ornl,f,86,7830,435,,2862,0.33
43508,Chesler3,GLU_fast,PreCCF2041/Ornl,f,26,8605,435,,2862,-1.12
43508,Chesler3,GLU_fast,PreCCF2041/Ornl,m,87,7238,435,,2862,0.53
43508,Chesler3,GLU_fast,PreCCF2041/Ornl,m,89,7831,435,,2862,0.62
43508,Chesler3,GLU_fast,PreCCF2041/Ornl,m,47,8604,435,,2862,-1.15
43508,Chesler3,GLU_fast,PreCCF2075/Ornl,f,113,7240,435,,2864,1.12
43508,Chesler3,GLU_fast,PreCCF2075/Ornl,f,93,7832,435,,2864,-0.31
43508,Chesler3,GLU_fast,PreCCF2075/Ornl,f,86,8291,435,,2864,-0.81
43508,Chesler3,GLU_fast,PreCCF2075/Ornl,m,90,7241,435,,2864,-1.09
43508,Chesler3,GLU_fast,PreCCF2075/Ornl,m,96,7833,435,,2864,0.87
43508,Chesler3,GLU_fast,PreCCF2075/Ornl,m,94,8292,435,,2864,0.22
43508,Chesler3,GLU_fast,PreCCF2121/Ornl,f,125,7248,435,,2869,0.71
43508,Chesler3,GLU_fast,PreCCF2121/Ornl,f,90,7838,435,,2869,-0.71
43508,Chesler3,GLU_fast,PreCCF2121/Ornl,m,69,7249,435,,2869,0.71
43508,Chesler3,GLU_fast,PreCCF2121/Ornl,m,67,7839,435,,2869,-0.71
43508,Chesler3,GLU_fast,PreCCF2134/Ornl,f,85,7250,435,,2870,-0.71
43508,Chesler3,GLU_fast,PreCCF2134/Ornl,f,108,7840,435,,2870,0.71
43508,Chesler3,GLU_fast,PreCCF2134/Ornl,m,114,7251,435,,2870,0.71
43508,Chesler3,GLU_fast,PreCCF2134/Ornl,m,80,8296,435,,2870,-0.71
43508,Chesler3,GLU_fast,PreCCF2168/Ornl,f,88,8298,435,,2871,0.00
43508,Chesler3,GLU_fast,PreCCF2168/Ornl,m,107,7253,435,,2871,-0.71
