measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,28.8,2423F23,62,002423,34,-1.49
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,31.3,2423F22,62,002423,34,-0.37
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,f,33.3,2423F20,62,002423,34,0.54
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,29.4,2423M19,62,002423,34,-0.69
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,27.7,2423M18,62,002423,34,-1.55
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,31,2423M11,62,002423,34,0.13
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,31.3,2423M12,62,002423,34,0.28
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,29.4,2423M13,62,002423,34,-0.69
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,33.8,2423M14,62,002423,34,1.55
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,31,2423M15,62,002423,34,0.13
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,33.6,2423M16,62,002423,34,1.45
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,31.4,2423M17,62,002423,34,0.33
14316,Naggert1,tissuemass_fat8,NON/ShiLtJ,m,28.9,2423M20,62,002423,34,-0.94
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,36.3,0684M222,62,000684,11,0.47
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,34.5,0684M212,62,000684,11,-0.04
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,40,0684M242,62,000684,11,1.52
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,37.3,0684M252,62,000684,11,0.75
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,37.6,0684M262,62,000684,11,0.84
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,29.1,0684M272,62,000684,11,-1.58
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,29.6,0684M292,62,000684,11,-1.44
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,32.4,0684M202,62,000684,11,-0.64
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,36,0684M232,62,000684,11,0.38
14316,Naggert1,tissuemass_fat8,NZB/BlNJ,m,33.7,0684M282,62,000684,11,-0.27
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,30.4,1058F21,62,001058,36,0.24
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,33.4,1058F20,62,001058,36,1.80
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,31.9,1058F22,62,001058,36,1.02
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,27.5,1058F23,62,001058,36,-1.27
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,28.7,1058F24,62,001058,36,-0.64
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,27.3,1058F25,62,001058,36,-1.37
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,29.2,1058F26,62,001058,36,-0.38
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,29.4,1058F27,62,001058,36,-0.28
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,31.3,1058F28,62,001058,36,0.71
14316,Naggert1,tissuemass_fat8,NZW/LacJ,f,30.3,1058F29,62,001058,36,0.19
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,34,1058M07,62,001058,36,-0.59
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,34.2,1058M10,62,001058,36,-0.54
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,42.1,1058M06,62,001058,36,1.55
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,40.9,1058M09,62,001058,36,1.23
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,37.6,1058M05,62,001058,36,0.36
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,33.6,1058M04,62,001058,36,-0.70
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,36.4,1058M02,62,001058,36,0.04
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,36.2,1058M03,62,001058,36,-0.01
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,29.1,1058M01,62,001058,36,-1.88
14316,Naggert1,tissuemass_fat8,NZW/LacJ,m,38.3,1058M08,62,001058,36,0.54
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,23.4,0930F07,62,000930,41,-0.49
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,21.3,0930F09,62,000930,41,-1.72
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,24.4,0930F04,62,000930,41,0.09
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,24.2,0930F03,62,000930,41,-0.03
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,27.1,0930F02,62,000930,41,1.66
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,25.7,0930F01,62,000930,41,0.85
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,25.5,0930F05,62,000930,41,0.73
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,23.8,0930F06,62,000930,41,-0.26
14316,Naggert1,tissuemass_fat8,PERA/EiJ,f,22.8,0930F08,62,000930,41,-0.84
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,27.8,0930M06,62,000930,41,1.19
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,25.7,0930M04,62,000930,41,-1.62
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,26.7,0930M03,62,000930,41,-0.28
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,26.8,0930M02,62,000930,41,-0.15
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,27,0930M01,62,000930,41,0.12
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,28,0930M09,62,000930,41,1.45
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,26.9,0930M08,62,000930,41,-0.01
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,27.3,0930M07,62,000930,41,0.52
14316,Naggert1,tissuemass_fat8,PERA/EiJ,m,26,0930M05,62,000930,41,-1.22
14316,Naggert1,tissuemass_fat8,PL/J,f,9.30,0680F25,62,000680,14,-0.49
14316,Naggert1,tissuemass_fat8,PL/J,f,9.62,0680F20,62,000680,14,-0.41
14316,Naggert1,tissuemass_fat8,PL/J,f,7.73,0680F21,62,000680,14,-0.87
14316,Naggert1,tissuemass_fat8,PL/J,f,10.5,0680F22,62,000680,14,-0.20
14316,Naggert1,tissuemass_fat8,PL/J,f,7.84,0680F23,62,000680,14,-0.84
14316,Naggert1,tissuemass_fat8,PL/J,f,9.82,0680F27,62,000680,14,-0.36
14316,Naggert1,tissuemass_fat8,PL/J,f,10.2,0680F24,62,000680,14,-0.27
14316,Naggert1,tissuemass_fat8,PL/J,f,10.3,0680F26,62,000680,14,-0.25
14316,Naggert1,tissuemass_fat8,PL/J,f,19.4,0680F11,62,000680,14,1.96
14316,Naggert1,tissuemass_fat8,PL/J,f,18.4,0680F12,62,000680,14,1.72
14316,Naggert1,tissuemass_fat8,PWK/PhJ,f,18.3,3715F072,62,003715,217,0.23
14316,Naggert1,tissuemass_fat8,PWK/PhJ,f,13.9,3715F01,62,003715,217,-2.09
14316,Naggert1,tissuemass_fat8,PWK/PhJ,f,17.3,3715F032,62,003715,217,-0.29
14316,Naggert1,tissuemass_fat8,PWK/PhJ,f,19.1,3715F042,62,003715,217,0.66
14316,Naggert1,tissuemass_fat8,PWK/PhJ,f,19.4,3715F052,62,003715,217,0.82
14316,Naggert1,tissuemass_fat8,PWK/PhJ,f,18,3715F062,62,003715,217,0.08
14316,Naggert1,tissuemass_fat8,PWK/PhJ,f,19,3715F022,62,003715,217,0.60
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,18.4,0683F27,62,000683,26,0.10
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,17.1,0683F26,62,000683,26,-1.07
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,16.8,0683F25,62,000683,26,-1.34
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,19.9,0683F24,62,000683,26,1.45
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,18.4,0683F23,62,000683,26,0.10
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,18.5,0683F22,62,000683,26,0.19
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,18.5,0683F21,62,000683,26,0.19
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,19.8,0683F20,62,000683,26,1.36
14316,Naggert1,tissuemass_fat8,RIIIS/J,f,17.2,0683F10,62,000683,26,-0.98
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,26.2,0644F10,62,000644,29,-0.20
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,25.2,0644F09,62,000644,29,-0.73
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,26.3,0644F08,62,000644,29,-0.15
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,26.6,0644F07,62,000644,29,0.01
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,25.7,0644F06,62,000644,29,-0.46
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,25.4,0644F05,62,000644,29,-0.62
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,26.8,0644F04,62,000644,29,0.12
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,31.4,0644F02,62,000644,29,2.55
14316,Naggert1,tissuemass_fat8,SEA/GnJ,f,25.6,0644F03,62,000644,29,-0.52
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,29.6,0644M42,62,000644,29,0.67
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,31.6,0644M43,62,000644,29,1.72
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,27.4,0644M44,62,000644,29,-0.48
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,28.5,0644M45,62,000644,29,0.09
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,28,0644M46,62,000644,29,-0.17
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,29.5,0644M47,62,000644,29,0.62
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,28.4,0644M48,62,000644,29,0.04
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,28.8,0644M49,62,000644,29,0.25
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,27.1,0644M50,62,000644,29,-0.64
14316,Naggert1,tissuemass_fat8,SEA/GnJ,m,24.3,0644M41,62,000644,29,-2.11
14316,Naggert1,tissuemass_fat8,SJL/J,f,21,0686F04,62,000686,17,-0.01
14316,Naggert1,tissuemass_fat8,SJL/J,f,21.7,0686F03,62,000686,17,0.40
14316,Naggert1,tissuemass_fat8,SJL/J,f,24.4,0686F02,62,000686,17,1.99
14316,Naggert1,tissuemass_fat8,SJL/J,f,21.5,0686F07,62,000686,17,0.29
14316,Naggert1,tissuemass_fat8,SJL/J,f,19.8,0686F10,62,000686,17,-0.71
14316,Naggert1,tissuemass_fat8,SJL/J,f,20.3,0686F09,62,000686,17,-0.42
14316,Naggert1,tissuemass_fat8,SJL/J,f,18.1,0686F08,62,000686,17,-1.71
14316,Naggert1,tissuemass_fat8,SJL/J,f,20.6,0686F06,62,000686,17,-0.24
14316,Naggert1,tissuemass_fat8,SJL/J,f,21.7,0686F05,62,000686,17,0.40
14316,Naggert1,tissuemass_fat8,SJL/J,m,22.1,0686M08,62,000686,17,-2.18
14316,Naggert1,tissuemass_fat8,SJL/J,m,29.8,0686M10,62,000686,17,2.15
14316,Naggert1,tissuemass_fat8,SJL/J,m,25,0686M11,62,000686,17,-0.55
14316,Naggert1,tissuemass_fat8,SJL/J,m,25.2,0686M12,62,000686,17,-0.43
14316,Naggert1,tissuemass_fat8,SJL/J,m,25.7,0686M13,62,000686,17,-0.15
14316,Naggert1,tissuemass_fat8,SJL/J,m,23.2,0686M14,62,000686,17,-1.56
14316,Naggert1,tissuemass_fat8,SJL/J,m,26.9,0686M15,62,000686,17,0.52
14316,Naggert1,tissuemass_fat8,SJL/J,m,26.1,0686M01,62,000686,17,0.07
14316,Naggert1,tissuemass_fat8,SJL/J,m,26,0686M02,62,000686,17,0.01
14316,Naggert1,tissuemass_fat8,SJL/J,m,25.4,0686M03,62,000686,17,-0.32
14316,Naggert1,tissuemass_fat8,SJL/J,m,26.9,0686M04,62,000686,17,0.52
14316,Naggert1,tissuemass_fat8,SJL/J,m,26.6,0686M05,62,000686,17,0.35
14316,Naggert1,tissuemass_fat8,SJL/J,m,27.4,0686M07,62,000686,17,0.80
14316,Naggert1,tissuemass_fat8,SJL/J,m,26.7,0686M06,62,000686,17,0.41
14316,Naggert1,tissuemass_fat8,SJL/J,m,26.6,0686M09,62,000686,17,0.35
14316,Naggert1,tissuemass_fat8,SM/J,f,19,0687F20,62,000687,31,0.69
14316,Naggert1,tissuemass_fat8,SM/J,f,20,0687F28,62,000687,31,1.10
14316,Naggert1,tissuemass_fat8,SM/J,f,16.9,0687F27,62,000687,31,-0.17
14316,Naggert1,tissuemass_fat8,SM/J,f,14.9,0687F26,62,000687,31,-0.99
14316,Naggert1,tissuemass_fat8,SM/J,f,18,0687F24,62,000687,31,0.28
14316,Naggert1,tissuemass_fat8,SM/J,f,18.2,0687F23,62,000687,31,0.36
14316,Naggert1,tissuemass_fat8,SM/J,f,18.5,0687F22,62,000687,31,0.49
14316,Naggert1,tissuemass_fat8,SM/J,f,18.3,0687F25,62,000687,31,0.40
14316,Naggert1,tissuemass_fat8,SM/J,f,12,0687F21,62,000687,31,-2.17
14316,Naggert1,tissuemass_fat8,SM/J,m,24,0687M24,62,000687,31,-0.37
14316,Naggert1,tissuemass_fat8,SM/J,m,24.3,0687M11,62,000687,31,-0.24
14316,Naggert1,tissuemass_fat8,SM/J,m,25.8,0687M12,62,000687,31,0.38
14316,Naggert1,tissuemass_fat8,SM/J,m,29.1,0687M13,62,000687,31,1.75
14316,Naggert1,tissuemass_fat8,SM/J,m,23.6,0687M20,62,000687,31,-0.53
14316,Naggert1,tissuemass_fat8,SM/J,m,27.9,0687M21,62,000687,31,1.25
14316,Naggert1,tissuemass_fat8,SM/J,m,24.9,0687M23,62,000687,31,0.00
14316,Naggert1,tissuemass_fat8,SM/J,m,23.1,0687M25,62,000687,31,-0.74
14316,Naggert1,tissuemass_fat8,SM/J,m,21.3,0687M26,62,000687,31,-1.49
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,f,18.2,1146F04,62,001146,39,-0.16
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,f,13.9,1146F07,62,001146,39,-1.00
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,f,17.9,1146F06,62,001146,39,-0.22
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,f,26.1,1146F05,62,001146,39,1.39
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,m,15.4,1146M03,62,001146,39,-0.16
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,m,23,1146M02,62,001146,39,1.98
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,m,14,1146M01,62,001146,39,-0.56
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,m,14.4,1146M14,62,001146,39,-0.45
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,m,13.4,1146M11,62,001146,39,-0.73
14316,Naggert1,tissuemass_fat8,SPRET/EiJ,m,15.7,1146M09,62,001146,39,-0.08
14316,Naggert1,tissuemass_fat8,SWR/J,f,21.6,0689F23,62,000689,12,-0.24
14316,Naggert1,tissuemass_fat8,SWR/J,f,21.5,0689F26,62,000689,12,-0.32
14316,Naggert1,tissuemass_fat8,SWR/J,f,21,0689F25,62,000689,12,-0.74
14316,Naggert1,tissuemass_fat8,SWR/J,f,23,0689F01,62,000689,12,0.92
14316,Naggert1,tissuemass_fat8,SWR/J,f,23.1,0689F03,62,000689,12,1.00
14316,Naggert1,tissuemass_fat8,SWR/J,f,19.5,0689F04,62,000689,12,-1.98
14316,Naggert1,tissuemass_fat8,SWR/J,f,22.6,0689F20,62,000689,12,0.59
14316,Naggert1,tissuemass_fat8,SWR/J,f,23.5,0689F21,62,000689,12,1.33
14316,Naggert1,tissuemass_fat8,SWR/J,f,21.1,0689F22,62,000689,12,-0.65
14316,Naggert1,tissuemass_fat8,SWR/J,f,22,0689F24,62,000689,12,0.09
14316,Naggert1,tissuemass_fat8,SWR/J,m,25.1,0689M25,62,000689,12,0.02
14316,Naggert1,tissuemass_fat8,SWR/J,m,25.4,0689M01,62,000689,12,0.13
14316,Naggert1,tissuemass_fat8,SWR/J,m,26.4,0689M11,62,000689,12,0.47
14316,Naggert1,tissuemass_fat8,SWR/J,m,23.7,0689M12,62,000689,12,-0.46
14316,Naggert1,tissuemass_fat8,SWR/J,m,17.4,0689M13,62,000689,12,-2.62
14316,Naggert1,tissuemass_fat8,SWR/J,m,24.9,0689M20,62,000689,12,-0.04
14316,Naggert1,tissuemass_fat8,SWR/J,m,27.2,0689M21,62,000689,12,0.75
14316,Naggert1,tissuemass_fat8,SWR/J,m,26.4,0689M22,62,000689,12,0.47
14316,Naggert1,tissuemass_fat8,SWR/J,m,27.4,0689M23,62,000689,12,0.82
14316,Naggert1,tissuemass_fat8,SWR/J,m,26.4,0689M24,62,000689,12,0.47
14316,Naggert1,tissuemass_fat8,WSB/EiJ,f,13.8,1145F23,62,001145,42,1.32
14316,Naggert1,tissuemass_fat8,WSB/EiJ,f,13.5,1145F20,62,001145,42,1.01
14316,Naggert1,tissuemass_fat8,WSB/EiJ,f,13.6,1145F29,62,001145,42,1.11
14316,Naggert1,tissuemass_fat8,WSB/EiJ,f,12.2,1145F28,62,001145,42,-0.32
14316,Naggert1,tissuemass_fat8,WSB/EiJ,f,12.2,1145F27,62,001145,42,-0.32
14316,Naggert1,tissuemass_fat8,WSB/EiJ,f,11.3,1145F26,62,001145,42,-1.24
14316,Naggert1,tissuemass_fat8,WSB/EiJ,f,11.6,1145F24,62,001145,42,-0.93
14316,Naggert1,tissuemass_fat8,WSB/EiJ,f,11.9,1145F21,62,001145,42,-0.63
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,15,1145M22,62,001145,42,0.34
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,16,1145M29,62,001145,42,1.14
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,13.4,1145M20,62,001145,42,-0.94
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,14,1145M23,62,001145,42,-0.46
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,14.7,1145M24,62,001145,42,0.10
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,16.9,1145M25,62,001145,42,1.86
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,14.4,1145M26,62,001145,42,-0.14
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,13,1145M28,62,001145,42,-1.26
14316,Naggert1,tissuemass_fat8,WSB/EiJ,m,13.8,1145M21,62,001145,42,-0.62
