measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43905,CGDpheno3,RBC,WSBNODF1,m,9.69,HDF1M04,439,,1247,0.33
43905,CGDpheno3,RBC,WSBNODF1,m,9.1,HDF1M08,439,,1247,-0.73
43905,CGDpheno3,RBC,WSBNODF1,m,8.97,HDF1M07,439,,1247,-0.97
43905,CGDpheno3,RBC,WSBNODF1,m,9.72,HDF1M02,439,,1247,0.39
43905,CGDpheno3,RBC,WSBNODF1,m,10.43,HDF1M03,439,,1247,1.67
43905,CGDpheno3,RBC,WSBNODF1,m,9.12,HDF1M05,439,,1247,-0.69
43905,CGDpheno3,RBC,WSBNZOF1,f,10.26,HEF1F02,439,,1248,-0.77
43905,CGDpheno3,RBC,WSBNZOF1,f,10.69,HEF1F03,439,,1248,1.19
43905,CGDpheno3,RBC,WSBNZOF1,f,10.62,HEF1F04,439,,1248,0.87
43905,CGDpheno3,RBC,WSBNZOF1,f,10.38,HEF1F05,439,,1248,-0.22
43905,CGDpheno3,RBC,WSBNZOF1,f,10.19,HEF1F01,439,,1248,-1.08
43905,CGDpheno3,RBC,WSBNZOF1,m,10.24,HEF1M04,439,,1248,-1.69
43905,CGDpheno3,RBC,WSBNZOF1,m,10.53,HEF1M03,439,,1248,0.48
43905,CGDpheno3,RBC,WSBNZOF1,m,10.49,HEF1M02,439,,1248,0.18
43905,CGDpheno3,RBC,WSBNZOF1,m,10.48,HEF1M01,439,,1248,0.10
43905,CGDpheno3,RBC,WSBNZOF1,m,10.59,HEF1M05,439,,1248,0.93
43905,CGDpheno3,RBC,WSBPWKF1,f,9.65,HGF1F05,439,,1249,-0.58
43905,CGDpheno3,RBC,WSBPWKF1,f,9.5,HGF1F04,439,,1249,-0.87
43905,CGDpheno3,RBC,WSBPWKF1,f,10.77,HGF1F03,439,,1249,1.57
43905,CGDpheno3,RBC,WSBPWKF1,f,10.17,HGF1F02,439,,1249,0.41
43905,CGDpheno3,RBC,WSBPWKF1,f,9.68,HGF1F06,439,,1249,-0.53
43905,CGDpheno3,RBC,WSBPWKF1,m,10.31,HGF1M03,439,,1249,0.10
43905,CGDpheno3,RBC,WSBPWKF1,m,11.42,HGF1M05,439,,1249,1.35
43905,CGDpheno3,RBC,WSBPWKF1,m,10.15,HGF1M02,439,,1249,-0.09
43905,CGDpheno3,RBC,WSBPWKF1,m,10.32,HGF1M01,439,,1249,0.11
43905,CGDpheno3,RBC,WSBPWKF1,m,8.93,HGF1M04,439,,1249,-1.47
