measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(062 x 072),m,13.4,CC062xCC072_57,1059,,3457,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(062 x 072),m,1.23,CC062xCC072_65,1059,,3457,-0.55
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(063 x 001),m,0.0666,CC063xCC001_13,1059,,3458,-1.14
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(063 x 001),m,0.247,CC063xCC001_14,1059,,3458,0.72
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(063 x 001),m,0.218,CC063xCC001_5,1059,,3458,0.42
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(063 x 002),m,0.228,CC063xCC002_95,1059,,3410,0.4
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(063 x 002),m,0.236,CC063xCC002_96,1059,,3410,0.74
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(063 x 002),m,0.191,CC063xCC002_97,1059,,3410,-1.14
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 010),m,0.0715,CC065xCC010_40,1059,,3459,0.48
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_41,1059,,3459,-0.66
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 010),m,0.155,CC065xCC010_42,1059,,3459,1.83
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 010),m,0.0215,CC065xCC010_82,1059,,3459,-0.32
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_83,1059,,3459,-0.66
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_93,1059,,3459,-0.66
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 072),m,0.641,CC065xCC072_51,1059,,3460,-1.11
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 072),m,1.49,CC065xCC072_52,1059,,3460,0.82
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 072),m,1.26,CC065xCC072_67,1059,,3460,0.3
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(068 x 035),m,0.0611,CC068xCC035_101,1059,,3461,-0.32
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(068 x 035),m,0.0,CC068xCC035_102,1059,,3461,-0.8
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(068 x 035),m,0.244,CC068xCC035_94,1059,,3461,1.12
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(068 x 043),m,0.571,CC068xCC043_101,1059,,3462,1.09
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(068 x 043),m,0.325,CC068xCC043_104,1059,,3462,-0.22
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(068 x 043),m,0.202,CC068xCC043_105,1059,,3462,-0.87
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(070 x 003),m,0.0245,CC070xCC003_63,1059,,3463,-0.23
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(070 x 003),m,0.00904,CC070xCC003_66,1059,,3463,-0.86
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(070 x 003),m,0.0571,CC070xCC003_67,1059,,3463,1.1
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(072 x 063),m,0.0,CC072xCC063_51,1059,,3464,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(072 x 063),m,0.388,CC072xCC063_52,1059,,3464,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(072 x 063),m,0.0,CC072xCC063_53,1059,,3464,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(072 x 075),m,0.298,CC072xCC075_69,1059,,3465,0.87
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(072 x 075),m,0.0806,CC072xCC075_70,1059,,3465,-1.09
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(072 x 075),m,0.227,CC072xCC075_71,1059,,3465,0.23
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(074 x 058),m,2.63,CC074xCC058_90,1059,,3412,-0.5
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(074 x 058),m,1.88,CC074xCC058_91,1059,,3412,-0.65
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(074 x 058),m,10.5,CC074xCC058_92,1059,,3412,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(074 x 062),m,0.0419,CC074xCC062_14,1059,,3413,0.37
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(074 x 062),m,0.0508,CC074xCC062_27,1059,,3413,0.76
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(074 x 062),m,0.00774,CC074xCC062_29,1059,,3413,-1.13
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(075 x 021),m,0.539,CC075xCC021_68,1059,,3414,0.24
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(075 x 021),m,0.613,CC075xCC021_76,1059,,3414,0.86
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(075 x 021),m,0.38,CC075xCC021_84,1059,,3414,-1.1
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(075 x 035),m,0.049,CC075xCC035_50,1059,,3415,1.15
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(075 x 035),m,0.0,CC075xCC035_63,1059,,3415,-0.58
113844,Graham3,ics_CD4_pos_IFNg_pos,RIX:CC(075 x 035),m,0.0,CC075xCC035_64,1059,,3415,-0.58
