measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.16048,1885_C57BL/6NJ_F,1051,005304,182,-0.11
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.1548,1886_C57BL/6NJ_F,1051,005304,182,-0.13
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.01357,1887_C57BL/6NJ_F,1051,005304,182,-0.51
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.38103,1888_C57BL/6NJ_F,1051,005304,182,0.49
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.04471,1889_C57BL/6NJ_F,1051,005304,182,-0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.13735,1891_C57BL/6NJ_F,1051,005304,182,-0.92
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.33777,1892_C57BL/6NJ_F,1051,005304,182,0.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.668,1893_C57BL/6NJ_F,1051,005304,182,1.26
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.55944,1894_C57BL/6NJ_F,1051,005304,182,0.97
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.09043,1932_C57BL/6NJ_F,1051,005304,182,-0.3
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.06448,1933_C57BL/6NJ_F,1051,005304,182,-0.72
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,1.8054,1938_C57BL/6NJ_F,1051,005304,182,4.34
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.0548,1964_C57BL/6NJ_F,1051,005304,182,-0.7
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.01594,1971_C57BL/6NJ_F,1051,005304,182,-0.5
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.12435,1972_C57BL/6NJ_F,1051,005304,182,-0.88
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.63711,1980_C57BL/6NJ_F,1051,005304,182,1.18
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.6798,1981_C57BL/6NJ_F,1051,005304,182,1.29
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.11388,1982_C57BL/6NJ_F,1051,005304,182,-0.24
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.08399,1983_C57BL/6NJ_F,1051,005304,182,-0.32
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.1371,1984_C57BL/6NJ_F,1051,005304,182,-0.92
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.73259,1985_C57BL/6NJ_F,1051,005304,182,1.44
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.04782,1986_C57BL/6NJ_F,1051,005304,182,-0.68
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.23733,1992_C57BL/6NJ_F,1051,005304,182,0.1
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.08419,1993_C57BL/6NJ_F,1051,005304,182,-0.32
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.28677,1994_C57BL/6NJ_F,1051,005304,182,0.23
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.16543,1996_C57BL/6NJ_F,1051,005304,182,-0.99
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.50466,2008_C57BL/6NJ_F,1051,005304,182,0.82
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.62412,2009_C57BL/6NJ_F,1051,005304,182,1.14
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.03295,2176_C57BL/6NJ_F,1051,005304,182,-0.64
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.10673,2177_C57BL/6NJ_F,1051,005304,182,-0.26
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.3193,2199_C57BL/6NJ_F,1051,005304,182,0.32
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.04228,2200_C57BL/6NJ_F,1051,005304,182,-0.66
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,1.1646,2201_C57BL/6NJ_F,1051,005304,182,2.61
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.82577,2202_C57BL/6NJ_F,1051,005304,182,1.69
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.29004,2204_C57BL/6NJ_F,1051,005304,182,0.24
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.06021,2205_C57BL/6NJ_F,1051,005304,182,-0.38
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.07224,2206_C57BL/6NJ_F,1051,005304,182,-0.35
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.08466,2222_C57BL/6NJ_F,1051,005304,182,-0.78
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.24923,2223_C57BL/6NJ_F,1051,005304,182,-1.22
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.10877,2235_C57BL/6NJ_F,1051,005304,182,-0.25
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.36935,2236_C57BL/6NJ_F,1051,005304,182,0.45
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.0005227,2237_C57BL/6NJ_F,1051,005304,182,-0.55
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.04716,2238_C57BL/6NJ_F,1051,005304,182,-0.67
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.10638,2245_C57BL/6NJ_F,1051,005304,182,-0.26
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.10338,2246_C57BL/6NJ_F,1051,005304,182,-0.83
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.31568,2263_C57BL/6NJ_F,1051,005304,182,0.31
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.0218,2264_C57BL/6NJ_F,1051,005304,182,-0.49
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.26479,2265_C57BL/6NJ_F,1051,005304,182,0.17
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.05757,2272_C57BL/6NJ_F,1051,005304,182,-0.7
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.02224,2273_C57BL/6NJ_F,1051,005304,182,-0.49
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.06078,2274_C57BL/6NJ_F,1051,005304,182,-0.38
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.11374,2275_C57BL/6NJ_F,1051,005304,182,-0.24
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.05753,2313_C57BL/6NJ_F,1051,005304,182,-0.39
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.04266,2314_C57BL/6NJ_F,1051,005304,182,-0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.23172,2315_C57BL/6NJ_F,1051,005304,182,0.08
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.07544,2316_C57BL/6NJ_F,1051,005304,182,-0.75
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.00982389,2363_C57BL/6NJ_F,1051,005304,182,-0.57
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.56624,2364_C57BL/6NJ_F,1051,005304,182,0.99
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.0197,2376_C57BL/6NJ_F,1051,005304,182,-0.49
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.01236,2403_C57BL/6NJ_F,1051,005304,182,-0.58
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.37349,2404_C57BL/6NJ_F,1051,005304,182,0.46
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.42191,2405_C57BL/6NJ_F,1051,005304,182,0.6
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,2.807,2415_C57BL/6NJ_F,1051,005304,182,7.06
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.04148,2427_C57BL/6NJ_F,1051,005304,182,-0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.32094,2432_C57BL/6NJ_F,1051,005304,182,-1.42
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.09083,2436_C57BL/6NJ_F,1051,005304,182,-0.3
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.05127,2440_C57BL/6NJ_F,1051,005304,182,-0.69
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,1.4243,247_C57BL/6NJ_F,1051,005304,182,3.31
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.17604,248_C57BL/6NJ_F,1051,005304,182,-0.07
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.15892,296_C57BL/6NJ_F,1051,005304,182,-0.98
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.13779,297_C57BL/6NJ_F,1051,005304,182,-0.17
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.26152,298_C57BL/6NJ_F,1051,005304,182,0.16
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.23529,299_C57BL/6NJ_F,1051,005304,182,0.09
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.48108,300_C57BL/6NJ_F,1051,005304,182,0.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,1.3619,301_C57BL/6NJ_F,1051,005304,182,3.14
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.07993,302_C57BL/6NJ_F,1051,005304,182,-0.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.13068,303_C57BL/6NJ_F,1051,005304,182,-0.19
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.03817,310_C57BL/6NJ_F,1051,005304,182,-0.65
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.59306,324_C57BL/6NJ_F,1051,005304,182,1.06
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.00347342,325_C57BL/6NJ_F,1051,005304,182,-0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.19452,364_C57BL/6NJ_F,1051,005304,182,-0.02
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.09994,365_C57BL/6NJ_F,1051,005304,182,-0.28
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.83756,366_C57BL/6NJ_F,1051,005304,182,1.72
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.73554,367_C57BL/6NJ_F,1051,005304,182,1.45
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.0384,588_C57BL/6NJ_F,1051,005304,182,-0.65
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.10374,589_C57BL/6NJ_F,1051,005304,182,-0.27
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.14159,594_C57BL/6NJ_F,1051,005304,182,-0.16
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.10139,595_C57BL/6NJ_F,1051,005304,182,-0.82
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.04343,596_C57BL/6NJ_F,1051,005304,182,-0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.04958,612_C57BL/6NJ_F,1051,005304,182,-0.41
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.036,682_C57BL/6NJ_F,1051,005304,182,-0.45
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.04112,683_C57BL/6NJ_F,1051,005304,182,-0.44
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.24028,684_C57BL/6NJ_F,1051,005304,182,0.1
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.01501,685_C57BL/6NJ_F,1051,005304,182,-0.51
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.13948,686_C57BL/6NJ_F,1051,005304,182,-0.17
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.02941,687_C57BL/6NJ_F,1051,005304,182,-0.47
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.05065,688_C57BL/6NJ_F,1051,005304,182,-0.41
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.04891,689_C57BL/6NJ_F,1051,005304,182,-0.41
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.07644,696_C57BL/6NJ_F,1051,005304,182,-0.34
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.08548,697_C57BL/6NJ_F,1051,005304,182,-0.32
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.38519,714_C57BL/6NJ_F,1051,005304,182,0.5
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.72004,715_C57BL/6NJ_F,1051,005304,182,1.4
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.06623,722_C57BL/6NJ_F,1051,005304,182,-0.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.03066,736_C57BL/6NJ_F,1051,005304,182,-0.63
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.56822,737_C57BL/6NJ_F,1051,005304,182,0.99
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.04799,748_C57BL/6NJ_F,1051,005304,182,-0.68
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.20465,751_C57BL/6NJ_F,1051,005304,182,0.01
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.20728,752_C57BL/6NJ_F,1051,005304,182,0.01
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,1.0784,758_C57BL/6NJ_F,1051,005304,182,2.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.26433,759_C57BL/6NJ_F,1051,005304,182,0.17
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.39234,760_C57BL/6NJ_F,1051,005304,182,0.52
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.0241,973_C57BL/6NJ_F,1051,005304,182,-0.48
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.00177696,974_C57BL/6NJ_F,1051,005304,182,-0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.02631,975_C57BL/6NJ_F,1051,005304,182,-0.48
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.0613,976_C57BL/6NJ_F,1051,005304,182,-0.38
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.04376,981_C57BL/6NJ_F,1051,005304,182,-0.67
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.00749291,982_C57BL/6NJ_F,1051,005304,182,-0.57
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.00280873,987_C57BL/6NJ_F,1051,005304,182,-0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.00394873,988_C57BL/6NJ_F,1051,005304,182,-0.56
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.00855869,989_C57BL/6NJ_F,1051,005304,182,-0.57
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,-0.14716,990_C57BL/6NJ_F,1051,005304,182,-0.95
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.06564,993_C57BL/6NJ_F,1051,005304,182,-0.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,f,0.17606,994_C57BL/6NJ_F,1051,005304,182,-0.07
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.03872,1006_C57BL/6NJ_M,1051,005304,182,-0.74
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.06318,1007_C57BL/6NJ_M,1051,005304,182,-0.51
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.05603,1008_C57BL/6NJ_M,1051,005304,182,-0.53
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.1328,1078_C57BL/6NJ_M,1051,005304,182,-0.36
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.0151,1079_C57BL/6NJ_M,1051,005304,182,-0.62
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.89895,1091_C57BL/6NJ_M,1051,005304,182,1.35
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.05806,1097_C57BL/6NJ_M,1051,005304,182,-0.78
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.73678,1102_C57BL/6NJ_M,1051,005304,182,0.99
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.29945,1103_C57BL/6NJ_M,1051,005304,182,0.01
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.48435,1104_C57BL/6NJ_M,1051,005304,182,0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.11969,1106_C57BL/6NJ_M,1051,005304,182,-0.39
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.04826,1108_C57BL/6NJ_M,1051,005304,182,-0.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.12325,1109_C57BL/6NJ_M,1051,005304,182,-0.38
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.04277,1113_C57BL/6NJ_M,1051,005304,182,-0.75
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.14202,1114_C57BL/6NJ_M,1051,005304,182,-0.34
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.292,1115_C57BL/6NJ_M,1051,005304,182,0.0
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.26389,1116_C57BL/6NJ_M,1051,005304,182,-0.06
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.14415,1151_C57BL/6NJ_M,1051,005304,182,-0.33
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.13017,1152_C57BL/6NJ_M,1051,005304,182,-0.36
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.48682,1153_C57BL/6NJ_M,1051,005304,182,0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.06523,1154_C57BL/6NJ_M,1051,005304,182,-0.51
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.09894,1185_C57BL/6NJ_M,1051,005304,182,-0.87
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,1.0344,1186_C57BL/6NJ_M,1051,005304,182,1.65
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.24664,1187_C57BL/6NJ_M,1051,005304,182,-0.1
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.95169,1300_C57BL/6NJ_M,1051,005304,182,1.47
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.07169,1301_C57BL/6NJ_M,1051,005304,182,-0.81
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.00209697,1302_C57BL/6NJ_M,1051,005304,182,-0.66
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.16442,1303_C57BL/6NJ_M,1051,005304,182,-1.02
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.54522,1392_C57BL/6NJ_M,1051,005304,182,0.56
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,1.1201,1393_C57BL/6NJ_M,1051,005304,182,1.84
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.53041,1501_C57BL/6NJ_M,1051,005304,182,0.53
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.12887,1502_C57BL/6NJ_M,1051,005304,182,-0.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.02228,1503_C57BL/6NJ_M,1051,005304,182,-0.7
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,1.0307,1514_C57BL/6NJ_M,1051,005304,182,1.64
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.01177,1528_C57BL/6NJ_M,1051,005304,182,-0.63
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.10232,1529_C57BL/6NJ_M,1051,005304,182,-0.42
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.12301,1530_C57BL/6NJ_M,1051,005304,182,-0.38
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.17781,1531_C57BL/6NJ_M,1051,005304,182,-0.26
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.1548,1532_C57BL/6NJ_M,1051,005304,182,-0.31
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.28435,1545_C57BL/6NJ_M,1051,005304,182,-0.02
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,1.3587,1552_C57BL/6NJ_M,1051,005304,182,2.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.58743,1562_C57BL/6NJ_M,1051,005304,182,-1.96
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.44026,1563_C57BL/6NJ_M,1051,005304,182,0.33
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.07672,1771_C57BL/6NJ_M,1051,005304,182,-0.82
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.26879,1777_C57BL/6NJ_M,1051,005304,182,-0.05
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.89019,1796_C57BL/6NJ_M,1051,005304,182,1.33
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.06941,1797_C57BL/6NJ_M,1051,005304,182,-0.5
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.07405,1798_C57BL/6NJ_M,1051,005304,182,-0.82
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.03069,1799_C57BL/6NJ_M,1051,005304,182,-0.72
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,1.3989,1804_C57BL/6NJ_M,1051,005304,182,2.46
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,1.2436,1805_C57BL/6NJ_M,1051,005304,182,2.11
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.54001,1812_C57BL/6NJ_M,1051,005304,182,0.55
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.16316,1813_C57BL/6NJ_M,1051,005304,182,-0.29
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.1478,1906_C57BL/6NJ_M,1051,005304,182,-0.32
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.00135248,1914_C57BL/6NJ_M,1051,005304,182,-0.65
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.75452,1915_C57BL/6NJ_M,1051,005304,182,1.03
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.36293,1916_C57BL/6NJ_M,1051,005304,182,0.16
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.34438,1927_C57BL/6NJ_M,1051,005304,182,0.11
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.03212,1959_C57BL/6NJ_M,1051,005304,182,-0.72
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.08925,1960_C57BL/6NJ_M,1051,005304,182,-0.45
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.19488,1961_C57BL/6NJ_M,1051,005304,182,-0.22
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.15194,1965_C57BL/6NJ_M,1051,005304,182,-0.31
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.05842,1966_C57BL/6NJ_M,1051,005304,182,-0.78
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.61412,1967_C57BL/6NJ_M,1051,005304,182,0.71
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.84067,1974_C57BL/6NJ_M,1051,005304,182,1.22
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.61943,1975_C57BL/6NJ_M,1051,005304,182,0.73
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.02165,1976_C57BL/6NJ_M,1051,005304,182,-0.7
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.05582,1977_C57BL/6NJ_M,1051,005304,182,-0.53
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.01333,198_C57BL/6NJ_M,1051,005304,182,-0.62
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.16858,1991_C57BL/6NJ_M,1051,005304,182,-0.28
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.14596,2003_C57BL/6NJ_M,1051,005304,182,-0.98
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,1.5101,2010_C57BL/6NJ_M,1051,005304,182,2.71
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.20356,2011_C57BL/6NJ_M,1051,005304,182,-0.2
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,1.1923,2012_C57BL/6NJ_M,1051,005304,182,2.0
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.43269,2013_C57BL/6NJ_M,1051,005304,182,0.31
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.28878,2165_C57BL/6NJ_M,1051,005304,182,-0.01
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.27226,2166_C57BL/6NJ_M,1051,005304,182,-0.05
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.4154,2167_C57BL/6NJ_M,1051,005304,182,0.27
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.25945,2168_C57BL/6NJ_M,1051,005304,182,-0.07
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.06171,216_C57BL/6NJ_M,1051,005304,182,-0.51
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,0.08422,217_C57BL/6NJ_M,1051,005304,182,-0.46
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.3375,2186_C57BL/6NJ_M,1051,005304,182,-1.4
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6NJ,m,-0.21653,2187_C57BL/6NJ_M,1051,005304,182,-1.13
