measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2922,Paigen1,nonHDL_Ch,RBF/DnJ,m,275,19:33m,29,000726,33,0.40
2922,Paigen1,nonHDL_Ch,RBF/DnJ,m,322,14:33m,29,000726,33,1.60
2922,Paigen1,nonHDL_Ch,RBF/DnJ,m,263,17:33m,29,000726,33,0.09
2922,Paigen1,nonHDL_Ch,RBF/DnJ,m,229,16:33m,29,000726,33,-0.78
2922,Paigen1,nonHDL_Ch,RBF/DnJ,m,258,13:33m,29,000726,33,-0.03
2922,Paigen1,nonHDL_Ch,RBF/DnJ,m,209,12:33m,29,000726,33,-1.29
2922,Paigen1,nonHDL_Ch,RF/J,f,72,5:74f,29,000682,74,1.19
2922,Paigen1,nonHDL_Ch,RF/J,f,57,2:74f,29,000682,74,-0.54
2922,Paigen1,nonHDL_Ch,RF/J,f,60,9:74f,29,000682,74,-0.19
2922,Paigen1,nonHDL_Ch,RF/J,f,52,4:74f,29,000682,74,-1.11
2922,Paigen1,nonHDL_Ch,RF/J,f,75,7:74f,29,000682,74,1.53
2922,Paigen1,nonHDL_Ch,RF/J,f,52,10:74f,29,000682,74,-1.11
2922,Paigen1,nonHDL_Ch,RF/J,f,68,8:74f,29,000682,74,0.73
2922,Paigen1,nonHDL_Ch,RF/J,f,54,3:74f,29,000682,74,-0.88
2922,Paigen1,nonHDL_Ch,RF/J,f,65,6:74f,29,000682,74,0.38
2922,Paigen1,nonHDL_Ch,RF/J,m,72,11:74m,29,000682,74,0.45
2922,Paigen1,nonHDL_Ch,RF/J,m,53,18:74m,29,000682,74,-0.10
2922,Paigen1,nonHDL_Ch,RF/J,m,40,15:74m,29,000682,74,-0.47
2922,Paigen1,nonHDL_Ch,RF/J,m,0,19:74m,29,000682,74,-1.62
2922,Paigen1,nonHDL_Ch,RF/J,m,70,12:74m,29,000682,74,0.39
2922,Paigen1,nonHDL_Ch,RF/J,m,103,13:74m,29,000682,74,1.34
2922,Paigen1,nonHDL_Ch,RIIIS/J,f,124,9:26f,29,000683,26,0.65
2922,Paigen1,nonHDL_Ch,RIIIS/J,f,104,7:26f,29,000683,26,-0.41
2922,Paigen1,nonHDL_Ch,RIIIS/J,f,113,1:26f,29,000683,26,0.07
2922,Paigen1,nonHDL_Ch,RIIIS/J,f,85,10:26f,29,000683,26,-1.42
2922,Paigen1,nonHDL_Ch,RIIIS/J,f,137,8:26f,29,000683,26,1.35
2922,Paigen1,nonHDL_Ch,RIIIS/J,f,126,4:26f,29,000683,26,0.76
2922,Paigen1,nonHDL_Ch,RIIIS/J,f,93,5:26f,29,000683,26,-1.00
2922,Paigen1,nonHDL_Ch,RIIIS/J,m,77,14:26m,29,000683,26,0.11
2922,Paigen1,nonHDL_Ch,RIIIS/J,m,116,13:26m,29,000683,26,1.64
2922,Paigen1,nonHDL_Ch,RIIIS/J,m,52,16:26m,29,000683,26,-0.87
2922,Paigen1,nonHDL_Ch,RIIIS/J,m,70,11:26m,29,000683,26,-0.16
2922,Paigen1,nonHDL_Ch,RIIIS/J,m,69,22:26m,29,000683,26,-0.20
2922,Paigen1,nonHDL_Ch,RIIIS/J,m,95,17:26m,29,000683,26,0.82
2922,Paigen1,nonHDL_Ch,RIIIS/J,m,40,15:26m,29,000683,26,-1.34
2922,Paigen1,nonHDL_Ch,SEA/GnJ,f,123,7:29f,29,000644,29,-0.23
2922,Paigen1,nonHDL_Ch,SEA/GnJ,f,112,4:29f,29,000644,29,-0.91
2922,Paigen1,nonHDL_Ch,SEA/GnJ,f,134,8:29f,29,000644,29,0.45
2922,Paigen1,nonHDL_Ch,SEA/GnJ,f,109,2:29f,29,000644,29,-1.09
2922,Paigen1,nonHDL_Ch,SEA/GnJ,f,153,5:29f,29,000644,29,1.61
2922,Paigen1,nonHDL_Ch,SEA/GnJ,f,147,6:29f,29,000644,29,1.24
2922,Paigen1,nonHDL_Ch,SEA/GnJ,f,117,3:29f,29,000644,29,-0.60
2922,Paigen1,nonHDL_Ch,SEA/GnJ,f,119,1:29f,29,000644,29,-0.48
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,91,17:29m,29,000644,29,0.81
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,105,14:29m,29,000644,29,1.49
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,63,20:29m,29,000644,29,-0.56
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,58,13:29m,29,000644,29,-0.80
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,70,19:29m,29,000644,29,-0.22
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,87,15:29m,29,000644,29,0.61
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,41,16:29m,29,000644,29,-1.64
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,92,18:29m,29,000644,29,0.86
2922,Paigen1,nonHDL_Ch,SEA/GnJ,m,63,12:29m,29,000644,29,-0.56
2922,Paigen1,nonHDL_Ch,SJL/J,f,115,5:17f,29,000686,17,-0.39
2922,Paigen1,nonHDL_Ch,SJL/J,f,81,8:17f,29,000686,17,-1.51
2922,Paigen1,nonHDL_Ch,SJL/J,f,129,2:17f,29,000686,17,0.07
2922,Paigen1,nonHDL_Ch,SJL/J,f,182,10:17f,29,000686,17,1.81
2922,Paigen1,nonHDL_Ch,SJL/J,f,102,1:17f,29,000686,17,-0.82
2922,Paigen1,nonHDL_Ch,SJL/J,f,103,4:17f,29,000686,17,-0.79
2922,Paigen1,nonHDL_Ch,SJL/J,f,136,6:17f,29,000686,17,0.30
2922,Paigen1,nonHDL_Ch,SJL/J,f,151,3:17f,29,000686,17,0.79
2922,Paigen1,nonHDL_Ch,SJL/J,f,143,9:17f,29,000686,17,0.53
2922,Paigen1,nonHDL_Ch,SJL/J,m,89,17:17m,29,000686,17,0.00
2922,Paigen1,nonHDL_Ch,SM/J,f,196,2:31f,29,000687,31,0.47
2922,Paigen1,nonHDL_Ch,SM/J,f,83,8:31f,29,000687,31,-1.84
2922,Paigen1,nonHDL_Ch,SM/J,f,232,6:31f,29,000687,31,1.21
2922,Paigen1,nonHDL_Ch,SM/J,f,144,3:31f,29,000687,31,-0.59
2922,Paigen1,nonHDL_Ch,SM/J,f,139,4:31f,29,000687,31,-0.70
2922,Paigen1,nonHDL_Ch,SM/J,f,189,5:31f,29,000687,31,0.33
2922,Paigen1,nonHDL_Ch,SM/J,f,180,1:31f,29,000687,31,0.14
2922,Paigen1,nonHDL_Ch,SM/J,f,221,7:31f,29,000687,31,0.98
2922,Paigen1,nonHDL_Ch,SM/J,m,72,16:31m,29,000687,31,-1.74
2922,Paigen1,nonHDL_Ch,SM/J,m,242,21:31m,29,000687,31,0.58
2922,Paigen1,nonHDL_Ch,SM/J,m,268,18:31m,29,000687,31,0.93
2922,Paigen1,nonHDL_Ch,SM/J,m,168,19:31m,29,000687,31,-0.43
2922,Paigen1,nonHDL_Ch,SM/J,m,255,17:31m,29,000687,31,0.75
2922,Paigen1,nonHDL_Ch,SM/J,m,193,11:31m,29,000687,31,-0.09
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,f,16,6:39f,29,001146,39,-0.70
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,f,107,3:39f,29,001146,39,1.70
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,f,0,4:39f,29,001146,39,-1.13
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,f,31,8:39f,29,001146,39,-0.31
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,f,62,7:39f,29,001146,39,0.51
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,f,40,5:39f,29,001146,39,-0.07
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,m,26,15:39m,29,001146,39,-0.61
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,m,114,12:39m,29,001146,39,1.01
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,m,37,14:39m,29,001146,39,-0.41
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,m,0,13:39m,29,001146,39,-1.10
2922,Paigen1,nonHDL_Ch,SPRET/EiJ,m,119,11:39m,29,001146,39,1.11
2922,Paigen1,nonHDL_Ch,SWR/J,f,159,8:12f,29,000689,12,-1.10
2922,Paigen1,nonHDL_Ch,SWR/J,f,160,6:12f,29,000689,12,-1.03
2922,Paigen1,nonHDL_Ch,SWR/J,f,182,4:12f,29,000689,12,0.45
2922,Paigen1,nonHDL_Ch,SWR/J,f,160,1:12f,29,000689,12,-1.03
2922,Paigen1,nonHDL_Ch,SWR/J,f,186,3:12f,29,000689,12,0.71
2922,Paigen1,nonHDL_Ch,SWR/J,f,200,5:12f,29,000689,12,1.65
2922,Paigen1,nonHDL_Ch,SWR/J,f,174,7:12f,29,000689,12,-0.09
2922,Paigen1,nonHDL_Ch,SWR/J,f,182,10:12f,29,000689,12,0.45
2922,Paigen1,nonHDL_Ch,SWR/J,m,160,12:12m,29,000689,12,0.34
2922,Paigen1,nonHDL_Ch,SWR/J,m,113,23:12m,29,000689,12,-0.96
2922,Paigen1,nonHDL_Ch,SWR/J,m,148,22:12m,29,000689,12,0.01
2922,Paigen1,nonHDL_Ch,SWR/J,m,116,21:12m,29,000689,12,-0.88
2922,Paigen1,nonHDL_Ch,SWR/J,m,201,15:12m,29,000689,12,1.48
2922,Paigen1,nonHDL_Ch,WSB/EiJ,f,159,1:42f,29,001145,42,-0.61
2922,Paigen1,nonHDL_Ch,WSB/EiJ,f,274,8:42f,29,001145,42,2.08
2922,Paigen1,nonHDL_Ch,WSB/EiJ,f,165,2:42f,29,001145,42,-0.47
2922,Paigen1,nonHDL_Ch,WSB/EiJ,f,196,4:42f,29,001145,42,0.26
2922,Paigen1,nonHDL_Ch,WSB/EiJ,f,170,3:42f,29,001145,42,-0.35
2922,Paigen1,nonHDL_Ch,WSB/EiJ,f,186,5:42f,29,001145,42,0.02
2922,Paigen1,nonHDL_Ch,WSB/EiJ,f,145,6:42f,29,001145,42,-0.94
2922,Paigen1,nonHDL_Ch,WSB/EiJ,m,152,15:42m,29,001145,42,0.13
2922,Paigen1,nonHDL_Ch,WSB/EiJ,m,129,16:42m,29,001145,42,-0.81
2922,Paigen1,nonHDL_Ch,WSB/EiJ,m,187,11:42m,29,001145,42,1.56
2922,Paigen1,nonHDL_Ch,WSB/EiJ,m,167,18:42m,29,001145,42,0.74
2922,Paigen1,nonHDL_Ch,WSB/EiJ,m,127,14:42m,29,001145,42,-0.89
2922,Paigen1,nonHDL_Ch,WSB/EiJ,m,131,12:42m,29,001145,42,-0.73
2922,Paigen1,nonHDL_Ch,YBR/EiJ,f,373,2:75f,29,000933,75,1.73
2922,Paigen1,nonHDL_Ch,YBR/EiJ,f,195,5:75f,29,000933,75,-0.07
2922,Paigen1,nonHDL_Ch,YBR/EiJ,f,169,4:75f,29,000933,75,-0.33
2922,Paigen1,nonHDL_Ch,YBR/EiJ,f,130,1:75f,29,000933,75,-0.72
2922,Paigen1,nonHDL_Ch,YBR/EiJ,f,141,3:75f,29,000933,75,-0.61
