measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,69.34,19182,626,020944,1504,1.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,58.29,19183,626,020944,1504,-0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,66.83,19439,626,020944,1504,0.78
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,75.99,20285,626,020944,1504,2.44
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,73.07,20286,626,020944,1504,1.91
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,66.78,20287,626,020944,1504,0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,68.11,20288,626,020944,1504,1.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,63.08,20289,626,020944,1504,0.1
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,68.18,20290,626,020944,1504,1.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,65.9,23999,626,020944,1504,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,74.79,24000,626,020944,1504,2.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,64.21,27421,626,020944,1504,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,71.76,27422,626,020944,1504,1.67
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,54.95,28011,626,020944,1504,-1.37
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,59.44,820,626,020944,1504,-0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,58.9,821,626,020944,1504,-0.66
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,62.47,822,626,020944,1504,-0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,65.86,823,626,020944,1504,0.6
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,56.91,824,626,020944,1504,-1.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,66.47,12870,626,020944,1504,0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,66.57,12871,626,020944,1504,0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,54.24,12872,626,020944,1504,-0.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,55.67,12873,626,020944,1504,-0.11
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,61.42,12874,626,020944,1504,0.32
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,56.14,12875,626,020944,1504,-0.08
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,59.94,12876,626,020944,1504,0.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,55.3,12877,626,020944,1504,-0.14
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,56.02,12880,626,020944,1504,-0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,64.02,12881,626,020944,1504,0.51
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,58.74,13214,626,020944,1504,0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,77.75,13215,626,020944,1504,1.54
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,65.15,13216,626,020944,1504,0.59
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,76.98,13217,626,020944,1504,1.48
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,57.14,13218,626,020944,1504,0.0
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,65.09,13219,626,020944,1504,0.59
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,56.98,13794,626,020944,1504,-0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,54.35,13795,626,020944,1504,-0.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,66.39,13796,626,020944,1504,0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,58.39,13797,626,020944,1504,0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,53.13,19175,626,020944,1504,-0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,57.34,19176,626,020944,1504,0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,72.25,19177,626,020944,1504,1.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,50.98,19184,626,020944,1504,-0.46
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,51.28,19185,626,020944,1504,-0.44
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,62.56,19186,626,020944,1504,0.4
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,61.43,19440,626,020944,1504,0.32
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,58.62,20291,626,020944,1504,0.11
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,61.42,20292,626,020944,1504,0.32
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,70.0,20293,626,020944,1504,0.96
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,62.39,20294,626,020944,1504,0.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,66.96,20295,626,020944,1504,0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,71.72,20296,626,020944,1504,1.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,63.39,24001,626,020944,1504,0.46
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,56.47,24002,626,020944,1504,-0.05
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,55.37,26731,626,020944,1504,-0.14
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,56.24,26732,626,020944,1504,-0.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,52.77,26734,626,020944,1504,-0.33
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,54.21,26735,626,020944,1504,-0.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,0.0,26736,626,020944,1504,-4.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,61.62,26737,626,020944,1504,0.33
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,49.839,26738,626,020944,1504,-0.55
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,50.18,26739,626,020944,1504,-0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,55.87,26740,626,020944,1504,-0.1
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,48.935,26741,626,020944,1504,-0.62
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,0.0,26742,626,020944,1504,-4.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,69.54,26743,626,020944,1504,0.92
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,53.56,27423,626,020944,1504,-0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,61.86,825,626,020944,1504,0.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,55.52,826,626,020944,1504,-0.13
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,55.04,827,626,020944,1504,-0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,50.1,828,626,020944,1504,-0.53
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,m,47.958,829,626,020944,1504,-0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,78.27,14904,626,020945,1505,1.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,67.23,14905,626,020945,1505,0.11
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,60.48,14906,626,020945,1505,-0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,56.53,14907,626,020945,1505,-1.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,61.43,14908,626,020945,1505,-0.59
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,67.68,19832,626,020945,1505,0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,75.56,20750,626,020945,1505,1.1
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,75.74,20751,626,020945,1505,1.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,64.29,20752,626,020945,1505,-0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,65.31,24080,626,020945,1505,-0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,57.64,24081,626,020945,1505,-1.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,72.8,24082,626,020945,1505,0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,64.29,24083,626,020945,1505,-0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,66.48,26331,626,020945,1505,0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,69.61,27252,626,020945,1505,0.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,52.19,27253,626,020945,1505,-1.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,55.9,27254,626,020945,1505,-1.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,f,82.75,27255,626,020945,1505,1.96
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,59.05,14909,626,020945,1505,0.41
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,78.82,14910,626,020945,1505,0.96
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-1.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,62.45,14912,626,020945,1505,0.51
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-1.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,78.72,19833,626,020945,1505,0.96
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,72.34,20754,626,020945,1505,0.78
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,64.47,20755,626,020945,1505,0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,24084,626,020945,1505,-1.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,24085,626,020945,1505,-1.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,69.08,24086,626,020945,1505,0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,83.38,24087,626,020945,1505,1.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-1.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,72.67,27258,626,020945,1505,0.79
90122,CSNA03,pct_time_perimeter_OFT_cc,CC005/TauUncJ,m,66.93,27259,626,020945,1505,0.63
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,60.51,14468,626,022869,1506,0.71
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,62.99,14469,626,022869,1506,1.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,51.61,14846,626,022869,1506,-0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,47.888,14847,626,022869,1506,-1.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,50.74,14848,626,022869,1506,-0.91
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,57.87,19441,626,022869,1506,0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,65.63,19442,626,022869,1506,1.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,56.19,27415,626,022869,1506,-0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,f,52.62,27936,626,022869,1506,-0.6
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,56.27,14470,626,022869,1506,-0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,51.74,14471,626,022869,1506,-1.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,64.32,14849,626,022869,1506,1.62
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,62.02,14850,626,022869,1506,1.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,59.48,14851,626,022869,1506,0.33
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,59.66,19443,626,022869,1506,0.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,59.5,19444,626,022869,1506,0.34
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,59.36,27417,626,022869,1506,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,56.13,27938,626,022869,1506,-0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CC006/TauUncJ,m,53.91,28498,626,022869,1506,-1.15
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,f,49.624,26558,626,029625,1507,-0.97
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,f,60.6,26559,626,029625,1507,0.84
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,f,49.874,26560,626,029625,1507,-0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,f,56.09,27262,626,029625,1507,0.1
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,f,56.88,27263,626,029625,1507,0.23
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,f,65.32,27264,626,029625,1507,1.62
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,f,50.2,30196,626,029625,1507,-0.88
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,m,52.06,26561,626,029625,1507,-0.46
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,m,63.7,26562,626,029625,1507,0.88
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,m,46.794,26563,626,029625,1507,-1.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,m,45.244,27265,626,029625,1507,-1.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,m,55.05,27266,626,029625,1507,-0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,m,67.79,27267,626,029625,1507,1.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC007/UncJ,m,61.87,30201,626,029625,1507,0.67
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,f,52.56,26305,626,026971,1508,-0.63
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,f,54.4,26307,626,026971,1508,0.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,f,55.74,26308,626,026971,1508,0.76
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,f,53.46,26309,626,026971,1508,-0.24
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,f,50.73,27268,626,026971,1508,-1.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,f,57.14,30228,626,026971,1508,1.37
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,m,45.61,26310,626,026971,1508,-1.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,m,51.43,26311,626,026971,1508,-0.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,m,61.1,26312,626,026971,1508,1.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,m,52.2,26313,626,026971,1508,-0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,m,60.73,27269,626,026971,1508,0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,f,61.88,25045,626,018856,1509,0.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,f,56.08,25046,626,018856,1509,-1.36
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,f,65.53,27270,626,018856,1509,1.13
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,f,62.46,27702,626,018856,1509,0.32
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,f,57.21,27703,626,018856,1509,-1.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,f,64.24,27704,626,018856,1509,0.79
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,m,63.76,25047,626,018856,1509,0.36
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,m,0.0,25048,626,018856,1509,-2.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,m,47.711,25049,626,018856,1509,-0.28
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,m,66.83,27271,626,018856,1509,0.48
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,m,70.04,27705,626,018856,1509,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,m,68.06,27706,626,018856,1509,0.53
90122,CSNA03,pct_time_perimeter_OFT_cc,CC009/UncJ,m,66.37,27707,626,018856,1509,0.46
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,f,89.93,21543,626,021889,1510,0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-1.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,f,90.76,21545,626,021889,1510,0.71
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,f,0.0,21546,626,021889,1510,-1.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,f,92.77,25028,626,021889,1510,0.76
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,f,90.38,25029,626,021889,1510,0.71
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-1.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,f,92.59,29559,626,021889,1510,0.75
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,93.24,21547,626,021889,1510,0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,94.49,21548,626,021889,1510,0.59
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,95.31,21549,626,021889,1510,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,0.0,21550,626,021889,1510,-1.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,74.13,25030,626,021889,1510,0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,94.34,25031,626,021889,1510,0.59
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,93.48,29556,626,021889,1510,0.57
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,89.23,29557,626,021889,1510,0.46
90122,CSNA03,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,m,0.0,30194,626,021889,1510,-1.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,52.1,14482,626,018854,1511,-0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,70.18,14483,626,018854,1511,0.66
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,79.49,14525,626,018854,1511,1.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,93.37,14526,626,018854,1511,1.66
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,65.37,14527,626,018854,1511,0.45
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,63.04,14864,626,018854,1511,0.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,60.03,14865,626,018854,1511,0.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,60.06,20756,626,018854,1511,0.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,50.9,20757,626,018854,1511,-0.18
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,0.0,24050,626,018854,1511,-2.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,32.208,24051,626,018854,1511,-0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,53.0,24052,626,018854,1511,-0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,51.36,25777,626,018854,1511,-0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,65.13,25778,626,018854,1511,0.44
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,69.36,25779,626,018854,1511,0.62
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,68.56,26323,626,018854,1511,0.59
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,56.28,26325,626,018854,1511,0.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,0.0,26326,626,018854,1511,-2.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,f,54.14,27272,626,018854,1511,-0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,59.55,14484,626,018854,1511,0.05
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,74.34,14485,626,018854,1511,0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,65.07,14528,626,018854,1511,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,62.2,14529,626,018854,1511,0.17
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,53.04,14530,626,018854,1511,-0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,69.76,14866,626,018854,1511,0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,60.92,14867,626,018854,1511,0.11
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,69.44,20758,626,018854,1511,0.51
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,0.0,20759,626,018854,1511,-2.71
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,59.4,24053,626,018854,1511,0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,43.392,24054,626,018854,1511,-0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,76.34,24055,626,018854,1511,0.83
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,71.75,25780,626,018854,1511,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,0.0,25781,626,018854,1511,-2.71
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,67.91,25782,626,018854,1511,0.44
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,65.08,25785,626,018854,1511,0.31
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,61.19,26327,626,018854,1511,0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,79.33,26329,626,018854,1511,0.97
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,67.65,26330,626,018854,1511,0.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CC011/UncJ,m,63.59,27275,626,018854,1511,0.24
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,70.98,13777,626,028409,1512,-0.53
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,83.48,13778,626,028409,1512,1.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,62.68,13779,626,028409,1512,-1.58
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,80.86,19834,626,028409,1512,0.71
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,83.62,20760,626,028409,1512,1.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,89.55,20761,626,028409,1512,1.81
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,75.72,20762,626,028409,1512,0.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,83.11,24062,626,028409,1512,1.0
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,71.4,24063,626,028409,1512,-0.48
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,72.13,24064,626,028409,1512,-0.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,87.93,24065,626,028409,1512,1.6
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,68.45,24066,626,028409,1512,-0.85
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,67.57,25003,626,028409,1512,-0.96
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,67.28,25154,626,028409,1512,-1.0
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,62.41,25155,626,028409,1512,-1.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,72.32,25156,626,028409,1512,-0.36
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,69.25,26315,626,028409,1512,-0.75
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,67.47,26316,626,028409,1512,-0.97
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,85.34,26317,626,028409,1512,1.28
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,79.42,26318,626,028409,1512,0.53
90122,CSNA03,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,f,78.58,27278,626,028409,1512,0.43
