measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05596,X238,1016,009376,70,1.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06242,X239,1016,009376,70,0.69
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06529,X24,1016,009376,70,0.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06688,X240,1016,009376,70,0.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0592,X242,1016,009376,70,1.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06681,X243,1016,009376,70,0.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05118,X244,1016,009376,70,2.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06422,X246,1016,009376,70,0.42
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05394,X247,1016,009376,70,1.93
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06694,X248,1016,009376,70,0.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05916,X249,1016,009376,70,1.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06009,X25,1016,009376,70,1.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06723,X250,1016,009376,70,-0.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.04762,X251,1016,009376,70,2.85
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06012,X252,1016,009376,70,1.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07515,X253,1016,009376,70,-1.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07066,X254,1016,009376,70,-0.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06699,X255,1016,009376,70,0.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05924,X256,1016,009376,70,1.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07296,X257,1016,009376,70,-0.86
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07163,X258,1016,009376,70,-0.66
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06577,X260,1016,009376,70,0.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06006,X261,1016,009376,70,1.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07014,X262,1016,009376,70,-0.44
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06743,X263,1016,009376,70,-0.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05689,X265,1016,009376,70,1.49
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07449,X266,1016,009376,70,-1.08
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07408,X267,1016,009376,70,-1.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06299,X268,1016,009376,70,0.6
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07802,X269,1016,009376,70,-1.6
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0603,X27,1016,009376,70,1.0
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05114,X270,1016,009376,70,2.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05407,X271,1016,009376,70,1.91
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07031,X272,1016,009376,70,-0.47
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06279,X273,1016,009376,70,0.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06972,X275,1016,009376,70,-0.38
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05045,X278,1016,009376,70,2.44
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06473,X279,1016,009376,70,0.35
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06616,X28,1016,009376,70,0.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06873,X281,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07171,X29,1016,009376,70,-0.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06422,X3,1016,009376,70,0.42
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05953,X30,1016,009376,70,1.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0655,X33,1016,009376,70,0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07562,X34,1016,009376,70,-1.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05326,X35,1016,009376,70,2.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05595,X36,1016,009376,70,1.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.066,X361,1016,009376,70,0.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05864,X362,1016,009376,70,1.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06776,X363,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05577,X364,1016,009376,70,1.66
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06238,X365,1016,009376,70,0.69
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07336,X367,1016,009376,70,-0.91
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06089,X368,1016,009376,70,0.91
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05585,X369,1016,009376,70,1.65
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05965,X37,1016,009376,70,1.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06152,X370,1016,009376,70,0.82
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05983,X371,1016,009376,70,1.06
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05693,X372,1016,009376,70,1.49
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06413,X376,1016,009376,70,0.44
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06931,X378,1016,009376,70,-0.32
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06179,X379,1016,009376,70,0.78
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.04206,X38,1016,009376,70,3.66
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0582,X380,1016,009376,70,1.3
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06792,X381,1016,009376,70,-0.12
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06979,X383,1016,009376,70,-0.39
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07089,X384,1016,009376,70,-0.55
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05335,X385,1016,009376,70,2.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0676,X386,1016,009376,70,-0.07
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06095,X387,1016,009376,70,0.9
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05706,X388,1016,009376,70,1.47
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06366,X389,1016,009376,70,0.5
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06415,X39,1016,009376,70,0.43
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05498,X390,1016,009376,70,1.77
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05776,X391,1016,009376,70,1.37
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06694,X392,1016,009376,70,0.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06773,X393,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06945,X394,1016,009376,70,-0.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07156,X395,1016,009376,70,-0.65
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06742,X396,1016,009376,70,-0.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06603,X397,1016,009376,70,0.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05877,X398,1016,009376,70,1.22
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06772,X399,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07118,X4,1016,009376,70,-0.59
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0784,X40,1016,009376,70,-1.65
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07161,X400,1016,009376,70,-0.66
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06101,X401,1016,009376,70,0.89
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06526,X402,1016,009376,70,0.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06734,X403,1016,009376,70,-0.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06686,X404,1016,009376,70,0.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0677,X406,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0665,X407,1016,009376,70,0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06418,X409,1016,009376,70,0.43
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06949,X41,1016,009376,70,-0.35
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06878,X410,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.056,X412,1016,009376,70,1.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06904,X414,1016,009376,70,-0.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07681,X415,1016,009376,70,-1.42
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06575,X416,1016,009376,70,0.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06896,X417,1016,009376,70,-0.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05409,X418,1016,009376,70,1.9
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06612,X42,1016,009376,70,0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06878,X422,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06717,X423,1016,009376,70,-0.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06319,X424,1016,009376,70,0.57
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07539,X426,1016,009376,70,-1.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07239,X428,1016,009376,70,-0.77
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06345,X43,1016,009376,70,0.54
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05814,X430,1016,009376,70,1.31
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06365,X431,1016,009376,70,0.51
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0598,X432,1016,009376,70,1.07
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05721,X433,1016,009376,70,1.45
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05441,X434,1016,009376,70,1.86
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05797,X435,1016,009376,70,1.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05472,X44,1016,009376,70,1.81
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07111,X441,1016,009376,70,-0.58
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0631,X442,1016,009376,70,0.59
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0675,X444,1016,009376,70,-0.06
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06398,X445,1016,009376,70,0.46
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07052,X447,1016,009376,70,-0.5
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0639,X448,1016,009376,70,0.47
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06166,X449,1016,009376,70,0.8
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07191,X45,1016,009376,70,-0.7
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07489,X450,1016,009376,70,-1.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06966,X451,1016,009376,70,-0.37
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0589,X452,1016,009376,70,1.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07085,X454,1016,009376,70,-0.55
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06594,X456,1016,009376,70,0.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06097,X46,1016,009376,70,0.9
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05405,X460,1016,009376,70,1.91
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05842,X461,1016,009376,70,1.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06356,X462,1016,009376,70,0.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05939,X463,1016,009376,70,1.13
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06806,X465,1016,009376,70,-0.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06854,X467,1016,009376,70,-0.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06469,X468,1016,009376,70,0.35
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06083,X47,1016,009376,70,0.92
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0643,X470,1016,009376,70,0.41
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06195,X471,1016,009376,70,0.75
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0678,X48,1016,009376,70,-0.1
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06613,X49,1016,009376,70,0.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07068,X5,1016,009376,70,-0.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07171,X50,1016,009376,70,-0.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06159,X6,1016,009376,70,0.81
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0661,X7,1016,009376,70,0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06276,X8,1016,009376,70,0.64
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07652,X9,1016,009376,70,-1.38
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07375,DO100,1016,009376,70,-0.66
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0752,DO141,1016,009376,70,-0.88
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07914,DO142,1016,009376,70,-1.49
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07601,DO144,1016,009376,70,-1.01
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05717,DO145,1016,009376,70,1.89
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07815,DO146,1016,009376,70,-1.34
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07113,DO147,1016,009376,70,-0.26
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07215,DO148,1016,009376,70,-0.41
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07283,DO149,1016,009376,70,-0.52
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07981,DO150,1016,009376,70,-1.59
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0674,DO151,1016,009376,70,0.32
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08087,DO152,1016,009376,70,-1.76
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06726,DO153,1016,009376,70,0.34
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06565,DO155,1016,009376,70,0.59
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07368,DO156,1016,009376,70,-0.65
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06887,DO157,1016,009376,70,0.09
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07931,DO158,1016,009376,70,-1.52
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06564,DO159,1016,009376,70,0.59
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07289,DO160,1016,009376,70,-0.53
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05984,DO176,1016,009376,70,1.48
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06898,DO177,1016,009376,70,0.07
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07214,DO178,1016,009376,70,-0.41
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05598,DO179,1016,009376,70,2.08
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07093,DO180,1016,009376,70,-0.23
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06613,DO181,1016,009376,70,0.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.066,DO182,1016,009376,70,0.53
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07246,DO183,1016,009376,70,-0.46
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0752,DO184,1016,009376,70,-0.88
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07624,DO185,1016,009376,70,-1.04
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.072,DO186,1016,009376,70,-0.39
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08269,DO187,1016,009376,70,-2.04
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07062,DO188,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06786,DO189,1016,009376,70,0.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06555,DO190,1016,009376,70,0.6
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07877,DO206,1016,009376,70,-1.43
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07558,DO207,1016,009376,70,-0.94
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07133,DO208,1016,009376,70,-0.29
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08451,DO209,1016,009376,70,-2.32
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07318,DO210,1016,009376,70,-0.57
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06647,DO211,1016,009376,70,0.46
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07717,DO212,1016,009376,70,-1.19
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06712,DO213,1016,009376,70,0.36
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07845,DO214,1016,009376,70,-1.38
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07002,DO215,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07555,DO216,1016,009376,70,-0.94
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07075,DO218,1016,009376,70,-0.2
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06341,DO219,1016,009376,70,0.93
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08224,DO220,1016,009376,70,-1.97
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06516,DO221,1016,009376,70,0.66
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07053,DO222,1016,009376,70,-0.16
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07199,DO223,1016,009376,70,-0.39
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05966,DO224,1016,009376,70,1.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07293,DO225,1016,009376,70,-0.53
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07815,DO236,1016,009376,70,-1.34
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07449,DO237,1016,009376,70,-0.77
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08064,DO238,1016,009376,70,-1.72
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06625,DO239,1016,009376,70,0.5
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06298,DO240,1016,009376,70,1.0
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05995,DO241,1016,009376,70,1.47
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06162,DO242,1016,009376,70,1.21
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07568,DO243,1016,009376,70,-0.96
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06793,DO244,1016,009376,70,0.24
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06992,DO245,1016,009376,70,-0.07
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07176,DO246,1016,009376,70,-0.35
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06479,DO247,1016,009376,70,0.72
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07468,DO248,1016,009376,70,-0.8
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06778,DO249,1016,009376,70,0.26
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07659,DO250,1016,009376,70,-1.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.082,DO261,1016,009376,70,-1.93
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08118,DO262,1016,009376,70,-1.8
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06443,DO263,1016,009376,70,0.78
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06901,DO264,1016,009376,70,0.07
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0672,DO265,1016,009376,70,0.35
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07699,DO266,1016,009376,70,-1.16
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06821,DO267,1016,009376,70,0.19
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06898,DO268,1016,009376,70,0.07
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07741,DO269,1016,009376,70,-1.22
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06221,DO270,1016,009376,70,1.12
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0741,DO286,1016,009376,70,-0.71
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05247,DO287,1016,009376,70,2.62
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07112,DO288,1016,009376,70,-0.26
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06859,DO289,1016,009376,70,0.13
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06793,DO290,1016,009376,70,0.24
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0714,DO291,1016,009376,70,-0.3
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07683,DO292,1016,009376,70,-1.13
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06651,DO295,1016,009376,70,0.46
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07067,DO311,1016,009376,70,-0.19
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05642,DO312,1016,009376,70,2.01
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07578,DO313,1016,009376,70,-0.97
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06735,DO314,1016,009376,70,0.33
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06787,DO315,1016,009376,70,0.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06462,DO316,1016,009376,70,0.75
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07193,DO317,1016,009376,70,-0.38
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07509,DO318,1016,009376,70,-0.87
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07413,DO319,1016,009376,70,-0.72
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07127,DO320,1016,009376,70,-0.28
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06129,DO371,1016,009376,70,1.26
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06515,DO372,1016,009376,70,0.66
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06644,DO373,1016,009376,70,0.47
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0743,DO374,1016,009376,70,-0.74
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06171,DO375,1016,009376,70,1.19
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0687,DO376,1016,009376,70,0.12
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06817,DO377,1016,009376,70,0.2
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06732,DO378,1016,009376,70,0.33
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06782,DO380,1016,009376,70,0.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06025,DO381,1016,009376,70,1.42
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07943,DO382,1016,009376,70,-1.54
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07553,DO383,1016,009376,70,-0.93
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07607,DO384,1016,009376,70,-1.02
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.067,DO385,1016,009376,70,0.38
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06096,DO386,1016,009376,70,1.31
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07471,DO387,1016,009376,70,-0.81
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06744,DO388,1016,009376,70,0.31
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07013,DO389,1016,009376,70,-0.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07993,DO390,1016,009376,70,-1.61
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06002,DO391,1016,009376,70,1.45
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07316,DO392,1016,009376,70,-0.57
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07473,DO393,1016,009376,70,-0.81
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05255,DO394,1016,009376,70,2.61
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07395,DO395,1016,009376,70,-0.69
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06881,DO396,1016,009376,70,0.1
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07002,DO397,1016,009376,70,-0.09
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06807,DO398,1016,009376,70,0.21
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06682,DO399,1016,009376,70,0.41
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0728,DO400,1016,009376,70,-0.51
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07173,DO401,1016,009376,70,-0.35
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06154,DO402,1016,009376,70,1.22
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07921,DO403,1016,009376,70,-1.5
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07343,DO404,1016,009376,70,-0.61
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07755,DO405,1016,009376,70,-1.25
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0723,DO406,1016,009376,70,-0.44
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07535,DO407,1016,009376,70,-0.91
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.08339,DO408,1016,009376,70,-2.15
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.05855,DO409,1016,009376,70,1.68
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07041,DO410,1016,009376,70,-0.15
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.0613,DO411,1016,009376,70,1.26
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06262,DO412,1016,009376,70,1.05
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06376,DO413,1016,009376,70,0.88
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07059,DO414,1016,009376,70,-0.17
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06999,DO415,1016,009376,70,-0.08
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07288,DO416,1016,009376,70,-0.53
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.06178,DO417,1016,009376,70,1.18
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07892,DO418,1016,009376,70,-1.46
110567,Hallgrimsson1,lm6_x,J:DO,m,-0.07663,DO419,1016,009376,70,-1.1
